siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006671069,00026,00667106900026,O,2009-01-01,,,,2021-02-23T10:27:49,true,1,LA MORLAIS,,,CHE,DE LA FUTAIE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-1.530677,47.609691,0.6,street,La Futaie 44170 Treffieux,44208_4bl1ws,G,LA FUTAIE,
214402083,00015,21440208300015,O,1983-03-01,11,2021,,2023-11-30T10:18:19,true,4,,14,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.537073,47.620453,0.95,housenumber,14 Rue de la Libération 44170 Treffieux,44208_0250_00014,G,14 RUE DE LA LIBERATION,
214402083,00023,21440208300023,O,1996-01-01,NN,,,2008-01-04T18:34:13,false,3,MAIRIE,14,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D' ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.537073,47.620453,0.95,housenumber,14 Rue de la Libération 44170 Treffieux,44208_0250_00014,G,14 RUE DE LA LIBERATION,
214402083,00031,21440208300031,O,2005-08-05,,,,2008-01-04T18:34:13,false,2,MAIRIE,14,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.537073,47.620453,0.95,housenumber,14 Rue de la Libération 44170 Treffieux,44208_0250_00014,G,14 RUE DE LA LIBERATION,
214402083,00049,21440208300049,O,2017-09-01,02,2021,,2023-11-30T10:18:19,false,3,,,,RUE,PIERRE GARDE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA HULOTTE,,,,85.20Z,NAFRev2,N,-1.535244,47.620731,0.95,street,Rue Pierre Gardé 44170 Treffieux,44208_0345,G,RUE PIERRE GARDE,
224400028,03007,22440002803007,O,1999-05-19,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,14,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.537073,47.620453,0.95,housenumber,14 Rue de la Libération 44170 Treffieux,44208_0250_00014,G,14 RUE DE LA LIBERATION,
264400896,00017,26440089600017,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.523007,47.599122,0.52,street,Sainte-Marie 44170 Treffieux,44208_B426,G,SAINTE MARIE,
301742458,00013,30174245800013,O,1963-01-01,NN,,,2006-11-25T09:13:35,false,4,,,,LD,LE BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,-1.533216,47.594233,0.51,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
303273932,00010,30327393200010,O,,,,,,true,1,,,,LD,BALLON,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-1.554776,47.632645,0.94,street,Ballon 44170 Treffieux,44208_oj5tab,G,BALLON,
304908353,00010,30490835300010,O,1900-01-01,NN,,,2018-09-29T12:11:03,false,4,,39,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2017-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,-1.533333,47.619637,0.95,housenumber,39 Rue du Soleil Levant 44170 Treffieux,44208_0385_00039,G,39 RUE DU SOLEIL LEVANT,
304908353,00028,30490835300028,O,1987-06-02,01,2021,,2023-11-30T10:19:53,true,4,,39,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.533333,47.619637,0.95,housenumber,39 Rue du Soleil Levant 44170 Treffieux,44208_0385_00039,G,39 RUE DU SOLEIL LEVANT,
304908353,00036,30490835300036,O,1987-06-02,02,2021,,2023-11-30T10:19:53,false,5,,39,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME DU SACRE COEUR,,,,85.20Z,NAFRev2,O,-1.533333,47.619637,0.95,housenumber,39 Rue du Soleil Levant 44170 Treffieux,44208_0385_00039,G,39 RUE DU SOLEIL LEVANT,
309293769,00035,30929376900035,O,2000-02-01,NN,,4391BZ,2015-03-17T00:12:10,true,3,,,,,LA BOURDAUDAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,52.6E,NAF1993,N,-1.514355,47.61939,0.95,street,La Bourdaudais 44170 Treffieux,44208_v8uxj0,G,LA BOURDAUDAIS,
310351952,00018,31035195200018,O,,NN,,,,true,1,,,,,LA GINGUENAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.3Z,NAF1993,N,-1.5366,47.610322,0.94,street,La Ginguenais 44170 Treffieux,44208_q7d8yi,G,LA GINGUENAIS,
314264243,00010,31426424300010,O,1978-01-01,NN,,,2008-01-04T20:28:20,true,3,,,,LD,HAUTE RIVE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.513456,47.614581,0.94,street,Haute Rive 44170 Treffieux,44208_B207,G,HAUTE RIVE,
316720804,00012,31672080400012,O,1979-01-01,NN,,,2010-02-03T14:44:46,true,5,,,,,LA MAIRIE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,68.20B,NAFRev2,N,-1.520242,47.606176,0.56,street,La Maison Neuve 44170 Treffieux,44208_B251,G,LA MAISON NEUVE,
316849876,00016,31684987600016,O,,,,,,true,1,,,,,BOURG RTE DE CHATEAUBRIANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317689529,00020,31768952900020,O,,NN,,,,true,1,,,,,LA BOURDAUDAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.514355,47.61939,0.95,street,La Bourdaudais 44170 Treffieux,44208_v8uxj0,G,LA BOURDAUDAIS,
318194479,00016,31819447900016,O,,NN,,,,true,1,,,,,BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.514355,47.61939,0.6,street,La Bourdaudais 44170 Treffieux,44208_v8uxj0,G,LA BOURDAUDAIS,
319080479,00037,31908047900037,P,2016-03-08,,,,2018-02-12T08:40:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREFFIEUX,,[ND],44208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
319650438,00017,31965043800017,O,,,,,,true,1,,,,,LES FONTENELLES,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-1.52132,47.636749,0.94,street,Les Fontenelles 44170 Treffieux,44208_3d7apx,G,LES FONTENELLES,
321017576,00018,32101757600018,O,1980-09-13,NN,,,2008-04-05T00:20:49,true,3,,,,,LE POINT DU JOUR,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.552172,47.6078,0.94,street,Le Point du Jour 44170 Treffieux,44208_B334,G,LE POINT DU JOUR,
323009894,00011,32300989400011,O,,,,,,true,1,,,,,BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.514355,47.61939,0.6,street,La Bourdaudais 44170 Treffieux,44208_v8uxj0,G,LA BOURDAUDAIS,
323735159,00036,32373515900036,O,1997-09-26,NN,,,2009-09-01T05:08:45,false,4,,,,,,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
324904333,00014,32490433300014,O,,,,,2006-11-25T09:58:26,true,1,,,,,ECOLE ND RTE D ISSE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
325273985,00011,32527398500011,O,1982-06-24,NN,,,2008-01-04T19:05:11,true,4,,,,LD,LA MULNAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.525496,47.607685,0.95,street,La Mulnais 44170 Treffieux,44208_67lnvu,G,LA MULNAIS,
332513761,00012,33251376100012,O,,NN,,,,true,1,,,,RTE,D ISSE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.549286,47.619592,0.36,street,Les Bordeaux - Impasse de l’Ile Mêtre 44170 Treffieux,44208_inktus,G,LES BORDEAUX IMP DE L ILE METRE,
332513779,00014,33251377900014,O,1985-04-05,NN,,,,true,1,,9,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,-1.536836,47.619598,0.95,housenumber,9 Rue du Soleil Levant 44170 Treffieux,44208_0385_00009,G,9 RUE DU SOLEIL LEVANT,
332523141,00015,33252314100015,O,,NN,,,,true,1,,,,RTE,D ISSE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.549286,47.619592,0.36,street,Les Bordeaux - Impasse de l’Ile Mêtre 44170 Treffieux,44208_inktus,G,LES BORDEAUX IMP DE L ILE METRE,
334055183,00092,33405518300092,O,2021-10-01,02,2021,,2023-11-30T10:26:05,false,1,SITE DES BRIEULLES,,,RTE,DE LUSANGER,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,38.21Z,NAFRev2,O,-1.536173,47.618979,0.38,street,Rue de l'Egalité 44170 Treffieux,44208_0150,G,RUE DE L EGALITE,
339614927,00012,33961492700012,O,1986-12-01,NN,,,2016-08-19T03:04:38,true,5,LA FLEURIAIS,,,,LA FLEURIAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.41Z,NAFRev2,N,-1.520875,47.611959,0.94,street,La Fleuriais 44170 Treffieux,44208_w9ppti,G,LA FLEURIAIS,
342440054,00019,34244005400019,O,1987-10-01,NN,,,,true,3,,,,,LA VAIDIAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.6L,NAF1993,N,-1.531783,47.63534,0.64,street,La Védiais 44170 Treffieux,44208_1jdeai,G,LA VEDIAIS,
343403531,02866,34340353102866,O,2011-10-01,00,2021,,2023-11-30T10:28:32,false,2,LES BRIEULLES,,,RTE,DE LUSANGER,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,38.11Z,NAFRev2,O,-1.536173,47.618979,0.38,street,Rue de l'Egalité 44170 Treffieux,44208_0150,G,RUE DE L EGALITE,
343513032,00015,34351303200015,O,1987-11-23,NN,,,2006-12-15T00:32:09,false,4,,,,,BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-1.514355,47.61939,0.6,street,La Bourdaudais 44170 Treffieux,44208_v8uxj0,G,LA BOURDAUDAIS,
343691374,00064,34369137400064,O,1997-01-01,,,,,false,3,,,,,,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344433172,00014,34443317200014,O,1988-03-01,NN,,,,true,4,,,,,LE BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,15.8C,NAF1993,O,-1.533216,47.594233,0.51,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
348517038,00025,34851703800025,O,,NN,,,,true,1,,,,,,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,77.10,NAP,N,,,0,,,,,,
348517343,00029,34851734300029,O,,NN,,,,true,1,,,,,,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,77.10,NAP,N,,,0,,,,,,
350638409,00010,35063840900010,O,1989-04-24,NN,,,2007-01-18T09:27:16,true,4,,,,,SAINTE MARIE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.523007,47.599122,0.94,street,Sainte-Marie 44170 Treffieux,44208_B426,G,SAINTE MARIE,
356000521,00878,35600052100878,O,1991-01-01,NN,,,2006-10-28T00:11:30,false,3,,,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.536952,47.620703,0.95,street,Rue de la Libération 44170 Treffieux,44208_0250,G,RUE DE LA LIBERATION,
380447748,00019,38044774800019,O,1991-01-01,NN,,,2008-11-08T00:37:32,true,4,,12,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,-1.537137,47.620307,0.95,housenumber,12 Rue de la Libération 44170 Treffieux,44208_0250_00012,G,12 RUE DE LA LIBERATION,
380447748,00027,38044774800027,O,2000-01-01,,,,,false,1,,12,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,,-1.537137,47.620307,0.95,housenumber,12 Rue de la Libération 44170 Treffieux,44208_0250_00012,G,12 RUE DE LA LIBERATION,
380723395,00014,38072339500014,O,1991-01-01,NN,,,,false,4,,,,,LE BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,01.3Z,NAF1993,N,-1.533216,47.594233,0.51,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
380723395,00022,38072339500022,O,1996-05-28,NN,,,2017-05-04T02:12:47,true,4,,,,,LES VALLEES,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,01.46Z,NAFRev2,N,-1.540872,47.623485,0.52,street,Allée des Semailles 44170 Treffieux,44208_0393,G,ALLEE DES SEMAILLES,
381058403,00019,38105840300019,O,1990-05-21,00,2021,,2023-11-30T10:20:02,true,8,MAIRIE,,,,,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,94.99Z,NAFRev2,O,-1.523007,47.599122,0.52,street,Sainte-Marie 44170 Treffieux,44208_B426,D,SAINTE MARIE,
381106921,00020,38110692100020,O,1991-01-01,NN,,,,false,4,,,,RTE,DE CHATEAUBRIANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,-1.536465,47.623223,0.35,street,Rue de la Chataigneraie 44170 Treffieux,44208_0079,G,RUE DE LA CHATAIGNERAIE,
381792985,00016,38179298500016,O,1991-03-27,NN,,,,true,1,,,,,LE BOURG,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,-1.533216,47.594233,0.51,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
382958718,00019,38295871800019,O,1991-07-17,NN,,,2008-01-04T22:17:16,true,3,,,,,LA VAIDIAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.531783,47.63534,0.64,street,La Védiais 44170 Treffieux,44208_1jdeai,G,LA VEDIAIS,
383959160,00011,38395916000011,O,1992-01-01,01,2021,,2023-11-30T10:21:20,true,3,,,,,LA GINGUENAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5366,47.610322,0.94,street,La Ginguenais 44170 Treffieux,44208_q7d8yi,G,LA GINGUENAIS,
384895298,00014,38489529800014,O,1992-03-24,03,2021,,2023-11-30T10:21:46,true,5,,16,,RUE,DU STADE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-1.540432,47.62055,0.95,housenumber,16 Rue du Stade 44170 Treffieux,44208_0390_00016,G,16 RUE DU STADE,
388045460,00010,38804546000010,O,1992-07-01,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,51.6L,NAF1993,N,-1.536952,47.620703,0.95,housenumber,16 Rue de la Libération 44170 Treffieux,44208_0250_00016,G,16 RUE DE LA LIBERATION,
389905399,00017,38990539900017,O,1993-01-01,NN,,,,true,4,,,,RTE,DE CHATEAUBRIANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-1.536465,47.623223,0.35,street,Rue de la Chataigneraie 44170 Treffieux,44208_0079,G,RUE DE LA CHATAIGNERAIE,
390377711,00028,39037771100028,O,2000-02-23,00,2020,,2023-11-14T03:51:10,true,3,,36,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.532294,47.619244,0.95,housenumber,36 Rue du Soleil Levant 44170 Treffieux,44208_0385_00036,G,36 RUE DU SOLEIL LEVANT,
394008270,00024,39400827000024,O,2003-04-01,NN,,,2021-04-03T03:49:45,true,4,,,,,LA VEDIAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,-1.531783,47.63534,0.94,street,La Védiais 44170 Treffieux,44208_1jdeai,G,LA VEDIAIS,
394328199,00010,39432819900010,O,1993-09-01,NN,,,2008-01-04T18:04:22,true,3,MAIRIE DE TREFFIEUX,14,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.537073,47.620453,0.95,housenumber,14 Rue de la Libération 44170 Treffieux,44208_0250_00014,G,14 RUE DE LA LIBERATION,
394457295,00019,39445729500019,O,,NN,,,2006-11-25T12:23:26,true,1,,,,,LA GUINGUENAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,O,-1.5366,47.610322,0.77,street,La Ginguenais 44170 Treffieux,44208_q7d8yi,G,LA GINGUENAIS,
398000158,00012,39800015800012,O,1994-07-27,NN,,,2017-07-12T04:31:58,true,4,LA FLEURIAIS,,,,LA FLEURIAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,68.20B,NAFRev2,N,-1.520875,47.611959,0.94,street,La Fleuriais 44170 Treffieux,44208_w9ppti,G,LA FLEURIAIS,
398521161,00016,39852116100016,O,1994-09-01,NN,,,2008-01-04T18:51:45,true,3,,,,,LA GRIONNAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.509193,47.631115,0.8,street,La Grignonnais 44170 Treffieux,44208_582ags,G,LA GRIGNONNAIS,
398709014,00011,39870901400011,O,1994-09-01,NN,,,,true,1,,,,,LA GRIONNAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.509193,47.631115,0.8,street,La Grignonnais 44170 Treffieux,44208_582ags,G,LA GRIGNONNAIS,
399876226,00016,39987622600016,O,1995-02-01,NN,,,2017-05-04T04:52:28,false,5,,2,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.11B,NAFRev2,O,-1.537395,47.619696,0.95,housenumber,2 Rue de la Libération 44170 Treffieux,44208_0250_00002,G,2 RUE DE LA LIBERATION,
399876226,00024,39987622600024,O,1987-12-31,NN,,,2016-04-21T15:49:35,true,3,,2,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.537395,47.619696,0.95,housenumber,2 Rue de la Libération 44170 Treffieux,44208_0250_00002,G,2 RUE DE LA LIBERATION,
400780334,00019,40078033400019,O,1995-01-01,NN,,,2007-01-18T09:37:08,true,3,,,,,LES FONTENELLES,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.52132,47.636749,0.94,street,Les Fontenelles 44170 Treffieux,44208_3d7apx,G,LES FONTENELLES,
400935250,00011,40093525000011,O,1995-04-01,01,2021,,2023-11-30T10:26:44,true,4,,,,,LE POINT DU JOUR,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.552172,47.6078,0.94,street,Le Point du Jour 44170 Treffieux,44208_B334,G,LE POINT DU JOUR,
401103239,00018,40110323900018,O,1995-04-27,NN,,,2011-04-08T03:52:02,true,4,,,,,LE PONT JOUR,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.552172,47.6078,0.73,street,Le Point du Jour 44170 Treffieux,44208_B334,G,LE POINT DU JOUR,
401622816,00023,40162281600023,O,1995-11-24,NN,,,2013-05-18T03:48:13,false,5,,,,,LES BRIEULLES,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,38.11Z,NAFRev2,O,-1.549286,47.619592,0.48,street,Les Bordeaux - Impasse de l’Ile Mêtre 44170 Treffieux,44208_inktus,G,LES BORDEAUX IMP DE L ILE METRE,
402202857,00015,40220285700015,O,,,,,,true,1,,,,,HAUTE RIVE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.3Z,NAF1993,N,-1.513456,47.614581,0.94,street,Haute Rive 44170 Treffieux,44208_B207,G,HAUTE RIVE,
402426795,00025,40242679500025,O,2015-03-01,,,,2015-02-18T16:12:46,true,1,MAIRIE DE TREFFIEUX,14,,RUE,DE LA LIBERATION,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,88.99B,NAFRev2,N,-1.537073,47.620453,0.95,housenumber,14 Rue de la Libération 44170 Treffieux,44208_0250_00014,G,14 RUE DE LA LIBERATION,
403385818,00014,40338581800014,O,1996-01-02,NN,,,,true,4,,,,RTE,DE CHATEAUBRIANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,50.1Z,NAF1993,N,-1.536465,47.623223,0.35,street,Rue de la Chataigneraie 44170 Treffieux,44208_0079,G,RUE DE LA CHATAIGNERAIE,
403503964,00013,40350396400013,O,1996-02-01,NN,,,2017-05-04T05:28:43,true,4,,,,,LA GOMMERAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.548326,47.613126,0.95,street,La Gommerais 44170 Treffieux,44208_4i9og4,G,LA GOMMERAIS,
404331647,00010,40433164700010,O,1996-02-01,NN,,,2012-01-05T04:03:17,true,4,,,,,LA GOMMERAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.548326,47.613126,0.95,street,La Gommerais 44170 Treffieux,44208_4i9og4,G,LA GOMMERAIS,
405220625,00033,40522062500033,O,2012-04-01,,,,2017-03-02T03:47:27,true,4,,28,,RUE,DU DON,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES DELICES DE MARIE-JOSEPHINE,,,LES DELICES DE MARIE-JOSEPHINE,10.72Z,NAFRev2,N,-1.53839,47.617941,0.95,housenumber,28 Rue du Don 44170 Treffieux,44208_0145_00028,G,28 RUE DU DON,
409414604,00010,40941460400010,O,1996-10-10,NN,,,2008-01-04T21:26:31,true,3,,,,RUE,DE LA RABAILLERIE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.541402,47.619632,0.95,street,Rue de la Rabaillerie 44170 Treffieux,44208_0395,G,RUE DE LA RABAILLERIE,
410609812,00020,41060981200020,O,2022-06-13,,,,2023-09-25T10:37:32,true,1,,36,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,77.31Z,NAFRev2,N,-1.532294,47.619244,0.95,housenumber,36 Rue du Soleil Levant 44170 Treffieux,44208_0385_00036,G,36 RUE DU SOLEIL LEVANT,
411863822,00010,41186382200010,O,1997-03-01,NN,,,2008-01-04T22:05:54,true,3,,,,,LE CHESNEL,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-1.522525,47.617854,0.94,street,Le Chesnel 44170 Treffieux,44208_xkl1os,G,LE CHESNEL,
411928666,00014,41192866600014,O,1997-04-01,NN,,,2007-05-03T10:06:49,false,3,,,,,LE BOIS D'INDE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,01.3Z,NAFRev1,N,-1.533216,47.594233,0.94,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
412147191,00016,41214719100016,O,1997-03-01,NN,,,2008-03-07T12:33:05,true,3,,,,,LE CHESNEL,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,-1.522525,47.617854,0.94,street,Le Chesnel 44170 Treffieux,44208_xkl1os,G,LE CHESNEL,
412148116,00012,41214811600012,O,1997-04-01,NN,,,2016-04-14T03:57:26,true,4,,,,,LE BOIS D INDE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,-1.533216,47.594233,0.94,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
412297277,00011,41229727700011,O,,NN,,,,true,1,,,,,LUMIEN,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.51715,47.632217,0.94,street,Lumien 44170 Treffieux,44208_jx8iuv,G,LUMIEN,
412298390,00011,41229839000011,O,1987-12-31,NN,,,2014-05-02T04:50:30,true,4,,,,,L EGLANTINE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.538556,47.613215,0.94,street,L'Eglantine 44170 Treffieux,44208_7ge62u,G,L EGLANTINE,
412299877,00016,41229987700016,O,,NN,,,,true,1,,,,,CAVALON,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.517226,47.593626,0.58,street,Cavalan 44170 Treffieux,44208_pdi868,G,CAVALAN,
412300303,00010,41230030300010,O,1987-12-31,NN,,,,true,1,,26,,RUE,DU SOLEIL LEVANT,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.534618,47.619129,0.95,housenumber,26 Rue du Soleil Levant 44170 Treffieux,44208_0385_00026,G,26 RUE DU SOLEIL LEVANT,
412305690,00015,41230569000015,O,1987-12-31,NN,,,2006-10-28T04:02:55,true,3,,,,,BORDEAUX,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-1.54769,47.619344,0.93,street,Les Bordeaux 44170 Treffieux,44208_g1wcmd,G,LES BORDEAUX,
412307803,00012,41230780300012,O,1987-12-31,NN,,,2009-03-05T09:04:18,true,4,,,,,LE MORTIER,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,-1.548819,47.608755,0.69,street,Les Mortiers 44170 Treffieux,44208_94bab3,G,LES MORTIERS,
412308348,00017,41230834800017,O,1987-12-31,NN,,,2014-09-02T04:13:26,true,5,,,,,LA VIGNE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,-1.537303,47.612654,0.94,street,La Vigne 44170 Treffieux,44208_1t4jgi,G,LA VIGNE,
412312100,00016,41231210000016,O,1987-12-31,NN,,,2018-03-21T10:57:44,true,4,,,,,LE BOIS D INDE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.533216,47.594233,0.94,street,Le Bois d'Inde 44170 Treffieux,44208_B017,G,LE BOIS D INDE,
412312142,00018,41231214200018,O,1987-12-31,NN,,,2013-05-18T04:17:29,true,4,,,,,LA MACLAIS,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,-1.5263,47.618298,0.95,street,La Mâclais 44170 Treffieux,44208_ifeiaw,G,LA MACLAIS,
412314395,00010,41231439500010,O,1987-12-31,NN,,,2008-01-04T22:14:05,true,4,,8,,RUE,DU STADE,44170,TREFFIEUX,,,44208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.539679,47.620488,0.95,housenumber,8 Rue du Stade 44170 Treffieux,44208_0390_00008,G,8 RUE DU STADE,