siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005016,00019,21700501600019,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005016,00027,21700501600027,O,1997-01-01,NN,,,2008-01-04T18:40:35,false,3,MAIRIE,,,,,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267005015,00016,26700501500016,O,1983-03-01,NN,,,2010-06-26T03:14:52,true,3,,,,,MAIRIE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005019,00015,29700501900015,O,1983-08-10,NN,,,2010-09-21T16:16:17,true,4,,,,,MAIRIE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330527755,00012,33052775500012,O,1984-07-01,NN,,,2019-03-13T10:41:32,true,4,,5,,RUE,DE LA CITADELLE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2012-08-08,A,GAEC RECONNU LOUISON,,,,01.50Z,NAFRev2,N,6.272891,47.466927,0.93,housenumber,5 Rue de la Citadelle 70230 Thiénans,70501_0020_00005,G,5 RUE DE LA CITADELLE,
332791383,00026,33279138300026,O,2004-08-01,NN,,,2014-05-07T08:45:35,true,6,,,,RUE,DE LA CITADELLE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,85.59A,NAFRev2,N,6.272463,47.466912,0.93,street,Rue de la Citadelle 70230 Thiénans,70501_0020,G,RUE DE LA CITADELLE,
353258734,00022,35325873400022,O,2007-08-01,,,,2008-01-04T23:52:17,true,2,,,,RTE,DE MONTBOZON - CIDEX 10,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384677209,00015,38467720900015,O,1992-01-01,NN,,,2008-01-20T04:33:02,true,3,,,,RTE,DE MONTROZE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.272974,47.468165,0.7,street,Route de Montroz 70230 Thiénans,70501_0086,G,ROUTE DE MONTROZ,
384816963,00019,38481696300019,O,1992-01-01,NN,,,2008-01-04T22:45:30,true,3,,,,,,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409234291,00014,40923429100014,O,1987-12-31,NN,,,2008-01-04T21:23:30,true,3,,,,,,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439525973,00038,43952597300038,O,2009-04-01,,,,2012-11-09T01:21:17,false,2,,6,,RUE,DE LA PANTAINE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.39Z,NAFRev2,N,6.271974,47.469864,0.93,housenumber,6 Rue de la Pantaine 70230 Thiénans,70501_0053_00006,G,6 RUE DE LA PANTAINE,
439525973,00046,43952597300046,O,2009-10-15,,,,2011-03-25T11:37:28,true,2,,6,,,RUE DE LA PANTAINE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.19B,NAFRev2,N,6.271974,47.469864,0.93,housenumber,6 Rue de la Pantaine 70230 Thiénans,70501_0053_00006,G,6 RUE DE LA PANTAINE,
445026453,00016,44502645300016,O,2003-01-01,NN,,,2008-01-04T22:43:47,true,3,,,,,,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450403282,00012,45040328200012,O,2003-09-01,NN,,,2006-11-25T18:46:47,false,3,,,,RTE,DE MONTBOZON,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.1G,NAFRev1,N,6.272974,47.468165,0.5,street,Route de Montroz 70230 Thiénans,70501_0086,G,ROUTE DE MONTROZ,
480217249,00022,48021724900022,O,2005-10-20,NN,,,2018-09-29T12:19:57,true,5,,,,RTE,DE MONTROZ,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2016-12-31,F,HELIT'AIR,,,,51.10Z,NAFRev2,O,6.272974,47.468165,0.81,street,Route de Montroz 70230 Thiénans,70501_0086,G,ROUTE DE MONTROZ,
480355510,00037,48035551000037,O,2015-10-01,00,2018,4322AZ,2020-08-25T10:24:27,true,2,,4,,RUE,DE LA PANTAINE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,RAYMOND MOROGE,43.22A,NAFRev2,O,6.272227,47.468692,0.93,housenumber,4 Rue de la Pantaine 70230 Thiénans,70501_0053_00004,G,4 RUE DE LA PANTAINE,
488513367,00018,48851336700018,O,2006-02-13,NN,,4391AZ,2018-09-29T12:32:15,true,4,,,,,HAMEAU DE MONTROZ,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91A,NAFRev2,O,6.272974,47.468165,0.57,street,Route de Montroz 70230 Thiénans,70501_0086,G,ROUTE DE MONTROZ,
488704925,00012,48870492500012,O,2006-03-01,,,,2009-05-27T10:54:53,false,2,,,,,GRANDE RUE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,6.271413,47.467873,0.93,street,Grande Rue 70230 Thiénans,70501_0060,G,GRANDE RUE,
488704925,00020,48870492500020,O,2009-06-01,,,,2016-02-09T04:09:20,true,6,,5,,RUE,DU CROUZOT,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,SETAVOO,47.89Z,NAFRev2,N,6.270703,47.467992,0.93,housenumber,5 Rue du Crouzot 70230 Thiénans,70501_0023_00005,G,5 RUE DU CROUZOT,
508487576,00029,50848757600029,O,2010-01-01,,,,2019-10-21T03:35:55,true,1,,,,,GRAND RUE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,6.271413,47.467873,0.74,street,Grande Rue 70230 Thiénans,70501_0060,G,GRANDE RUE,
511217796,00016,51121779600016,O,2009-04-01,,,,2011-02-02T05:49:47,true,1,,2,,,GRANDE RUE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,6.27129,47.467828,0.93,housenumber,2 Grande Rue 70230 Thiénans,70501_0060_00002,G,2 GRANDE RUE,
811465244,00010,81146524400010,O,2015-05-19,,,4399CZ,2015-05-20T04:59:16,true,1,,8,,RUE,DU CROUZOT,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,RENOV' ET TRADITION,43.99C,NAFRev2,N,6.270813,47.468089,0.93,housenumber,8 Rue du Crouzot 70230 Thiénans,70501_0023_00008,G,8 RUE DU CROUZOT,
818854408,00015,81885440800015,O,2016-03-01,,,,2018-04-10T15:02:07,true,1,,5,,RUE,DU CROUZOT,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,6.270703,47.467992,0.93,housenumber,5 Rue du Crouzot 70230 Thiénans,70501_0023_00005,G,5 RUE DU CROUZOT,
821320140,00014,82132014000014,O,2016-07-01,01,2018,4391AZ,2020-08-25T11:28:27,true,2,HAMEAU DE MONTROZ,2,,RUE,DE LA CORNE,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.91A,NAFRev2,O,6.282734,47.460254,0.61,housenumber,2 Rue Corne 70230 Thiénans,70501_0021_00002,G,2 RUE CORNE,
824938088,00013,82493808800013,O,2017-01-01,,,,2017-01-16T13:51:58,true,1,,8,,RTE,DE MONTROZ,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,HELITAIR SYSTEMES,51.21Z,NAFRev2,N,6.273371,47.467992,0.82,housenumber,8 Route de Montroz 70230 Thiénans,70501_0086_00008,G,8 ROUTE DE MONTROZ,
833902901,00010,83390290100010,O,2017-11-30,,,,2017-12-12T07:35:18,true,1,,5,,CHE,DU BOIS,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.10Z,NAFRev2,N,6.275622,47.468543,0.79,housenumber,5 Chemin du Bois 70230 Thiénans,70501_0018_00005,G,5 CHEMIN DU BOIS,
833913916,00015,83391391600015,O,2017-11-30,,,4312AZ,2019-12-12T17:28:10,true,1,,5,,CHE,DU BOIS,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,71.12B,NAFRev2,N,6.275622,47.468543,0.79,housenumber,5 Chemin du Bois 70230 Thiénans,70501_0018_00005,G,5 CHEMIN DU BOIS,
851442046,00013,85144204600013,O,2019-07-01,,,,2019-09-27T03:52:55,true,2,,9,,RTE,DE MONTROZ,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90D,NAFRev2,O,6.27426,47.467913,0.82,housenumber,9 Route de Montroz 70230 Thiénans,70501_0086_00009,G,9 ROUTE DE MONTROZ,
852041284,00013,85204128400013,O,2019-06-26,,,,2019-07-02T03:58:15,true,1,,5,,CHE,DU BOIS,70230,THIENANS,,,70501,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20B,NAFRev2,N,6.275622,47.468543,0.79,housenumber,5 Chemin du Bois 70230 Thiénans,70501_0018_00005,G,5 CHEMIN DU BOIS,
