siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404180,00011,21240418000011,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404180,00029,21240418000029,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,3,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404180,00037,21240418000037,O,2006-01-01,,,,2023-08-25T13:27:13,false,2,MAIRIE,,,,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.449736,45.138327,0.95,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
212404180,00045,21240418000045,O,2016-02-22,,,,2023-08-25T13:28:14,false,1,MAIRIE,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2016-02-22,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.452613,45.141595,0.52,street,Impasse de la Tannerie 24190 Saint-Germain-du-Salembre,24418_0590,D,IMPASSE DE LA TANNERIE,
242401271,00018,24240127100018,O,2003-12-30,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.449736,45.138327,0.95,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
252402094,00020,25240209400020,O,2009-03-03,01,2020,,2022-08-29T09:09:56,true,1,MAIRIE,,,,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,49.31Z,NAFRev2,O,0.449736,45.138327,0.95,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
252404116,00011,25240411600011,O,1986-04-10,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,0.452613,45.141595,0.52,street,Impasse de la Tannerie 24190 Saint-Germain-du-Salembre,24418_0590,G,IMPASSE DE LA TANNERIE,
262403967,00017,26240396700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1983-12-19,F,,,,,95.11,NAP,N,,,0,,,,,,
300141835,00011,30014183500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,81.21,NAP,N,,,0,,,,,,
300403904,00026,30040390400026,O,1988-12-17,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
300403912,00011,30040391200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,81.21,NAP,N,,,0,,,,,,
300994258,00014,30099425800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE TOURON,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,69.22,NAP,N,0.438601,45.112061,0.94,street,Le Touron 24190 Saint-Germain-du-Salembre,24418_vj17xp,G,LE TOURON,
306068453,00092,30606845300092,O,2017-07-01,,,,2019-11-14T14:00:25,false,1,,,,,REINS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,0.453937,45.135252,0.94,street,Reins 24190 Saint-Germain-du-Salembre,24418_fzw5iy,G,REINS,
309290195,00010,30929019500010,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,MAILLEPAIN,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311054514,00022,31105451400022,O,1983-01-01,NN,,4322AZ,2019-11-14T14:00:25,true,4,,,,,LES JARISSADES N3,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.22A,NAFRev2,N,0.453329,45.141315,0.8,street,les Jarissades 24190 Saint-Germain-du-Salembre,24418_r8r7ty,G,LES JARISSADES,
312529662,00032,31252966200032,O,1984-04-15,NN,,,2019-11-14T14:00:25,true,4,,,,,NEUVIC GARE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.7C,NAFRev1,O,0.443778,45.106266,0.63,street,Route de Neuvic 24190 Saint-Germain-du-Salembre,24418_js6muy,G,ROUTE DE NEUVIC,
312875743,00030,31287574300030,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PERRIERES,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,0.444025,45.10776,0.73,street,Les Peyrieres 24190 Saint-Germain-du-Salembre,24418_uqpdj9,G,LES PEYRIERES,
313131716,00018,31313171600018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,FONCLAUSE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.460925,45.136095,0.75,street,Rue de Fontclause 24190 Saint-Germain-du-Salembre,24418_0275,G,RUE DE FONTCLAUSE,
313150724,00018,31315072400018,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,PL,DE L EGLISE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.3A,NAFRev1,O,0.450227,45.1382,0.82,street,Place de l’Eglise 24190 Saint-Germain-du-Salembre,24418_0050,G,PLACE DE L EGLISE,
313301939,00010,31330193900010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA COTE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,0.437514,45.101219,0.95,street,la Côte 24190 Saint-Germain-du-Salembre,24418_crs57d,G,LA COTE,
314562844,00030,31456284400030,O,2004-01-19,,,,2019-11-14T14:00:25,false,3,,,,,LE TERME,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,0.462344,45.134092,0.94,street,Le Terme 24190 Saint-Germain-du-Salembre,24418_h5jm5s,G,LE TERME,
314650771,00012,31465077100012,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE GOUNAUD,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22B,NAFRev2,N,0.448384,45.130578,0.92,street,Le Gounaud Nord 24190 Saint-Germain-du-Salembre,24418_B049,G,LE GOUNAUD NORD,
314650771,00020,31465077100020,O,2013-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE JARTOUNEIX,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.22Z,NAFRev2,N,0.445214,45.136872,0.94,street,le Jartouneix 24190 Saint-Germain-du-Salembre,24418_wj8tta,G,LE JARTOUNEIX,
314836495,00015,31483649500015,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
315314823,00016,31531482300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316256619,00024,31625661900024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CAVALOT,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.3C,NAF1993,N,0.454003,45.131256,0.93,street,Le Cavalot Sud 24190 Saint-Germain-du-Salembre,24418_B018,G,LE CAVALOT SUD,
316281971,00010,31628197100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
316660711,00011,31666071100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
316746718,00014,31674671800014,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316887769,00024,31688776900024,O,1987-08-01,NN,,4334ZC,2019-11-14T14:00:25,false,4,,,,,FONCLAUSE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.460925,45.136095,0.75,street,Rue de Fontclause 24190 Saint-Germain-du-Salembre,24418_0275,G,RUE DE FONTCLAUSE,
316887769,00032,31688776900032,O,2015-10-01,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,RTE,FONT CLOSE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,95.29Z,NAFRev2,N,0.458515,45.145237,0.34,street,La Font de Maillepot 24190 Saint-Germain-du-Salembre,24418_B044,G,LA FONT DE MAILLEPOT,
319649307,00018,31964930700018,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
320583008,00018,32058300800018,O,1981-01-15,NN,,9602AA,2019-11-14T14:00:25,true,5,,,,,BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,O,0.449736,45.138327,0.93,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
320583016,00011,32058301600011,O,,,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,0.449736,45.138327,0.93,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
321241705,00011,32124170500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,REINS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,0.453937,45.135252,0.94,street,Reins 24190 Saint-Germain-du-Salembre,24418_fzw5iy,G,REINS,
322781246,00010,32278124600010,O,1981-10-06,NN,,,2019-11-14T14:00:25,true,1,,,,,PUYGUILLER,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,0.443452,45.114457,0.94,street,Puyguiller 24190 Saint-Germain-du-Salembre,24418_mgkaae,G,PUYGUILLER,
323052498,00017,32305249800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MEYNARD,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1981-09-05,F,,,,,64.11,NAP,N,0.448736,45.140188,0.7,street,Le Meynard Sud 24190 Saint-Germain-du-Salembre,24418_B068,G,LE MEYNARD SUD,
324314848,00015,32431484800015,O,1982-03-01,NN,,,2019-11-14T14:00:25,true,2,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,,,0,,,,,,
324540731,00027,32454073100027,O,2012-04-01,,,4334ZC,2021-02-23T10:47:28,true,1,,,,,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.34Z,NAFRev2,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
325773364,00022,32577336400022,O,1984-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MAINE NORD,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,19.3Z,NAFRev1,O,0.445495,45.131616,0.94,street,Le Maine Nord 24190 Saint-Germain-du-Salembre,24418_B063,G,LE MAINE NORD,
326278744,00015,32627874400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PUYGUILLER,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,15.8C,NAF1993,O,0.443452,45.114457,0.94,street,Puyguiller 24190 Saint-Germain-du-Salembre,24418_mgkaae,G,PUYGUILLER,
327039301,00020,32703930100020,O,1996-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,15.8F,NAFRev1,N,0.449736,45.138327,0.95,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
327260808,00016,32726080800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,64.11,NAP,N,,,0,,,,,,
328236542,00044,32823654200044,O,2007-01-02,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,O,0.449736,45.138327,0.95,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
328553128,00013,32855312800013,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LE CAVALOT,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,0.454003,45.131256,0.93,street,Le Cavalot Sud 24190 Saint-Germain-du-Salembre,24418_B018,G,LE CAVALOT SUD,
328553128,00021,32855312800021,O,2009-01-27,,,,2022-10-18T04:13:08,true,3,,19,,RUE,LES BOMBICHOUX,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.45Z,NAFRev2,N,0.451559,45.130945,0.82,housenumber,19 Rue des Bombichoux 24190 Saint-Germain-du-Salembre,24418_0155_00019,G,19 RUE DES BOMBICHOUX,
328846894,00025,32884689400025,O,2009-11-21,,,,2021-02-23T10:49:53,true,1,,,,,LE MAINE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,68.20B,NAFRev2,N,0.444014,45.131326,0.94,street,le Maine 24190 Saint-Germain-du-Salembre,24418_sr19c9,G,LE MAINE,
329887871,00021,32988787100021,O,2005-05-21,NN,,,2019-11-14T14:00:25,true,11,,,,LD,LE MEYNARD,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,77.21Z,NAFRev2,N,0.448736,45.140188,0.93,street,Le Meynard Sud 24190 Saint-Germain-du-Salembre,24418_B068,G,LE MEYNARD SUD,
331410795,00016,33141079500016,O,1985-01-03,,,,2019-11-14T14:00:25,true,4,,,,,MAILLEPAIN,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332145606,00056,33214560600056,O,2020-06-23,,,,2021-02-23T10:52:01,true,1,PEYMANDOU,58,,RUE,DU TOURON,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2020-06-23,A,ATELIER VAN HOLLEBEKE VITRAIL,,,,90.03B,NAFRev2,N,0.440304,45.110165,0.95,housenumber,58 Rue du Touron 24190 Saint-Germain-du-Salembre,24418_0622_00058,G,58 RUE DU TOURON,
334809266,00011,33480926600011,O,1986-02-18,NN,,,2019-11-14T14:00:25,true,5,,,,LD,CHAMPELONIE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,0.452304,45.147434,0.94,street,Champelonie 24190 Saint-Germain-du-Salembre,24418_bdh87m,G,CHAMPELONIE,
338567514,00017,33856751400017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.3A,NAF1993,N,0.449736,45.138327,0.95,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
339287658,00027,33928765800027,O,2010-01-01,,,,2019-11-14T14:00:25,false,2,,,,PL,DE L'EGLISE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,0.450227,45.1382,0.82,street,Place de l’Eglise 24190 Saint-Germain-du-Salembre,24418_0050,G,PLACE DE L EGLISE,
339878019,00027,33987801900027,O,1994-07-15,NN,,,2019-11-14T14:00:25,true,1,,,,,EYGAS VIVAS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,N,0.449168,45.120312,0.94,street,Eygas Vivas 24190 Saint-Germain-du-Salembre,24418_B039,G,EYGAS VIVAS,
340605849,00017,34060584900017,O,1987-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
340924588,00049,34092458800049,O,2015-06-01,,,4399CZ,2021-02-23T10:56:48,true,1,,,,,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99C,NAFRev2,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
341501419,00012,34150141900012,O,1987-06-16,NN,,,2019-11-14T14:00:25,false,4,,,,,BIZERTERRE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343637344,00015,34363734400015,O,1988-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,QUAI,DE LA GARE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.442661,45.101926,0.77,street,Quartier de la Gare 24190 Saint-Germain-du-Salembre,24418_B090,G,QUARTIER DE LA GARE,
344543251,00013,34454325100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.25,NAP,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
344849575,00016,34484957500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES JARISSADES,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,0.453329,45.141315,0.94,street,les Jarissades 24190 Saint-Germain-du-Salembre,24418_r8r7ty,G,LES JARISSADES,
347664930,00083,34766493000083,O,2003-12-29,NN,,,2019-11-14T14:00:25,false,9,,,,,T A D,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,15.20Z,NAFRev2,O,2.1348161,48.822478,0.72,poi.industrial,S.G.A.P. B.T.A.M.D. (Zone industrielle) Le Chesnay,https://osm.org/way/172575817,G,,
349784363,00013,34978436300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BRANDES,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,0.436649,45.126199,0.94,street,Les Brandes 24190 Saint-Germain-du-Salembre,24418_er58pu,G,LES BRANDES,
350021408,00025,35002140800025,O,1989-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MEYNARD,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,01.4B,NAFRev1,N,0.448736,45.140188,0.93,street,Le Meynard Sud 24190 Saint-Germain-du-Salembre,24418_B068,G,LE MEYNARD SUD,
350411922,00015,35041192200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE L'EGLISE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,0.450227,45.1382,0.82,street,Place de l’Eglise 24190 Saint-Germain-du-Salembre,24418_0050,G,PLACE DE L EGLISE,
350728341,00024,35072834100024,O,2000-10-23,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAMPS DE REINS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,45.2V,NAF1993,O,0.455242,45.136334,0.55,street,Rue de Reins 24190 Saint-Germain-du-Salembre,24418_0540,G,RUE DE REINS,
350852588,00028,35085258800028,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LA SABLIERE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,0.443518,45.106819,0.94,street,La Sabliere 24190 Saint-Germain-du-Salembre,24418_y7nkz4,G,LA SABLIERE,
352595011,00011,35259501100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AURIAC,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.464144,45.1426,0.94,street,Auriac 24190 Saint-Germain-du-Salembre,24418_ajpbfp,G,AURIAC,
353463748,00015,35346374800015,O,1990-01-01,,,,2019-11-14T14:00:25,true,4,,,,,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.25,NAP,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
356000000,02810,35600000002810,O,2012-01-01,,,,2023-06-07T08:41:10,false,3,,110,,LD,LE BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.450335,45.138627,0.95,interpolation,110 Le Bourg 24190 Saint-Germain-du-Salembre,,G,108 LE BOURG,
356000729,01446,35600072901446,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.449736,45.138327,0.93,street,Le Bourg 24190 Saint-Germain-du-Salembre,24418_a5qvm5,G,LE BOURG,
378773238,00019,37877323800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,REINS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,60.2L,NAF1993,O,0.453937,45.135252,0.94,street,Reins 24190 Saint-Germain-du-Salembre,24418_fzw5iy,G,REINS,
378923312,00011,37892331200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,NEUVIC GARE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,59.13,NAP,N,0.443778,45.106266,0.63,street,Route de Neuvic 24190 Saint-Germain-du-Salembre,24418_js6muy,G,ROUTE DE NEUVIC,
379438096,00032,37943809600032,O,2011-07-01,,,,2019-11-14T14:00:25,false,1,,2,,RUE,DU CENTRE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2011-07-01,F,BRUTE DE FORGE,,,BRUTE DE FORGE,25.71Z,NAFRev2,N,0.449994,45.137226,0.95,housenumber,2 Rue du Centre 24190 Saint-Germain-du-Salembre,24418_0175_00002,G,2 RUE DU CENTRE,
381423094,00022,38142309400022,O,1998-05-07,,,,2019-11-14T14:00:25,false,3,,,,,LES BERNIS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,51.1R,NAF1993,N,0.457542,45.131602,0.76,street,Rue des Bernis 24190 Saint-Germain-du-Salembre,24418_0145,G,RUE DES BERNIS,
383013414,00073,38301341400073,O,2016-06-01,,,,2020-12-03T08:43:33,true,2,LE BOURG,,,PL,DE L EGLISE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,0.450227,45.1382,0.82,street,Place de l’Eglise 24190 Saint-Germain-du-Salembre,24418_0050,G,PLACE DE L EGLISE,
383617602,00040,38361760200040,O,2015-05-05,,,,2021-02-23T11:11:49,true,1,,,,,LIEU DIT REINS,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,56.21Z,NAFRev2,N,0.453937,45.135252,0.94,street,Reins 24190 Saint-Germain-du-Salembre,24418_fzw5iy,G,REINS,
387915424,00015,38791542400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AURIAC,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,92.7C,NAF1993,N,0.464144,45.1426,0.94,street,Auriac 24190 Saint-Germain-du-Salembre,24418_ajpbfp,G,AURIAC,
388171381,00014,38817138100014,O,1992-07-13,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA CROIX DU MAINE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,0.448993,45.132883,0.93,street,La Croix du Maine Est 24190 Saint-Germain-du-Salembre,24418_B031,G,LA CROIX DU MAINE EST,
388374241,00015,38837424100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MALIGNE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,50.2Z,NAF1993,N,0.442061,45.139819,0.93,street,La Maligne Nord 24190 Saint-Germain-du-Salembre,24418_B065,G,LA MALIGNE NORD,
392636684,00020,39263668400020,O,1995-05-15,NN,,,2019-11-14T14:00:25,false,4,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392870226,00017,39287022600017,O,1993-10-01,NN,,2370ZZ,2021-10-27T08:20:48,true,6,LE FONT DE MAILLEPOT,,,,LE FONT DE MAILLEPOT,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,23.70Z,NAFRev2,N,0.458515,45.145237,0.81,street,La Font de Maillepot 24190 Saint-Germain-du-Salembre,24418_B044,G,LA FONT DE MAILLEPOT,
394717466,00012,39471746600012,O,1994-04-06,NN,,,2019-11-14T14:00:25,true,3,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,52.4E,NAFRev1,N,,,0,,,,,,
394735344,00019,39473534400019,O,1994-04-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395029317,00025,39502931700025,O,2017-07-10,,,,2019-11-14T14:00:25,true,2,,20,,RUE,DU MAINE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.31Z,NAFRev2,N,0.445472,45.131305,0.95,housenumber,20 Rue du Maine 24190 Saint-Germain-du-Salembre,24418_0420_00020,G,20 RUE DU MAINE,
398428698,00037,39842869800037,O,2020-06-01,,,,2021-02-23T11:22:12,true,1,,36,,RUE,DE LA CHAMPELLONIE,24190,SAINT-GERMAIN-DU-SALEMBRE,,,24418,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,49.41A,NAFRev2,N,0.445446,45.146565,0.94,housenumber,36 Rue de la Champellonie 24190 Saint-Germain-du-Salembre,24418_0180_00036,G,36 RUE DE LA CHAMPELLONIE,