id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22823,2020-06-09,000001,Vente,8888,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0322,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35,3.897698,49.781643
2020-22823,2020-06-09,000001,Vente,8888,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1006,3.89765,49.781975
2020-22823,2020-06-09,000001,Vente,8888,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70,3.897663,49.7817
2020-22876,2020-06-23,000001,Vente,42000,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,305,3.898097,49.781938
2020-22876,2020-06-23,000001,Vente,42000,2,,RUE DE LA FONTAINE,0022,02140,02136,Burelles,02,,,02136000AB0076,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,650,3.898181,49.781734
2020-23141,2020-09-05,000001,Vente,91000,8,,RUE DE LA FONTAINE,0022,02140,02136,Burelles,02,,,02136000AB0068,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,636,3.897051,49.781561
2020-23141,2020-09-05,000001,Vente,91000,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,748,3.896917,49.78178
2020-23141,2020-09-05,000001,Vente,91000,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,273,3.897168,49.781689
2020-23250,2020-09-30,000001,Vente,24227,,,LE FOSSE DE L ENFER,B045,02140,02136,Burelles,02,,,02136000ZL0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,59793,3.918875,49.770654
2020-23250,2020-09-30,000001,Vente,24227,,,LE FOSSE DE L ENFER,B045,02140,02136,Burelles,02,,,02136000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,18515,3.918875,49.770654
2020-23250,2020-09-30,000001,Vente,24227,,,LE FOSSE DE L ENFER,B045,02140,02136,Burelles,02,,,02136000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,5212,3.918875,49.770654
2020-23266,2020-11-03,000001,Vente,36000,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,311,3.902632,49.780053
2020-23266,2020-11-03,000001,Vente,36000,1,,RUE DU VAL SAINT PIERRE,0065,02140,02136,Burelles,02,,,02136000AB0158,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,209,3.90254,49.780134
2020-23266,2020-11-03,000001,Vente,36000,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.902794,49.780166
2020-23266,2020-11-03,000001,Vente,36000,,,LE VILLAGE,B077,02140,02136,Burelles,02,,,02136000AB0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,732,3.902794,49.780166
2020-23266,2020-11-03,000001,Vente,36000,,,LE PRE NOTRE DAME,B067,02140,02136,Burelles,02,,,02136000ZI0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,990,3.90255,49.780333
