id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037903,2019-03-28,000001,Vente,46000,76,,GR GRANDE RUE,0060,70200,70581,Vy-lès-Lure,70,,,70581000AE0159,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,814,6.444112,47.645431
2019-1037903,2019-03-28,000001,Vente,46000,,,LE VILLAGE OUEST,B172,70200,70581,Vy-lès-Lure,70,,,70581000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.444004,47.645549
2019-1038052,2019-04-15,000001,Vente,133000,14,,CHEM CHEMIN DES BUTTES,0017,70200,70581,Vy-lès-Lure,70,,,70581000AC0219,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,376,6.450796,47.65037
2019-1038052,2019-04-15,000001,Vente,133000,,,LE VILLAGE NORD,B171,70200,70581,Vy-lès-Lure,70,,,70581000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,631,6.450956,47.650305
2019-1038070,2019-04-19,000002,Vente,1025,,,LE VILLAGE OUEST,B172,70200,70581,Vy-lès-Lure,70,,,70581000AE0247,,,,,,,,,,,,,0,,,,,L,landes,,,344,,
2019-1038192,2019-05-14,000001,Vente,111000,2,,RUE DU CIMETIERE,0020,70200,70581,Vy-lès-Lure,70,,,70581000AE0103,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1316,6.442032,47.643729
2019-1038192,2019-05-14,000001,Vente,111000,,,LE VILLAGE OUEST,B172,70200,70581,Vy-lès-Lure,70,,,70581000AE0140,,,,,,,,,,,,,0,,,,,J,jardins,,,171,6.442436,47.643765
2019-1038192,2019-05-14,000001,Vente,111000,,,LE VILLAGE OUEST,B172,70200,70581,Vy-lès-Lure,70,,,70581000AE0149,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.441838,47.643719
2019-1038232,2019-05-23,000001,Vente,35000,20,,GR GRANDE RUE,0060,70200,70581,Vy-lès-Lure,70,,,705810000A1063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,698,6.457733,47.652377
2019-1038232,2019-05-23,000001,Vente,35000,20,,GR GRANDE RUE,0060,70200,70581,Vy-lès-Lure,70,,,705810000A1063,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,698,6.457733,47.652377
2019-1038232,2019-05-23,000001,Vente,35000,,,LA COURBE,B064,70200,70581,Vy-lès-Lure,70,,,705810000A1556,,,,,,,,,,,,,0,,,,,P,prés,,,3515,,
2019-1038235,2019-05-23,000001,Vente,5500,,,AU RONDEY,B153,70200,70581,Vy-lès-Lure,70,,,70581000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,6.43656,47.662996
2019-1038235,2019-05-23,000001,Vente,5500,,,AU RONDEY,B153,70200,70581,Vy-lès-Lure,70,,,70581000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,24532,6.43656,47.662996
2019-1038235,2019-05-23,000001,Vente,5500,,,AU RONDEY,B153,70200,70581,Vy-lès-Lure,70,,,70581000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3400,6.43656,47.662996
2019-1038519,2019-07-02,000001,Vente,30000,,,LE VILLAGE NORD,B171,70200,70581,Vy-lès-Lure,70,,,70581000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,6.449645,47.64983
2019-1038552,2019-07-01,000002,Vente,400,,,LE VILLAGE NORD,B171,70200,70581,Vy-lès-Lure,70,,,70581000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.448153,47.647447
2019-1038557,2019-07-08,000001,Vente,6890,,,CHAMPS DU CREUX,B036,70200,70581,Vy-lès-Lure,70,,,70581000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,3400,6.430463,47.645722
2019-1038557,2019-07-08,000001,Vente,6890,,,CHAMPS DU CREUX,B036,70200,70581,Vy-lès-Lure,70,,,70581000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,17416,6.430463,47.645722
2019-1038557,2019-07-08,000001,Vente,6890,,,CHAMPS DU CREUX,B036,70200,70581,Vy-lès-Lure,70,,,70581000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,2500,6.430463,47.645722
2019-1038557,2019-07-08,000001,Vente,6890,,,CHAMPS DU CREUX,B036,70200,70581,Vy-lès-Lure,70,,,70581000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,7000,6.430463,47.645722
2019-1038557,2019-07-08,000001,Vente,6890,,,CHAMPS DU CREUX,B036,70200,70581,Vy-lès-Lure,70,,,70581000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1002,6.429853,47.646228
2019-1038632,2019-07-22,000001,Vente,25000,,,SUR LES MAGLERES,B187,70200,70581,Vy-lès-Lure,70,,,70581000ZC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,6.458027,47.653466
2019-1038635,2019-07-22,000001,Vente,2000,,,PRES PATAUX,B149,70200,70581,Vy-lès-Lure,70,,,705810000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,1220,6.442447,47.671229
2019-1038635,2019-07-22,000001,Vente,2000,,,EN MENUS ESSERT,B115,70200,70581,Vy-lès-Lure,70,,,705810000A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,6.45902,47.663588
2019-1038878,2019-08-08,000001,Vente,115000,94,,GR GRANDE RUE,0060,70200,70581,Vy-lès-Lure,70,,,70581000AE0231,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1541,6.442102,47.641781
2019-1038947,2019-09-03,000001,Vente,45500,58,,GR GRANDE RUE,0060,70200,70581,Vy-lès-Lure,70,,,70581000AE0050,,,4,94.31,,,,,,,,,1,2,Appartement,96,3,,,,,,6.445581,47.646503
2019-1038965,2019-09-11,000001,Vente,25000,,,LA COURBE,B064,70200,70581,Vy-lès-Lure,70,,,705810000A1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,6.457188,47.652395
2019-1039313,2019-10-28,000001,Vente,35000,,,LE VILLAGE NORD,B171,70200,70581,Vy-lès-Lure,70,,,70581000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,205,6.448806,47.648247
2019-1039313,2019-10-28,000001,Vente,35000,,,LE VILLAGE NORD,B171,70200,70581,Vy-lès-Lure,70,,,70581000AC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,6.448806,47.648247
2019-1039634,2019-12-11,000001,Vente,3500,,,AUX ROMPEUX,B152,70200,70581,Vy-lès-Lure,70,,,705810000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,1530,6.450463,47.635235
2019-1039634,2019-12-11,000001,Vente,3500,,,AUX ROMPEUX,B152,70200,70581,Vy-lès-Lure,70,,,705810000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.450341,47.635414
2019-1039634,2019-12-11,000001,Vente,3500,,,AUX ROMPEUX,B152,70200,70581,Vy-lès-Lure,70,,,705810000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,6.45067,47.634374
2019-1039638,2019-12-11,000001,Vente,6000,,,AU DESSUS DE CRESSEY,B073,70200,70581,Vy-lès-Lure,70,,,70581000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,17017,6.442109,47.647185
2019-1039638,2019-12-11,000001,Vente,6000,,,AU DESSUS DE CRESSEY,B073,70200,70581,Vy-lès-Lure,70,,,70581000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4870,6.442109,47.647185
2019-1039818,2019-12-30,000001,Vente,80000,1,,RUE CORNE D'AMONT,0030,70200,70581,Vy-lès-Lure,70,,,70581000AC0078,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,390,6.446062,47.646187
