siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500335,01653,05450033501653,O,1992-01-01,,,,,false,4,,36,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1993-12-31,F,PIOT PNEU,,,,50.3B,NAF1993,N,3.321083,46.581,0.85,housenumber,36 Route de Paris 03000 Avermes,03013_0120_00036,G,36 ROUTE DE PARIS,
055201123,00191,05520112300191,O,2007-07-01,02,2020,,2022-08-29T09:02:54,false,3,LES GRAVETTES,15,,CHE,DES GROITIERES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,3.304385,46.596633,0.78,housenumber,15 Chemin des Groitiers 03000 Avermes,03013_0056_00015,G,15 CHEMIN DES GROITIERS,
180306540,00022,18030654000022,O,1985-10-28,NN,,,,false,4,,11,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-12-11,F,CENTRE DE FORMATION APPRENTIS,,,,80.4C,NAF1993,N,3.322904,46.57953,0.85,housenumber,11 Route de Paris 03000 Avermes,03013_0120_00011,G,11 ROUTE DE PARIS,
210300133,00019,21030013300019,O,1983-03-01,21,2020,,2022-08-29T09:05:43,true,4,,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
210300133,00027,21030013300027,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,,,RUE,DE LA REPUBLIQUE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOIS REVERET,,,,85.10Z,NAFRev2,N,3.313407,46.585587,0.96,street,Rue de la Republique 03000 Avermes,03013_0160,G,RUE DE LA REPUBLIQUE,
210300133,00035,21030013300035,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,3,,,,AV,DES ISLES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.308228,46.586028,0.79,street,Avenue des Isles 03000 Avermes,03013_0058,G,AVENUE DES ISLES,
210300133,00043,21030013300043,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,,,RUE,DE LA REPUBLIQUE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FRANCOIS REVERET,,,,85.20Z,NAFRev2,N,3.313407,46.585587,0.96,street,Rue de la Republique 03000 Avermes,03013_0160,G,RUE DE LA REPUBLIQUE,
210300133,00050,21030013300050,O,1985-10-01,02,2020,,2022-08-29T09:05:43,false,4,,,,AV,DES ISLES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,3.308228,46.586028,0.79,street,Avenue des Isles 03000 Avermes,03013_0058,G,AVENUE DES ISLES,
210300133,00068,21030013300068,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.301984,46.604054,0.39,street,Chemin des Maisons Neuves 03000 Avermes,03013_0113,D,CHEMIN DES MAISONS NEUVES,
210300133,00076,21030013300076,O,1997-10-01,NN,,,,false,4,MAIRIE,,,PL,CLAUDE WORDSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2002-12-25,F,BUDGET LOTISSEMENT,,,,70.1C,NAF1993,N,3.307513,46.587516,0.7,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
210300133,00084,21030013300084,O,1999-01-01,NN,,,2006-10-26T23:40:07,false,3,MAIRIE,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2005-01-31,F,BUDGET ATELIERS-RELAIS,,,,70.2C,NAFRev1,N,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
210300133,00092,21030013300092,O,2002-01-01,NN,,,2021-10-27T08:06:25,false,3,MAIRIE,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE ISLEA,,,,90.04Z,NAFRev2,N,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
210300133,00100,21030013300100,O,2003-10-23,NN,,,2015-09-08T11:28:17,false,4,MAIRIE,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D'ACTIVITES DES SIGNOLLES,,,,42.99Z,NAFRev2,N,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
210300133,00126,21030013300126,O,2009-03-16,NN,,,2021-10-27T08:06:25,false,1,,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2009-03-16,A,HALTE GARDERIE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
250300217,00099,25030021700099,O,2000-05-01,,,,2022-04-29T17:01:55,false,1,,,,,LES OUCHES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-05-01,A,DECHETERIE D'AVERMES,,,,38.11Z,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
250300811,00016,25030081100016,O,1988-06-28,NN,,,,true,1,,,,,,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
250301025,00012,25030102500012,O,1990-06-18,NN,,,,true,1,,,,,,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250301082,00013,25030108200013,O,1986-08-06,NN,,,,true,1,,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,41.0Z,NAF1993,N,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
260300397,00015,26030039700015,O,1983-03-01,01,2020,,2022-08-29T09:10:16,true,5,MAIRIE,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,O,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
260300397,00023,26030039700023,O,2020-10-09,,,,2021-02-23T10:34:52,false,2,,,,AV,DU 8 MAI 1945,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2020-11-16,A,LA RESIDENCE DU PARC,,,,87.30A,NAFRev2,N,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
270300973,00012,27030097300012,O,,,,,,true,1,,,,,MAIRIE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290303783,00010,29030378300010,O,1990-04-12,NN,,,2015-07-07T14:10:31,true,3,MAIRIE,,,PL,CLAUDE WORMSER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.307513,46.587516,0.85,street,Place Claude Wormser 03000 Avermes,03013_0021,G,PLACE CLAUDE WORMSER,
300116829,00023,30011682900023,O,,,,,,true,1,,,,,CENTRE COMMERC BRAVO R N 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.30,NAP,N,,,0,,,,,,
300193984,00022,30019398400022,O,1982-10-25,NN,,,2008-01-04T19:09:12,true,3,,,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.317271,46.585599,0.82,street,Route de Paris 03000 Avermes,03013_0120,G,ROUTE DE PARIS,
300882834,00025,30088283400025,O,1900-01-01,11,2020,,2022-08-29T09:11:09,true,4,,3,,CHE,DES GROITIERS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.305639,46.594718,0.87,housenumber,3 Chemin des Groitiers 03000 Avermes,03013_0056_00003,G,3 CHEMIN DES GROITIERS,
300882834,00033,30088283400033,O,1900-01-01,NN,,,2009-06-27T03:35:07,false,4,,59,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.4H,NAFRev1,O,3.313532,46.590086,0.85,housenumber,59 Route de Paris 03000 Avermes,03013_0120_00059,G,59 ROUTE DE PARIS,
300882834,00058,30088283400058,O,2018-01-02,01,2020,,2022-08-29T09:11:09,false,2,LES SABOTTES,69,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,46.47Z,NAFRev2,N,3.3118,46.592156,0.85,housenumber,69 Route de Paris 03000 Avermes,03013_0120_00069,G,69 ROUTE DE PARIS,
301524278,00019,30152427800019,O,1900-01-01,NN,,,,false,4,,,,,LA MAISON NEUVE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
301621884,00107,30162188400107,O,1997-12-29,NN,,,2006-11-25T09:13:24,false,3,LA CHAUME,,,RTE,NATIONALE 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2004-12-01,F,POINT 7-DANCER,,,,51.4J,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301796173,00013,30179617300013,O,,,,,,true,1,,,,RUE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.317271,46.585599,0.75,street,Route de Paris 03000 Avermes,03013_0120,G,ROUTE DE PARIS,
301984563,00637,30198456300637,O,2007-01-01,03,2020,,2022-08-29T09:11:26,false,2,,,,,ZI DE LA COUASSE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
301986410,00035,30198641000035,O,1990-01-01,NN,,,,false,4,,,,,PRE BERCY IV,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1C,NAF1993,O,3.319087,46.576747,0.74,street,Pré Bercy 4 03000 Avermes,03013_xeqjzg,G,PRE BERCY 4,
301987681,00014,30198768100014,O,1900-01-01,NN,,,2011-04-28T00:11:00,false,2,,70,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.31829,46.584259,0.85,housenumber,70 Route de Paris 03000 Avermes,03013_0120_00070,G,70 ROUTE DE PARIS,
302212279,00046,30221227900046,O,1996-01-01,NN,,,2012-02-27T15:56:39,false,4,,,,,LES TAILLONS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,3.322737,46.59874,0.79,street,Chemin des Taillons 03000 Avermes,03013_0188,G,CHEMIN DES TAILLONS,
302212279,00061,30221227900061,O,2001-01-01,NN,,,2008-01-04T19:19:09,false,3,,,,,LES TAILLONS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.322737,46.59874,0.79,street,Chemin des Taillons 03000 Avermes,03013_0188,G,CHEMIN DES TAILLONS,
302281084,00012,30228108400012,O,1900-01-01,NN,,,2010-04-18T03:23:00,false,6,RN 7,,,LD,SABOTTES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,45.32Z,NAFRev2,N,3.311191,46.590996,0.93,street,Allee des Sabottes 03000 Avermes,03013_0185,G,ALLEE DES SABOTTES,
302281084,00210,30228108400210,O,2008-04-23,01,2020,,2022-08-29T09:11:30,true,2,,,,,LES GRAVETTES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,45.32Z,NAFRev2,O,3.307632,46.592769,0.8,street,Chemin des Gravettes 03000 Avermes,03013_0054,G,CHEMIN DES GRAVETTES,
302477500,00086,30247750000086,O,2013-08-01,11,2020,,2022-08-29T09:11:34,false,1,,128,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,45.11Z,NAFRev2,O,3.312342,46.591927,0.86,housenumber,128 Route de Paris 03000 Avermes,03013_0120_00128,G,128 ROUTE DE PARIS,
303218325,00023,30321832500023,O,1985-07-01,NN,,,,false,3,,122,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,50.3B,NAF1993,,3.313239,46.590816,0.86,housenumber,122 Route de Paris 03000 Avermes,03013_0120_00122,G,122 ROUTE DE PARIS,
303218325,00056,30321832500056,O,2002-08-08,NN,,,2011-03-04T19:47:26,false,6,,61,B,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2011-01-15,F,RELAIS PNEUS,,,,68.20B,NAFRev2,N,3.312859,46.590951,0.75,housenumber,61bis Route de Paris 03000 Avermes,03013_0120_00061_bis,G,61BIS ROUTE DE PARIS,
303275390,00035,30327539000035,O,2016-03-21,,,,2022-07-23T03:47:31,true,2,CHEZ DR PHILIPPE BIDAULT,55,B,CHE,DE CHAVENNES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,82.19Z,NAFRev2,N,3.300085,46.593313,0.78,housenumber,55bis Chemin de Chavennes 03000 Avermes,03013_0018_00055_bis,G,55BIS CHEMIN DE CHAVENNES,
303754071,00148,30375407100148,O,2006-11-01,NN,,,2015-05-14T04:08:23,false,5,,,,,RN 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2015-02-08,A,LOMATIC 03,,,,77.12Z,NAFRev2,O,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
304277635,00013,30427763500013,O,,,,,,true,1,,,,,LES GRAVETTES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.2C,NAF1993,N,3.307632,46.592769,0.8,street,Chemin des Gravettes 03000 Avermes,03013_0054,G,CHEMIN DES GRAVETTES,
304318454,01893,30431845401893,O,2020-08-24,,,,2020-10-02T11:17:59,false,1,CC LECLERC,,,,ZAC LES PORTES DE L'ALLIER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2020-08-24,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,3.324924,46.589532,0.9,poi.retail,ZAC Les Portes de l'Allier (Zone commerciale) Avermes,https://osm.org/way/395640635,G,,
304559230,00012,30455923000012,O,,,,,,true,1,,1,,RUE,DE PONT,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.6318391,48.0048656,0.91,poi,Rue de Pont Dommartin-lès-Remiremont,https://osm.org/way/182493008,G,,
304840036,00046,30484003600046,O,2011-06-01,,,,2013-03-01T19:35:29,false,2,,1,,ALL,JULES VERNE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,3.300487,46.593188,0.85,housenumber,1 Allée Jules Verne 03000 Avermes,03013_0104_00001,G,1 ALLEE JULES VERNE,
304840036,00061,30484003600061,O,2014-01-01,,,,2021-02-23T10:36:56,true,1,,,,,LES GOURLINES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.22A,NAFRev2,O,3.334231,46.598937,0.96,street,Les Gourlines 03000 Avermes,03013_zjaqxh,G,LES GOURLINES,
304915358,00036,30491535800036,O,2003-06-26,,,,2013-04-29T22:59:02,false,5,,,,CHE,DES GROITIERS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,82.99Z,NAFRev2,O,3.303982,46.597447,0.86,street,Chemin des Groitiers 03000 Avermes,03013_0056,G,CHEMIN DES GROITIERS,
305067852,00049,30506785200049,O,,NN,,,,true,1,,,,,LE VAL D ALLIER,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.23,NAP,N,3.214544,45.6533645,0.83,poi.swimming_pool,Piscine Val d'Alliers Comté Vic-le-Comte,https://osm.org/way/147564566,G,,
305177545,01010,30517754501010,O,1993-07-08,NN,,,2016-04-26T01:47:54,false,4,,90,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2014-08-11,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,3.316884,46.585996,0.85,housenumber,90 Route de Paris 03000 Avermes,03013_0120_00090,G,90 ROUTE DE PARIS,
305406175,00011,30540617500011,O,,NN,,,,true,1,,,,,LES SIGNOLLES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,3.297761,46.597081,0.41,locality,Les Grandes Vignes 03000 Avermes,03013_B037,G,LES GRANDES VIGNES,
306228057,00023,30622805700023,O,1982-04-01,NN,,,2009-02-17T20:46:12,true,3,,2,,ALL,JACQUES PREVERT,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,85.1G,NAFRev1,N,3.31212,46.589404,0.87,housenumber,2 Allee Jacques Prevert 03000 Avermes,03013_0059_00002,G,2 ALLEE JACQUES PREVERT,
306607557,00023,30660755700023,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
307669218,00017,30766921800017,O,,NN,,,,true,1,,,,,RN 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
308055979,00014,30805597900014,O,,NN,,,,true,1,,9,,RTE,DECIZE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.332925,46.581996,0.81,housenumber,9 Route de Decize 03000 Avermes,03013_0040_00009,G,9 ROUTE DE DECIZE,
308101591,00037,30810159100037,O,2005-01-01,NN,,4520AB,2018-09-29T12:12:06,false,4,DOMAINE MICHEL,,,RTE,N 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2016-04-01,F,SAGA,,,,45.20A,NAFRev2,N,3.308946,46.589088,0.4,housenumber,7 Allee Saint Michel 03000 Avermes,03013_0184_00007,D,7 ALLEE SAINT MICHEL,
308206937,00010,30820693700010,O,1976-01-01,NN,,,2008-11-07T00:23:24,false,3,,,,,LA PETITE PICARDE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,33.1B,NAF1993,,2.6545001,49.3682153,0.73,poi.brewery,Petite Brasserie Picarde Grandfresnoy,https://osm.org/node/4090508668,G,,
308449024,14544,30844902414544,O,1995-03-25,NN,,,,false,4,RN 7 MAGASIN NO 8078,55,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,RUE,ALPHONSE DAUDET,03000,AVERMES,,,03013,,,,,1998-03-02,F,LA HALLE VETEMENTS-CHAUSSURES,,,,52.4C,NAF1993,N,3.316115,46.58678,0.85,housenumber,55 Route de Paris 03000 Avermes,03013_0120_00055,G,55 ROUTE DE PARIS,
308892462,00018,30889246200018,O,,NN,,,,true,1,,,,,LA RIGOLEE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,45.4C,NAF1993,N,3.320417,46.584797,0.77,street,Rue de la Petite Rigollee 03000 Avermes,03013_0159,G,RUE DE LA PETITE RIGOLLEE,
309555019,00012,30955501900012,O,1977-01-01,NN,,,2008-11-07T00:24:22,true,4,,116,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.7Q,NAFRev1,N,3.313472,46.590489,0.86,housenumber,116 Route de Paris 03000 Avermes,03013_0120_00116,G,116 ROUTE DE PARIS,
309693976,00065,30969397600065,O,2002-01-01,NN,,,2021-10-27T08:16:54,false,4,,1,,AV,DU HUIT MAI,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2017-12-24,A,,,,,87.30A,NAFRev2,N,3.307583,46.588459,0.51,housenumber,1 Avenue du 8 Mai 03000 Avermes,03013_0057_00001,G,1 AVENUE DU 8 MAI,
309696714,00034,30969671400034,O,1989-12-31,NN,,,2010-08-10T16:15:37,false,4,,,,,CENTRE COMMERCIAL MAMMOUTH,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
309696748,00032,30969674800032,O,1989-12-31,NN,,,2010-08-10T16:18:12,false,4,,,,,CENTRE COMMERCIAL MAMMOUTH,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
309730380,00024,30973038000024,O,1900-01-01,NN,,,2019-12-06T07:59:17,true,4,,,,,CENTRE COMMERCIAL CAPNORD,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.3801565,49.1863215,0.55,poi.mall,(Galerie marchande) Caen,https://osm.org/way/155700112,G,,
309785350,00021,30978535000021,O,1989-10-01,,,,,false,3,,110,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,3.314233,46.589718,0.86,housenumber,110 Route de Paris 03000 Avermes,03013_0120_00110,G,110 ROUTE DE PARIS,
310076922,00031,31007692200031,O,1986-01-01,NN,,,,true,1,,,,CHE,DU DESERT,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.1C,NAF1993,N,3.300042,46.597284,0.83,street,Chemin du Désert 03000 Avermes,03013_0043,G,CHEMIN DU DESERT,
311352686,00035,31135268600035,O,1980-07-01,NN,,,,true,4,,,,,LES ROCS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.313338,46.602064,0.92,locality,Les Petits Rocs 03000 Avermes,03013_B054,G,LES PETITS ROCS,
311621270,00017,31162127000017,O,,NN,,,2007-01-18T09:12:24,true,1,,15,,ALL,DES SABOTTES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.31225,46.590489,0.86,housenumber,15 Allee des Sabottes 03000 Avermes,03013_0185_00015,G,15 ALLEE DES SABOTTES,
312490139,00010,31249013900010,O,,,,,,true,1,,,,,RTE DE PARIS LES SIGNOLLES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.317271,46.585599,0.49,street,Route de Paris 03000 Avermes,03013_0120,G,ROUTE DE PARIS,
312966237,00025,31296623700025,O,1981-01-01,NN,,,2013-01-15T05:38:08,false,4,,10,,RUE,LOUIS ARAGON,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,86.90D,NAFRev2,N,3.309083,46.592578,0.96,housenumber,10 Rue Louis Aragon 03000 Avermes,03013_0109_00010,G,10 RUE LOUIS ARAGON,
313082315,00034,31308231500034,O,2000-12-01,NN,,,2008-11-07T00:28:20,true,5,,,,,LES GRANDS VERNATS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.2F,NAFRev1,N,3.318851,46.596119,0.94,locality,Les Grands Vernats 03000 Avermes,03013_B040,G,LES GRANDS VERNATS,
313455545,00118,31345554500118,O,2006-06-30,22,2020,,2022-08-29T09:14:17,true,5,ZONE ARTISANALE,,,,LES PETITS VERNATS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,96.01A,NAFRev2,O,3.321549,46.597804,0.94,locality,Les Petits Vernats 03000 Avermes,03013_B055,G,LES PETITS VERNATS,
313900086,00023,31390008600023,O,1981-09-01,NN,,,2008-11-07T00:29:09,true,3,,67,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,3.312217,46.591744,0.85,housenumber,67 Route de Paris 03000 Avermes,03013_0120_00067,G,67 ROUTE DE PARIS,
313900136,00026,31390013600026,O,1992-02-28,NN,,,,true,1,,,,,VILLA CAROLINE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,-2.4201064,47.276872,0.9,poi.hotel,Villa Caroline (Hôtel) La Baule-Escoublac,https://osm.org/node/1813984088,G,,
313922700,00031,31392270000031,O,1996-09-01,NN,,,,false,4,,106,,CHE,DE CHAVENNES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,74.1C,NAF1993,N,3.295836,46.598371,0.87,housenumber,106 Chemin de Chavennes 03000 Avermes,03013_0018_00106,G,106 CHEMIN DE CHAVENNES,
314163171,00023,31416317100023,O,2014-03-04,,,9602AB,2017-03-24T04:18:36,false,2,,290,,,PRE BERCY IV,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,96.02A,NAFRev2,N,3.319087,46.576747,0.74,street,Pré Bercy 4 03000 Avermes,03013_xeqjzg,G,PRE BERCY 4,
314253964,00022,31425396400022,O,2009-07-01,,,,2021-02-23T10:40:31,true,1,,,,,POSTE RESTANTE,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,38.32Z,NAFRev2,N,3.296916,46.614317,0.41,locality,La Vieille Poste 03000 Avermes,03013_B083,G,LA VIEILLE POSTE,
314254038,00024,31425403800024,O,1982-06-21,NN,,,2007-03-08T14:53:47,false,3,,,,,RAVARD,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,N,3.316692,46.608667,0.93,street,Chemin de Ravard 03000 Avermes,03013_0158,G,CHEMIN DE RAVARD,
314441163,00016,31444116300016,O,1978-01-01,NN,,,,true,3,,,,,CHATEAU DE CHAMPFEU,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,70.1D,NAF1993,N,3.319615,46.577778,0.63,street,Impasse de Champfeu 03000 Avermes,03013_0025,G,IMPASSE DE CHAMPFEU,
314539693,00023,31453969300023,O,1991-11-21,NN,,,2008-04-05T00:15:28,true,3,LA GRANDE RIGOLEE,,,RTE,N 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319496,46.586743,0.65,locality,La Grande Rigollee 03000 Avermes,03013_B036,D,LA GRANDE RIGOLLEE,
315085159,00020,31508515900020,O,1991-02-01,NN,,,2011-04-28T00:15:25,false,4,,92,,RTE,DE PARIS,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2B,NAF1993,N,3.316741,46.586289,0.85,housenumber,92 Route de Paris 03000 Avermes,03013_0120_00092,G,92 ROUTE DE PARIS,
315149187,00017,31514918700017,O,,,,,,true,1,,,,RTE,NATIONALE 9,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
315387985,00023,31538798500023,O,1900-01-01,NN,,,2008-01-04T20:38:36,false,3,,,,RTE,NATIONALE 7,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
315551598,00016,31555159800016,O,,NN,,,,true,1,,,,,CLOS LES SABOTTES,03000,AVERMES,,,03013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,28.18,NAP,N,3.311191,46.590996,0.58,street,Allee des Sabottes 03000 Avermes,03013_0185,G,ALLEE DES SABOTTES,