siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104720,00010,21510472000010,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,4,,28,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.405465,48.609869,0.93,housenumber,28 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00028,G,28 GRANDE RUE,
215104720,00028,21510472000028,O,1983-12-21,02,2018,,2020-08-25T10:17:37,false,3,,2,,,RUELLE DU MOULIN,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.405412,48.610356,0.93,housenumber,2 Ruelle du Moulin 51320 Saint-Ouen-Domprot,51508_0430_00002,G,2 RUELLE DU MOULIN,
215104720,00036,21510472000036,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,28,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.405465,48.609869,0.93,housenumber,28 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00028,G,28 GRANDE RUE,
245100680,00025,24510068000025,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,RUELLE DU MOULIN,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2006-10-18,F,ENDIVERIE,,,,75.1A,NAFRev1,N,4.405171,48.610288,0.93,street,Ruelle du Moulin 51320 Saint-Ouen-Domprot,51508_0430,G,RUELLE DU MOULIN,
245100680,00033,24510068000033,O,2006-06-06,NN,,,2019-11-14T14:00:42,true,3,,,,,RUELLE DU MOULIN,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.405171,48.610288,0.93,street,Ruelle du Moulin 51320 Saint-Ouen-Domprot,51508_0430,G,RUELLE DU MOULIN,
265104331,00011,26510433100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,28,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.405465,48.609869,0.93,housenumber,28 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00028,G,28 GRANDE RUE,
265108167,00015,26510816700015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,28,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2018-10-08,F,CDE,,,,88.99B,NAFRev2,N,4.405465,48.609869,0.93,housenumber,28 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00028,G,28 GRANDE RUE,
295103030,00017,29510303000017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,28,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.405465,48.609869,0.93,housenumber,28 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00028,G,28 GRANDE RUE,
302331020,00016,30233102000016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,28,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.405465,48.609869,0.93,housenumber,28 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00028,G,28 GRANDE RUE,
302715966,00123,30271596600123,O,1956-01-01,02,2018,,2020-08-25T10:22:23,false,1,,,,RTE,DEPARTEMENTALE 78,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1956-01-01,A,,,,,46.21Z,NAFRev2,O,4.419161,48.608498,0.88,street,Route Départementale 78 51320 Saint-Ouen-Domprot,51508_mnt1es,G,ROUTE DEPARTEMENTALE 78,
302874334,00014,30287433400014,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
304201072,00010,30420107200010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE POIVRES,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,55.71,NAP,N,4.41193,48.616394,0.45,street,Rue du Hameau de Domprot 51320 Saint-Ouen-Domprot,51508_0480,G,RUE DU HAMEAU DE DOMPROT,
315998195,00012,31599819500012,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318110624,00018,31811062400018,O,1980-01-01,01,2018,,2020-08-25T10:27:38,true,3,CHEZ MR COQUIN PHILIPPE,8,,RUE,SAINT ETIENNE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.403007,48.602006,0.93,housenumber,8 Rue Saint Etienne 51320 Saint-Ouen-Domprot,51508_0300_00008,G,8 RUE SAINT ETIENNE,
318110731,00011,31811073100011,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318110731,00029,31811073100029,O,1999-07-09,01,2018,,2020-08-25T10:27:38,true,3,,17,,RUE,STADE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.408184,48.602874,0.9,housenumber,17 Rue du Stade 51320 Saint-Ouen-Domprot,51508_0450_00017,G,17 RUE DU STADE,
327004958,00010,32700495800010,O,1983-04-08,01,2018,,2020-08-25T10:32:17,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327877445,00012,32787744500012,O,1983-08-01,NN,,,2020-03-25T03:49:55,false,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332376524,00010,33237652400010,O,1985-03-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333736445,00011,33373644500011,O,1985-10-08,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337647861,00026,33764786100026,O,2006-06-23,,,,2019-11-14T14:00:42,true,3,,2,,RUE,DU STADE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,4.406563,48.609133,0.93,housenumber,2 Rue du Stade 51320 Saint-Ouen-Domprot,51508_0450_00002,G,2 RUE DU STADE,
339150351,00015,33915035100015,O,1986-10-06,NN,,,2019-11-14T14:00:42,true,4,,,,CHE,CHEMIN DES ROMAINS,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,4.424754,48.620931,0.85,street,Chemin des Romains 51320 Saint-Ouen-Domprot,51508_21hc9m,G,CHEMIN DES ROMAINS,
344819636,00012,34481963600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348877648,00017,34887764800017,O,1988-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353701162,00011,35370116200011,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354015646,00012,35401564600012,O,1989-12-23,NN,,,2020-06-09T03:39:15,true,3,CHEZ MR MILLOT,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378733513,00014,37873351300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,HAM DE BAILLY,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,02.0B,NAF1993,N,4.413188,48.60207,0.9,street,Rue du Hameau de Bailly 51320 Saint-Ouen-Domprot,51508_0520,G,RUE DU HAMEAU DE BAILLY,
378733695,00019,37873369500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,HAM DE BAILLY,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,02.0B,NAF1993,N,4.413188,48.60207,0.9,street,Rue du Hameau de Bailly 51320 Saint-Ouen-Domprot,51508_0520,G,RUE DU HAMEAU DE BAILLY,
389501016,00015,38950101600015,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389923228,00016,38992322800016,O,1987-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389923715,00012,38992371500012,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390043529,00010,39004352900010,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390043727,00010,39004372700010,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,4,FERME NEUVE,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.373071,48.606226,0.93,street,Ferme Neuve 51320 Saint-Ouen-Domprot,51508_0220,D,FERME NEUVE,
390044584,00014,39004458400014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390414621,00016,39041462100016,O,1993-03-08,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390646370,00010,39064637000010,O,1993-02-16,NN,,,2019-11-14T14:00:42,true,4,,,,,HAMEAU DE BAILLY,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.20Z,NAFRev2,N,4.413188,48.60207,0.92,street,Rue du Hameau de Bailly 51320 Saint-Ouen-Domprot,51508_0520,G,RUE DU HAMEAU DE BAILLY,
390649754,00012,39064975400012,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392399259,00028,39239925900028,O,1993-09-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394891279,00017,39489127900017,O,1994-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394891279,00025,39489127900025,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,5,,1,,RUE,ST ETIENNE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,66.21Z,NAFRev2,N,4.407665,48.600877,0.82,housenumber,1 Rue Saint Etienne 51320 Saint-Ouen-Domprot,51508_0300_00001,G,1 RUE SAINT ETIENNE,
394996292,00014,39499629200014,O,1994-05-05,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395350861,00013,39535086100013,O,1994-05-15,NN,,,2019-11-14T14:00:42,false,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395350861,00021,39535086100021,O,2005-12-31,,,,2019-12-17T19:34:11,true,3,,2,B,CHE,DES VIGNES,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2019-11-30,F,EARL DU MOULIN,,,,01.11Z,NAFRev2,N,4.404107,48.612665,0.67,housenumber,2 bis Chemin des Vignes 51320 Saint-Ouen-Domprot,51508_0460_00002_bis,G,2 BIS CHEMIN DES VIGNES,
395404759,00015,39540475900015,O,1981-07-01,NN,,,2019-11-14T14:00:42,true,3,SAINT ETIENNE,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.407665,48.600877,0.92,street,Rue Saint Etienne 51320 Saint-Ouen-Domprot,51508_0300,D,RUE SAINT ETIENNE,
395405178,00017,39540517800017,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395405178,00025,39540517800025,O,1995-07-03,NN,,,2019-11-14T14:00:42,false,3,,7,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,4.408213,48.608837,0.93,housenumber,7 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00007,G,7 GRANDE RUE,
397507971,00018,39750797100018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,3,,HAM,DOMPROT,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.414002,48.61904,0.93,housenumber,3 Domprot 51320 Saint-Ouen-Domprot,51508_3plzry_00003,G,3 DOMPROT,
398271056,00010,39827105600010,O,1994-09-01,NN,,,2019-11-14T14:00:42,true,5,,5,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,01.11Z,NAFRev2,N,4.409449,48.608453,0.93,housenumber,5 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00005,G,5 GRANDE RUE,
398825398,00017,39882539800017,O,1994-07-31,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DES MOREVAUX,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.376005,48.608344,0.4,street,Rue de la Ferme Neuve 51320 Saint-Ouen-Domprot,51508_0500,G,RUE DE LA FERME NEUVE,
399825694,00017,39982569400017,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399825785,00013,39982578500013,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400082079,00015,40008207900015,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,,CH DES VIGNES,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,4.404256,48.611999,0.81,housenumber,1 Chemin des Vignes 51320 Saint-Ouen-Domprot,51508_0460_00001,G,1 CHEMIN DES VIGNES,
400722625,00037,40072262500037,O,2010-03-01,,,,2019-11-14T14:00:42,false,1,,19,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.11Z,NAFRev2,N,4.40539,48.609805,0.93,housenumber,19 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00019,G,19 GRANDE RUE,
400878393,00026,40087839300026,O,2008-05-05,NN,,,2019-11-14T14:00:42,true,4,,30,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2014-06-30,F,JOLLY SERVICES,,,,43.99C,NAFRev2,N,4.40519,48.609963,0.93,housenumber,30 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00030,G,30 GRANDE RUE,
401246780,00019,40124678000019,O,1995-04-20,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403559834,00011,40355983400011,O,1996-01-05,01,2018,,2020-08-25T10:35:37,true,4,,1,,RUE,SAINT ETIENNE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.407665,48.600877,0.93,housenumber,1 Rue Saint Etienne 51320 Saint-Ouen-Domprot,51508_0300_00001,G,1 RUE SAINT ETIENNE,
409220795,00010,40922079500010,O,1996-10-01,NN,,,2019-11-14T14:00:42,true,4,,8,,,RUELLE DU MOULIN,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,4.413084,48.610388,0.93,housenumber,8 Ruelle du Moulin 51320 Saint-Ouen-Domprot,51508_0430_00008,G,8 RUELLE DU MOULIN,
409431632,00028,40943163200028,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,4,,14,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,4.407949,48.608988,0.93,housenumber,14 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00014,G,14 GRANDE RUE,
411013667,00018,41101366700018,O,1997-02-01,01,2018,,2020-08-25T10:39:18,true,4,,3,,HAM,DE DOMPROT,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.413643,48.619617,0.84,housenumber,3 Rue du Hameau de Domprot 51320 Saint-Ouen-Domprot,51508_0480_00003,G,3 RUE DU HAMEAU DE DOMPROT,
411346414,00013,41134641400013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412820557,00012,41282055700012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
412820565,00015,41282056500015,O,1996-10-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,SAPIENS,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.409429,48.609407,0.93,housenumber,1 Rue Sapiens 51320 Saint-Ouen-Domprot,51508_0440_00001,G,1 RUE SAPIENS,
413765140,00012,41376514000012,O,1930-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418507265,00019,41850726500019,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419212360,00012,41921236000012,O,1998-06-09,01,2017,,2019-11-14T14:00:42,false,5,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419212360,00020,41921236000020,O,2018-12-31,,,,2019-11-14T14:00:42,true,1,,11,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.407309,48.609075,0.93,housenumber,11 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00011,G,11 GRANDE RUE,
424224954,00018,42422495400018,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428675086,00014,42867508600014,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,3,MR JACKY AMANT COLLOMBAR,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428871974,00013,42887197400013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
431264829,00018,43126482900018,O,2000-04-13,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,DE SOMSOIS,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,01.13Z,NAFRev2,O,4.419161,48.608498,0.33,street,Route Départementale 78 51320 Saint-Ouen-Domprot,51508_mnt1es,G,ROUTE DEPARTEMENTALE 78,
431526029,00019,43152602900019,O,2000-05-01,01,2018,,2020-08-25T10:19:29,true,4,,1,,IMP,DE L ABBAYE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.409105,48.603267,0.83,housenumber,1 Impasse de l'Abbaye 51320 Saint-Ouen-Domprot,51508_0540_00001,G,1 IMPASSE DE L ABBAYE,
435229646,00011,43522964600011,O,2001-04-09,NN,,3312ZA,2019-11-14T14:00:42,true,3,,,,HAM,DE BAILLY,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.413188,48.60207,0.9,street,Rue du Hameau de Bailly 51320 Saint-Ouen-Domprot,51508_0520,G,RUE DU HAMEAU DE BAILLY,
443423181,00017,44342318100017,O,1980-06-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DE ST ETIENNE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.40603,48.60122,0.7,housenumber,7 Rue Saint Etienne 51320 Saint-Ouen-Domprot,51508_0300_00007,G,7 RUE SAINT ETIENNE,
450886056,00016,45088605600016,O,2003-10-26,NN,,,2019-11-14T14:00:42,true,4,,40,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,4.402524,48.611225,0.93,housenumber,40 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00040,G,40 GRANDE RUE,
452177272,00013,45217727200013,O,2004-02-23,NN,,,2019-11-14T14:00:42,false,6,,27,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,O,4.401463,48.611579,0.93,housenumber,27 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00027,G,27 GRANDE RUE,
480540244,00013,48054024400013,O,2005-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE LA FERME NEUVE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,O,4.373211,48.606228,0.93,housenumber,2 Rue de la Ferme Neuve 51320 Saint-Ouen-Domprot,51508_0500_00002,G,2 RUE DE LA FERME NEUVE,
485280549,00109,48528054900109,O,2016-12-01,,,,2019-11-14T14:00:42,false,1,POSTE 2,,,,HAUT BLOQUET,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,,,0,,,,,,
489999847,00010,48999984700010,O,2006-04-15,02,2018,,2020-08-25T10:34:44,true,3,,7,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.13Z,NAFRev2,O,4.408213,48.608837,0.93,housenumber,7 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00007,G,7 GRANDE RUE,
494807118,00018,49480711800018,O,1963-11-08,,,,2019-11-14T14:00:42,true,2,,,,,MAIRIE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497575340,00037,49757534000037,O,2011-01-01,,,,2019-11-14T14:00:42,false,1,,,,,LD TERTRE RAYARD,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498888296,00015,49888829600015,O,2007-06-25,,,,2019-11-14T14:00:42,true,2,,1,,,IMPASSE DE L'ABBAYE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.409105,48.603267,0.93,housenumber,1 Impasse de l'Abbaye 51320 Saint-Ouen-Domprot,51508_0540_00001,G,1 IMPASSE DE L ABBAYE,
499230050,00019,49923005000019,O,2007-08-01,,,,2019-11-14T14:00:42,true,3,,6,,RLE,DE LA GUILLARDE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,70.22Z,NAFRev2,N,4.407827,48.610656,0.84,housenumber,6 Ruelle de la Guillarde 51320 Saint-Ouen-Domprot,51508_0171_00006,G,6 RUELLE DE LA GUILLARDE,
512010174,00013,51201017400013,O,2009-04-01,01,2018,4332BB,2020-08-25T10:26:37,true,1,,40,,,GRANDE RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32B,NAFRev2,O,4.402524,48.611225,0.93,housenumber,40 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00040,G,40 GRANDE RUE,
513694844,00038,51369484400038,O,2009-12-14,,,,2019-11-14T14:00:42,false,1,SECTION ZY PARCELLE 43,,,,LIEU DIT ST ETIENNE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,4.407665,48.600877,0.75,street,Rue Saint Etienne 51320 Saint-Ouen-Domprot,51508_0300,G,RUE SAINT ETIENNE,
513694844,00095,51369484400095,O,2009-12-14,,,,2019-11-14T14:00:42,false,1,SECTION ZT PARCELLE 20,,,,LIEU DIT BUISSON L'AIGUILLE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,35.11Z,NAFRev2,N,4.4280457,48.6086529,0.89,poi.farmyard,Le Buisson l'Aiguille (Corps de ferme) Saint-Ouen-Domprot,https://osm.org/way/191081446,G,,
534660907,00013,53466090700013,O,2011-09-01,,,,2019-11-14T14:00:42,true,2,,30,,,GRAND RUE,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.40519,48.609963,0.79,housenumber,30 Grande Rue 51320 Saint-Ouen-Domprot,51508_0180_00030,G,30 GRANDE RUE,
736612698,00018,73661269800018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE POIVRES,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,55.71,NAP,N,4.41193,48.616394,0.45,street,Rue du Hameau de Domprot 51320 Saint-Ouen-Domprot,51508_0480,G,RUE DU HAMEAU DE DOMPROT,
736612706,00019,73661270600019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE POIVRES,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,4.41193,48.616394,0.45,street,Rue du Hameau de Domprot 51320 Saint-Ouen-Domprot,51508_0480,G,RUE DU HAMEAU DE DOMPROT,
736711557,00016,73671155700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
737312223,00024,73731222300024,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,SAINT-OUEN-DOMPROT,,,51508,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,