siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
293906046,00017,29390604600017,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301581211,00010,30158121100010,O,,,,,,true,1,,,,LD,LAISIAT,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.94377,46.363498,0.71,street,Laisia 39310 Septmoncel les Molunes,39510_sefr2y,G,LAISIA,
321683021,00059,32168302100059,O,1999-04-15,,,,,true,1,,,,LD,LES RASSES,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.6C,NAF1993,N,5.937466,46.363755,0.91,locality,Les Rasses de Laisia (Les Molunes) 39310 Septmoncel les Molunes,39341_b095,G,LES RASSES DE LAISIA,LES MOLUNES
325688646,00018,32568864600018,O,1982-10-11,NN,,,,true,1,,,,,,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
378361307,00051,37836130700051,O,1900-01-01,,,,2011-04-28T00:44:47,false,4,,,,,,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
430614800,00018,43061480000018,O,1998-01-01,NN,,,,true,1,,,,,COMBE DE LAISIA,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,02.0B,NAF1993,N,5.944321,46.36336,0.92,locality,Combe de Laisia (Les Molunes) 39310 Septmoncel les Molunes,39341_b027,G,COMBE DE LAISIA,LES MOLUNES
444820864,00023,44482086400023,O,1900-01-01,,,,2011-05-03T00:17:27,false,4,,,,,,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
444820864,00031,44482086400031,O,1900-01-01,,,,2011-05-03T00:17:27,false,2,,,,,,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
646641902,00010,64664190200010,O,,,,,,true,1,,,,LD,LE COLLEGE,39310,LES MOLUNES,,,39341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.926507,46.342343,0.89,poi.restaurant,Le collège (Restaurant) Septmoncel les Molunes,https://osm.org/way/190190279,G,,
