siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040491,00058,20004049100058,O,2014-01-01,03,2019,,2022-01-03T20:09:30,false,2,,30,,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2020-01-01,F,MULTI ACCUEIL POM CERISE,,,,88.91A,NAFRev2,O,4.90704,45.197436,0.8,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
200096543,00018,20009654300018,O,2022-01-01,,,,2022-01-11T04:14:41,true,1,,1,,PL,LATOUR - MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
200096543,00026,20009654300026,O,2022-01-01,,,,2022-01-03T11:14:44,false,1,,1,,PL,LATOUR - MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE LA MOTTE DE GALAURE,,,,84.11Z,NAFRev2,N,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
200096543,00034,20009654300034,O,2022-01-01,,,,2022-01-03T20:08:06,false,1,MUREILS,130,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE MUREILS,,,,84.11Z,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
200096543,00042,20009654300042,O,2022-01-01,,,,2022-05-13T14:56:50,false,2,LE VILLAGE,,,RUE,CHORIER,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE DES PAPILLONS,,,,85.20Z,NAFRev2,N,4.905501,45.19534,0.48,street,Rue des Pres Brenier 26240 La Motte-de-Galaure,26216_0001,G,RUE DES PRES BRENIER,
200096543,00059,20009654300059,O,2022-01-01,,,,2022-01-03T20:08:06,false,1,MUREILS,110,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
200096550,00013,20009655000013,O,2022-01-01,,,,2022-01-03T11:14:44,true,1,MAIRIE,1,,PL,LATOUR - MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,N,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
212602163,00017,21260216300017,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,5,MAIRIE,1,,PL,LATOUR MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
212602163,00025,21260216300025,O,1983-12-21,NN,,,2022-01-03T11:14:44,false,3,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
212602163,00033,21260216300033,O,1992-09-01,NN,,,2022-01-03T11:14:44,false,3,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1994-06-03,F,ECOLE MATERNELLE PUBLIQUE 1291M,,,,80.1Z,NAF1993,,,,0,,,,,,
212602163,00041,21260216300041,O,1994-01-01,NN,,,2022-01-03T11:14:44,false,3,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1995-03-09,F,ECOLE PRIMAIRE PUBLIQUE 1311J,,,,80.1Z,NAF1993,,,,0,,,,,,
212602163,00058,21260216300058,O,1995-03-03,02,2020,,2022-08-29T09:06:31,false,5,LE VILLAGE,,,RUE,CHORIER,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,ECOLE DES PAPILLONS,,,,85.20Z,NAFRev2,N,4.905501,45.19534,0.48,street,Rue des Pres Brenier 26240 La Motte-de-Galaure,26216_0001,G,RUE DES PRES BRENIER,
212602163,00066,21260216300066,O,1996-01-01,NN,,,2022-01-03T11:14:44,false,4,,1,,PL,LATOUR MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2013-12-05,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
212602163,00074,21260216300074,O,1996-01-01,NN,,,2022-01-03T11:14:44,false,4,MAIRIE,1,,PL,LATOUR MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2019-06-27,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
212602163,00082,21260216300082,O,1997-01-01,NN,,,2022-02-14T12:52:55,false,4,MAIRIE,1,,PL,LATOUR MAUBOURG,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,LES PME DE LA GALAURE,,,,42.99Z,NAFRev2,N,4.906285,45.197333,0.85,housenumber,1 Place Latour Maubourg 26240 La Motte-de-Galaure,26216_0047_00001,G,1 PLACE LATOUR MAUBOURG,
212602197,00015,21260219700015,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,4,MUREILS,130,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
212602197,00023,21260219700023,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,4,MUREILS,110,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
212602197,00031,21260219700031,O,1996-01-01,NN,,,2022-01-03T20:07:10,false,4,MAIRIE,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2010-04-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.9055,45.194778,0.38,street,Impasse de la Laiterie 26240 La Motte-de-Galaure,26216_0013,D,IMPASSE DE LA LAITERIE,
212602197,00049,21260219700049,O,1996-01-01,NN,,,2022-01-03T20:07:20,false,4,MAIRIE,130,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2019-07-05,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
212602197,00056,21260219700056,O,1997-01-01,NN,,,2022-02-14T12:53:51,false,5,MAIRIE - MUREILS,130,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
212602197,00064,21260219700064,O,1997-01-01,NN,,,2022-02-14T12:53:51,false,4,MAIRIE - MUREILS,130,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,ATELIER RELAIS RESTAURANT DE MUREILS,,,,68.20B,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
242600690,00067,24260069000067,O,2009-01-01,NN,,,2022-01-03T20:07:12,false,3,,,,,LE VILLAGE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL POM'CERISE,,,,88.91A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252602073,00014,25260207300014,O,1995-02-13,NN,,,2022-01-03T11:14:44,false,4,,,,,MAIRIE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262600687,00012,26260068700012,O,1993-01-01,NN,,,2022-01-03T20:08:54,true,5,MAIRIE,130,A,RUE,DES ECOLES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.90704,45.197436,0.73,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
262600695,00015,26260069500015,O,1993-01-01,NN,,,2022-02-14T12:54:56,true,5,MAIRIE,,,,LE VILLAGE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292602158,00019,29260215800019,O,1965-10-01,NN,,,2022-01-03T11:14:44,true,4,MAIRIE,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,42.99Z,NAFRev2,N,4.9055,45.194778,0.38,street,Impasse de la Laiterie 26240 La Motte-de-Galaure,26216_0013,D,IMPASSE DE LA LAITERIE,
302285309,00019,30228530900019,O,1975-01-01,NN,,,2022-01-03T11:14:44,true,3,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302802954,00016,30280295400016,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER AZIEUX,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305352981,00016,30535298100016,O,1976-01-01,,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER D AZIEU,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
305613531,00014,30561353100014,O,1976-01-01,NN,,,2022-09-06T09:55:08,true,5,,205,,LD,BOIS GRANGER,26240,SAINT-JEAN-DE-GALAURE,,26240,26216,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,35.11Z,NAFRev2,N,4.911142,45.2062,0.88,housenumber,205 Route de Bois Granger 26240 La Motte-de-Galaure,26216_0027_00205,G,205 ROUTE DE BOIS GRANGER,
306064031,00017,30606403100017,O,1900-01-01,NN,,,2022-01-03T11:14:44,true,3,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309072759,00017,30907275900017,O,1900-01-01,NN,,,2022-01-03T11:14:44,true,3,,,,,ECOLE PUBLIQUE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.90704,45.197436,0.4,street,Rue des Ecoles 26240 La Motte-de-Galaure,26216_0042,G,RUE DES ECOLES,
310329958,00014,31032995800014,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,QU DU CHATEAU,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.05,NAP,N,4.904389,45.197889,0.74,street,Chemin du Chateau 26240 La Motte-de-Galaure,26216_0002,G,CHEMIN DU CHATEAU,
312285141,00015,31228514100015,O,1978-01-01,NN,,,2022-01-03T11:14:44,true,1,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
312873193,00014,31287319300014,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313823437,00014,31382343700014,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
313823445,00017,31382344500017,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
314789140,00014,31478914000014,O,1979-01-01,NN,,,2022-01-03T11:14:44,true,3,,55,,IMP,DE LA LAITERIE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.905555,45.19475,0.85,housenumber,55 Impasse de la Laiterie 26240 La Motte-de-Galaure,26216_0013_00055,G,55 IMPASSE DE LA LAITERIE,
316807478,00011,31680747800011,O,1900-01-01,NN,,,2022-01-03T11:14:44,true,4,,,,,QUARTIER DE LA BERGERIE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.897602,45.195824,0.6,street,Chemin de la Bergerie 26240 La Motte-de-Galaure,26216_0003,G,CHEMIN DE LA BERGERIE,
322011818,00018,32201181800018,O,1981-07-02,NN,,,2022-01-03T11:14:44,false,5,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
322011818,00026,32201181800026,O,2009-03-05,NN,,,2022-01-03T11:14:44,true,2,,,,,BAT LES LAVANDIERES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2011-06-30,F,MARYSE COIFFURE,,,,96.02A,NAFRev2,O,4.904648,45.194726,0.32,street,Impasse des Primeveres 26240 La Motte-de-Galaure,26216_0023,G,IMPASSE DES PRIMEVERES,
323276808,00017,32327680800017,O,,,,,2022-01-03T11:14:44,true,1,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,,,0,,,,,,
324169473,00018,32416947300018,O,1982-04-04,NN,,,2022-01-03T11:14:44,false,4,,,,,LE VILLAGE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324169473,00026,32416947300026,O,2012-10-01,,,,2022-01-03T11:14:44,true,2,,,,,LE VILLAGE RD51,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2014-10-27,F,ETS GILLES RACAMIER,,,,70.10Z,NAFRev2,N,,,0,,,,,,
327349783,00032,32734978300032,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,LES PRIMEVERES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.46,NAP,N,4.904648,45.194726,0.8,street,Impasse des Primeveres 26240 La Motte-de-Galaure,26216_0023,G,IMPASSE DES PRIMEVERES,
327720314,00019,32772031400019,O,,NN,,,2022-01-03T11:14:44,true,1,,,,RUE,FOUR BANAL,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,4.908032,45.198519,0.88,street,Rue du Four Banal 26240 La Motte-de-Galaure,26216_0043,G,RUE DU FOUR BANAL,
329880033,00033,32988003300033,O,2018-02-06,,,,2022-02-08T10:11:12,true,1,LA MOTTE DE GALAURE,330,,RTE,DE MUREILS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.20B,NAFRev2,N,4.909917,45.198511,0.85,housenumber,330 Route de Mureils 26240 La Motte-de-Galaure,26216_0032_00330,G,330 ROUTE DE MUREILS,
331373522,00035,33137352200035,O,1990-07-07,NN,,,2022-01-03T20:09:32,false,4,,,,PL,DE LA MAIRIE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,4.9055,45.194778,0.54,street,Impasse de la Laiterie 26240 La Motte-de-Galaure,26216_0013,G,IMPASSE DE LA LAITERIE,
331828418,00011,33182841800011,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
332491950,00033,33249195000033,O,1997-11-12,NN,,4322AZ,2022-01-03T20:08:56,true,2,,,,,BOIS BRUYERE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,,,,4.911046,45.206011,0.45,street,Route de Bois Granger 26240 La Motte-de-Galaure,26216_0027,G,ROUTE DE BOIS GRANGER,
333099026,00010,33309902600010,O,1985-06-01,,,,2022-01-03T11:14:44,true,4,,,,,,26240,SAINT-JEAN-DE-GALAURE,,BP2,26216,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,34.2A,NAFRev1,N,,,0,,,,,,
334520673,00016,33452067300016,O,,,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER BRUTHIAS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.894322,45.204238,0.48,street,Route de Bruthias 26240 La Motte-de-Galaure,26216_0029,G,ROUTE DE BRUTHIAS,
334520681,00019,33452068100019,O,1969-01-01,NN,,,2022-01-03T11:14:44,true,3,,,,,QUARTIER CHATTE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,5.2826325,45.142284,0.88,poi.community_centre,Salle Alexandre Collenot (Salle des fêtes) Chatte,https://osm.org/way/129738829,G,,
334520699,00011,33452069900011,O,1968-01-01,NN,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER BRUTTIAS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,4.894322,45.204238,0.34,street,Route de Bruthias 26240 La Motte-de-Galaure,26216_0029,G,ROUTE DE BRUTHIAS,
334520707,00012,33452070700012,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER BRUTHIAS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,4.894322,45.204238,0.48,street,Route de Bruthias 26240 La Motte-de-Galaure,26216_0029,G,ROUTE DE BRUTHIAS,
334520715,00015,33452071500015,O,1983-01-01,NN,,,2022-01-03T11:14:44,true,3,,,,,QUARTIER LA BOUVATIERE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.909833,45.191028,0.64,street,Route de la Bouvatiere 26240 La Motte-de-Galaure,26216_0004,G,ROUTE DE LA BOUVATIERE,
334520723,00019,33452072300019,O,1970-01-01,NN,,,2022-01-03T11:14:44,true,5,,,,,BRAILLE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.886207,45.206784,0.92,street,Route de Braille 26240 La Motte-de-Galaure,26216_0028,G,ROUTE DE BRAILLE,
334520731,00012,33452073100012,O,1971-01-01,,,,2022-01-03T20:07:14,true,3,,,,,QUARTIER LES MOULINS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.907181,45.195806,0.34,street,Sentier des Marais 26240 La Motte-de-Galaure,26216_0044,G,SENTIER DES MARAIS,
334542594,00018,33454259400018,O,,,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER LES CORNETS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,4.921643,45.20619,0.47,street,Chemin des Cornets 26240 La Motte-de-Galaure,26216_0009,G,CHEMIN DES CORNETS,
334542602,00019,33454260200019,O,1972-01-01,NN,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER LES CORNETS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.921643,45.20619,0.47,street,Chemin des Cornets 26240 La Motte-de-Galaure,26216_0009,G,CHEMIN DES CORNETS,
334617198,00018,33461719800018,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER BRUTHIAS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,4.894322,45.204238,0.48,street,Route de Bruthias 26240 La Motte-de-Galaure,26216_0029,G,ROUTE DE BRUTHIAS,
334838109,00018,33483810900018,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,QU LE CHATEAU,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,4.904389,45.197889,0.6,street,Chemin du Chateau 26240 La Motte-de-Galaure,26216_0002,G,CHEMIN DU CHATEAU,
334838117,00011,33483811700011,O,1972-01-01,,,,2022-01-03T20:08:02,true,3,,,,,QUARTIER LES VIGNASSES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335326971,00017,33532697100017,O,1986-04-10,,,,2022-01-03T11:14:44,false,3,,,,,LA BOVATIERE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6E,NAF1993,N,4.909833,45.191028,0.8,street,Route de la Bouvatiere 26240 La Motte-de-Galaure,26216_0004,G,ROUTE DE LA BOUVATIERE,
338634603,00033,33863460300033,O,2002-07-01,NN,,,2022-01-03T11:14:44,true,3,,,,,LE VILLAGE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339759482,00039,33975948200039,O,2004-01-23,NN,,,2022-01-03T11:14:44,true,3,ANCIENNE LAITERIE,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,52.6E,NAFRev1,N,4.9055,45.194778,0.53,street,Impasse de la Laiterie 26240 La Motte-de-Galaure,26216_0013,D,IMPASSE DE LA LAITERIE,
340232677,00039,34023267700039,O,2017-01-01,,,,2022-01-03T11:14:44,true,2,,10,,RUE,DU FOUR BANAL,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2020-12-31,F,ALLO CONSEILS SERVICES,,,NEVEU CHRISTINE,73.11Z,NAFRev2,N,4.907269,45.198254,0.95,housenumber,10 Rue du Four Banal 26240 La Motte-de-Galaure,26216_0043_00010,G,10 RUE DU FOUR BANAL,
340337534,00010,34033753400010,O,1987-01-01,01,2019,,2022-01-03T11:14:44,true,3,,50,,RTE,DE BOIS GRANGER,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.90983,45.204343,0.86,housenumber,50 Route de Bois Granger 26240 La Motte-de-Galaure,26216_0027_00050,G,50 ROUTE DE BOIS GRANGER,
340406693,00010,34040669300010,O,1987-01-01,NN,,,2022-03-05T13:03:53,true,3,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340406792,00010,34040679200010,O,,NN,,,2022-01-03T11:14:44,true,1,,,,,QUARTIER LES ISSARTS,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
340441591,00021,34044159100021,O,2007-03-01,,,,2022-01-03T11:14:44,true,3,QUARTIER LE PRIEURE,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHEVAL NATURE,,,,85.51Z,NAFRev2,N,4.906596,45.199288,0.4,street,Chemin Prieure 26240 La Motte-de-Galaure,26216_0099,D,CHEMIN PRIEURE,
341217321,00049,34121732100049,O,2007-12-12,,,,2022-01-03T11:14:44,true,3,,,,,MANUFACTURES D'ORGUES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,47.81Z,NAFRev2,N,6.492158,49.1835311,0.8,poi.building,Ancienne manufacture d'orgues. (Bâtiment historique) Boulay-Moselle,https://osm.org/way/432439220,G,,
341571404,00019,34157140400019,O,1987-07-01,NN,,,2022-01-03T11:14:44,true,3,,,,,LA BOUVATIERE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4C,NAFRev1,N,4.909833,45.191028,0.93,street,Route de la Bouvatiere 26240 La Motte-de-Galaure,26216_0004,G,ROUTE DE LA BOUVATIERE,
342283330,00013,34228333000013,O,1987-10-01,NN,,,2022-01-03T11:14:44,true,3,,185,,,ROUTE DE SAINT UZE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9045,45.19575,0.95,housenumber,185 Route de Saint Uze 26240 La Motte-de-Galaure,26216_0102_00185,G,185 ROUTE DE SAINT UZE,
342829413,00018,34282941300018,O,1987-09-01,NN,,,2022-01-03T11:14:44,true,4,,,,,MAIRIE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343663225,00013,34366322500013,O,1900-01-01,NN,,,2022-01-03T11:14:44,false,4,,,,,LE VILLAGE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343663225,00021,34366322500021,O,2011-07-01,,,9602BA,2022-01-03T11:14:44,true,1,,,,,BAT LES LAVANDIERES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2011-07-01,A,INSTITUT,,,GRAILLAT DORIANNE KERATOTHERAPEUTE,96.02B,NAFRev2,N,4.904648,45.194726,0.32,street,Impasse des Primeveres 26240 La Motte-de-Galaure,26216_0023,G,IMPASSE DES PRIMEVERES,
344399589,00037,34439958900037,O,2007-04-27,,,,2022-01-03T20:08:03,true,3,,125,,CHE,DES VIGNASSES,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2019-12-31,F,COLOS,,,,77.29Z,NAFRev2,N,4.92125,45.206056,0.51,housenumber,125 Chemin des Cornets 26240 La Motte-de-Galaure,26216_0009_00125,G,125 CHEMIN DES CORNETS,
344564778,00019,34456477800019,O,1988-02-19,NN,,,2022-01-03T11:14:44,true,3,,,,,LE VILLAGE,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344635511,00019,34463551100019,O,1988-02-15,NN,,,2022-12-14T08:37:18,true,4,,,,,,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
347937997,00026,34793799700026,O,2011-04-05,,,4332AA,2022-01-03T20:07:19,true,2,,,,,QUARTIER ST JEAN,26240,SAINT-JEAN-DE-GALAURE,,,26216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-0.9748331,49.0938916,0.88,poi.community_centre,Salle des Fêtes St Jean des Baisants Saint-Jean-d'Elle,https://osm.org/way/333103133,G,,