siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102421,00016,21110242100016,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.247918,43.135212,0.4,street,Le Village 11250 Montclar,11242_1ofr07,D,LE VILLAGE,
211102421,00032,21110242100032,O,1997-01-01,NN,,,2012-08-28T17:01:47,false,4,HOTEL DE VILLE,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2009-04-03,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.247918,43.135212,0.4,street,Le Village 11250 Montclar,11242_1ofr07,D,LE VILLAGE,
261103014,00013,26110301400013,O,1986-01-06,NN,,,2017-08-06T14:08:04,true,4,,,,,MAIRIE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.247549,43.134562,0.91,street,Rue de la Mairie 11250 Montclar,11242_0037,G,RUE DE LA MAIRIE,
315257592,00016,31525759200016,O,1987-04-01,NN,,1813ZC,2015-03-17T00:13:40,true,5,,,,DOM,DE LAVAX,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,73.11Z,NAFRev2,O,2.234076,43.158567,0.48,street,Lavax 11250 Montclar,11242_ug6uxf,G,LAVAX,
319961900,00028,31996190000028,O,1988-06-01,NN,,,2017-01-25T10:55:34,true,3,,,,,DOMAINE DU BESSOU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.229614,43.154773,0.41,street,Le Bessou 11250 Montclar,11242_vz8hr3,G,LE BESSOU,
322906066,00012,32290606600012,O,,NN,,,,true,1,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
323967851,00052,32396785100052,O,2009-03-02,,,,2013-06-19T14:00:01,false,2,,16,,RUE,DU CHATEAU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.49Z,NAFRev2,N,2.248277,43.134781,0.94,housenumber,16 Rue du Château 11250 Montclar,11242_0012_00016,G,16 RUE DU CHATEAU,
324589928,00013,32458992800013,O,,,,,,true,1,,,,,LA SARLETTE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,2.226086,43.148606,0.62,street,La Soulette 11250 Montclar,11242_w4b4n6,G,LA SOULETTE,
326333754,00025,32633375400025,O,,NN,,,,true,1,,,,LD,LES CATALS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,2.24521,43.143161,0.76,street,Les Cartals 11250 Montclar,11242_8usbjo,G,LES CARTALS,
326841301,00012,32684130100012,O,1983-02-25,NN,,,2008-01-04T19:21:19,true,3,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326854866,00018,32685486600018,O,1983-01-01,NN,,,2007-01-18T09:17:38,true,4,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328669437,00019,32866943700019,O,,NN,,,,true,1,,,,DOM,DU BESSOU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.229614,43.154773,0.49,street,Le Bessou 11250 Montclar,11242_vz8hr3,G,LE BESSOU,
331184234,00028,33118423400028,O,2003-05-15,,,,2008-04-25T00:17:15,false,2,,,,,DOMAINE D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
332892371,00011,33289237100011,O,1985-05-01,NN,,,2018-09-29T12:27:52,true,6,,,,,AU PIN D'ARNAUTELLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2016-01-01,F,DOMAINE D'ARNAUTEILLE,,,,55.30Z,NAFRev2,N,2.26075,43.124306,0.46,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
332944123,00014,33294412300014,O,,NN,,,,true,1,,,,,LA MARTINE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,55.50,NAP,N,2.250003,43.13307,0.93,street,La Martine 11250 Montclar,11242_0bnfq9,G,LA MARTINE,
333356657,00051,33335665700051,O,2001-07-15,NN,,,2011-02-03T08:33:33,false,4,,,,RUE,DE LA MARTINE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.249476,43.134435,0.93,street,Rue de la Martine 11250 Montclar,11242_0040,G,RUE DE LA MARTINE,
339035651,00019,33903565100019,O,1986-10-16,NN,,,2013-05-24T04:04:24,true,3,,,,,DOMAINE DE LAVAX,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.234076,43.158567,0.4,street,Lavax 11250 Montclar,11242_ug6uxf,G,LAVAX,
345061147,00012,34506114700012,O,,NN,,,,true,1,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349182774,00019,34918277400019,O,1989-01-04,NN,,,2014-11-26T09:09:59,true,5,,,,,LES TROIS PECHS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,O,2.230946,43.120163,0.93,street,Les Trois Pechs 11250 Montclar,11242_B051,G,LES TROIS PECHS,
352487151,00016,35248715100016,O,1989-11-22,NN,,,2006-10-27T23:56:44,false,3,,,,DOM,DU BESSOU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,70.2A,NAFRev1,N,2.229614,43.154773,0.49,street,Le Bessou 11250 Montclar,11242_vz8hr3,G,LE BESSOU,
352685309,00028,35268530900028,O,1991-01-01,NN,,,2006-10-27T23:58:08,false,3,,4,,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.247263,43.13731,0.86,housenumber,4 Route de la Malepère 11250 Montclar,11242_0038_00004,G,4 ROUTE DE LA MALEPERE,
378427892,00021,37842789200021,O,1900-01-01,NN,,,2011-04-28T00:44:50,false,2,,,,DOM,D'ARNAUTEIL,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,2.26075,43.124306,0.53,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
378517262,00010,37851726200010,O,,NN,,,,true,1,,,,,AU PIN D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,67.01,NAP,N,2.26075,43.124306,0.58,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
382253375,00010,38225337500010,O,,,,,,true,1,,,,,CAMPING DU PIN D'ARNAUTEIL,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
382912830,00058,38291283000058,O,2006-07-01,,,,2008-01-04T22:16:39,false,2,,4,,RUE,DE LA MAIRIE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,2.247549,43.134562,0.94,housenumber,4 Rue de la Mairie 11250 Montclar,11242_0037_00004,G,4 RUE DE LA MAIRIE,
383625480,00017,38362548000017,O,1900-01-01,NN,,,2011-04-28T00:49:58,false,3,,,,,LE PECH DES CASTELS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.1R,NAF1993,N,2.255629,43.13572,0.93,street,Le Pech des Castels 11250 Montclar,11242_B035,G,LE PECH DES CASTELS,
383771268,00018,38377126800018,O,1991-12-01,NN,,,2008-01-04T22:29:09,true,3,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
397776022,00014,39777602200014,O,1994-06-29,NN,,,2008-01-04T18:35:04,true,3,DOMAINE D'ARNAUTEIL,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.26075,43.124306,0.45,street,Arnauteille 11250 Montclar,11242_n7upet,D,ARNAUTEILLE,
399692706,00019,39969270600019,O,1995-01-01,NN,,,2021-02-23T11:23:32,true,3,,,,,DOMAINE DE LASSALLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.429921,44.1291947,0.89,poi.attraction,Chapelle du domaine de Lassalle (Attraction) Calignac,https://osm.org/node/5025439434,G,,
401855325,00015,40185532500015,O,,NN,,,,true,1,,,,,DOMAINE DE LA SOUJEOLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,O,2.249476,43.134435,0.38,street,Rue de la Martine 11250 Montclar,11242_0040,G,RUE DE LA MARTINE,
405022229,00018,40502222900018,O,1986-07-19,NN,,,2008-01-04T20:49:25,true,3,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405022237,00011,40502223700011,O,,NN,,,,true,1,,,,,BERTRAND,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.249127,43.135631,0.31,street,Chemin Font Grande 11250 Montclar,11242_0029,G,CHEMIN FONT GRANDE,
405022245,00014,40502224500014,O,1994-08-01,NN,,,2008-01-04T20:49:25,true,3,,10,,AV,MOLIERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.248318,43.135086,0.41,housenumber,10 Rue du Presbytère 11250 Montclar,11242_0051_00010,G,10 RUE DU PRESBYTERE,
411014665,00011,41101466500011,O,1997-01-01,NN,,,2016-09-21T14:03:23,true,3,MONTCLAR,,,,DOMAINE DE LA SOUJEOLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249476,43.134435,0.38,street,Rue de la Martine 11250 Montclar,11242_0040,G,RUE DE LA MARTINE,
411048093,00016,41104809300016,O,1997-01-01,NN,,,2015-05-14T07:52:38,true,4,,,,,DOMAINE DE LA SOUJEOLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.249476,43.134435,0.38,street,Rue de la Martine 11250 Montclar,11242_0040,G,RUE DE LA MARTINE,
411101835,00014,41110183500014,O,1997-05-15,,,,,true,1,,,,,DOMAINE D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
418427753,00011,41842775300011,O,1998-04-03,,,,2021-03-12T10:33:19,false,3,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
419046438,00018,41904643800018,O,1998-06-05,NN,,,2016-05-13T04:11:27,true,5,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.30Z,NAFRev2,O,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
419872429,00016,41987242900016,O,1998-07-16,NN,,,2013-05-18T04:38:07,true,3,,3,,RUE,DU CHATEAU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.247439,43.135469,0.94,housenumber,3 Rue du Château 11250 Montclar,11242_0012_00003,G,3 RUE DU CHATEAU,
423987080,00011,42398708000011,O,1999-08-11,NN,,,2008-01-05T20:46:03,true,3,,,,DOM,LE BESSOU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.229614,43.154773,0.69,street,Le Bessou 11250 Montclar,11242_vz8hr3,G,LE BESSOU,
437758162,00014,43775816200014,O,2001-05-09,NN,,,2006-11-25T17:24:33,false,3,,10,,RUE,DU CHATEAU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.8F,NAFRev1,N,2.24788,43.134765,0.94,housenumber,10 Rue du Château 11250 Montclar,11242_0012_00010,G,10 RUE DU CHATEAU,
438392169,00019,43839216900019,O,2001-07-02,NN,,,,true,1,,,,,DOMAINE D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
441223344,00017,44122334400017,O,2002-04-02,,,,,true,1,,,,,DOMAINE D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
441674611,00021,44167461100021,O,2004-05-01,NN,,,2008-04-26T16:19:14,false,8,,,,,DOMAINE D ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.3A,NAFRev1,N,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
447895467,00010,44789546700010,O,2003-04-15,NN,,,2015-06-15T10:37:37,true,4,LA FOUNT FRANDO,,,CHE,DE LA SALLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,35.11Z,NAFRev2,N,2.257004,43.138208,0.57,street,La Salle 11250 Montclar,11242_fb3b4e,G,LA SALLE,
449565589,00024,44956558900024,O,2004-11-01,NN,,,2009-06-27T10:58:27,false,3,,3,,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.1G,NAFRev1,N,2.246833,43.135105,0.86,housenumber,3 Route de la Malepère 11250 Montclar,11242_0038_00003,G,3 ROUTE DE LA MALEPERE,
451367346,00017,45136734600017,O,2003-11-25,NN,,,2011-07-27T06:11:27,true,3,,3,,RUE,DU PRESBYTERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.247913,43.135221,0.94,housenumber,3 Rue du Presbytère 11250 Montclar,11242_0051_00003,G,3 RUE DU PRESBYTERE,
452072267,00043,45207226700043,O,2017-01-01,,,,2021-02-23T13:35:46,true,1,LE CHALET - RD 43,,,,LES CARTALS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,2.24521,43.143161,0.93,street,Les Cartals 11250 Montclar,11242_8usbjo,G,LES CARTALS,
476740410,00024,47674041000024,O,,NN,,,,true,1,,,,,ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,70.2A,NAF1993,N,2.26075,43.124306,0.93,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
478105984,00015,47810598400015,O,2004-08-01,NN,,,2008-01-05T03:36:05,true,3,,,,,LA MARTINE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.250003,43.13307,0.93,street,La Martine 11250 Montclar,11242_0bnfq9,G,LA MARTINE,
478721590,00014,47872159000014,O,2004-09-08,NN,,,2008-01-05T21:41:06,true,3,,,,,LE PECHE DES CASTELS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.255629,43.13572,0.81,street,Le Pech des Castels 11250 Montclar,11242_B035,G,LE PECH DES CASTELS,
479708794,00041,47970879400041,O,2017-01-01,,,,2021-02-23T13:42:20,true,1,LE CHALET - RD 43,,,,LES CARTALS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,2.24521,43.143161,0.93,street,Les Cartals 11250 Montclar,11242_8usbjo,G,LES CARTALS,
483369831,00019,48336983100019,O,2005-07-07,,,,2008-01-05T21:51:44,true,2,,,,RUE,FONT GRANDE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.248387,43.135395,0.93,street,Rue Font Grande 11250 Montclar,11242_0028,G,RUE FONT GRANDE,
483836201,00010,48383620100010,O,2005-08-05,,,,2011-03-23T05:27:59,false,3,,,,,LA FOUNT GRANDE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,68.20B,NAFRev2,N,2.249127,43.135631,0.58,street,Chemin Font Grande 11250 Montclar,11242_0029,G,CHEMIN FONT GRANDE,
489459453,00010,48945945300010,O,2006-05-01,,,,2006-11-25T21:08:20,true,2,,,,,DOMAINE D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2006-09-30,F,EPICERIE D'ARNAUTEILLE,,,,52.1B,NAFRev1,N,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
494909229,00010,49490922900010,O,2007-04-02,NN,,,2019-02-23T04:06:38,true,4,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,56.10A,NAFRev2,O,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
498484427,00014,49848442700014,O,2007-05-16,02,2020,,2022-08-29T09:30:18,true,3,,,,,ROUTE DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.246601,43.137665,0.94,street,Route de la Malepère 11250 Montclar,11242_0038,G,ROUTE DE LA MALEPERE,
503125635,00014,50312563500014,O,2008-03-17,,,,2011-11-23T04:45:54,true,2,,10,,PL,DE L'EGLISE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.99C,NAFRev2,N,2.247817,43.134953,0.83,housenumber,10 Place de l’Eglise 11250 Montclar,11242_0020_00010,G,10 PLACE DE L EGLISE,
503143984,00014,50314398400014,O,2008-04-01,NN,,,2011-07-06T09:50:23,false,2,,,,,CAMPING D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,56.10A,NAFRev2,O,2.26075,43.124306,0.56,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
504481284,00017,50448128400017,O,2008-06-02,,,,2009-11-10T04:56:22,true,2,,,,CHE,DE TOULOURY,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.89Z,NAFRev2,N,2.24967,43.143902,0.57,street,Touloury 11250 Montclar,11242_yrj7rz,G,TOULOURY,
507773703,00016,50777370300016,O,2008-09-08,,,,2013-05-07T16:20:11,false,2,,9,B,RUE,DU BARY,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,43.21A,NAFRev2,N,2.24874,43.13517,0.76,housenumber,9bis Rue du Barry 11250 Montclar,11242_0001_00009_bis,G,9BIS RUE DU BARRY,
507773703,00024,50777370300024,O,2013-03-13,,,4321AB,2021-01-07T03:45:35,true,2,,8,,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,2.246601,43.137665,0.86,housenumber,8 Route de la Malepère 11250 Montclar,11242_0038_00008,G,8 ROUTE DE LA MALEPERE,
507865202,00026,50786520200026,O,2009-05-09,,,,2012-12-12T15:53:12,false,2,,3,,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,14.13Z,NAFRev2,N,2.246833,43.135105,0.86,housenumber,3 Route de la Malepère 11250 Montclar,11242_0038_00003,G,3 ROUTE DE LA MALEPERE,
512466228,00016,51246622800016,O,2009-05-13,,,,2016-01-05T04:19:13,true,1,,,,DOM,DOMAINE DE TOULOURY,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
512771502,00014,51277150200014,O,2009-01-01,,,,2014-09-30T04:24:47,true,2,,,,CHE,DE LA SALLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,49.39B,NAFRev2,N,2.257004,43.138208,0.57,street,La Salle 11250 Montclar,11242_fb3b4e,G,LA SALLE,
513280545,00015,51328054500015,O,2009-04-06,,,,2015-02-12T08:29:44,true,2,,4,,RUE,DU PRESBYTERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.248505,43.135036,0.94,housenumber,4 Rue du Presbytère 11250 Montclar,11242_0051_00004,G,4 RUE DU PRESBYTERE,
514053438,00016,51405343800016,O,2009-08-01,,,,2016-02-02T08:55:09,true,2,,,,,DOMAINE DE TOULOURY,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.24967,43.143902,0.49,street,Touloury 11250 Montclar,11242_yrj7rz,G,TOULOURY,
514847375,00011,51484737500011,O,2009-09-01,,,,2022-03-31T04:00:41,true,1,RESIDENCE LES BALCONS DU SOLEIL,,,RTE,DE LA MALEPERE LES CARTALS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,2.246601,43.137665,0.57,street,Route de la Malepère 11250 Montclar,11242_0038,G,ROUTE DE LA MALEPERE,
522856947,00018,52285694700018,O,2010-06-02,NN,,4399CZ,2019-06-24T13:26:55,true,3,,21,,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,43.99C,NAFRev2,N,2.245899,43.138658,0.86,housenumber,21 Route de la Malepère 11250 Montclar,11242_0038_00021,G,21 ROUTE DE LA MALEPERE,
530325224,00026,53032522400026,O,2020-01-01,,,,2022-01-26T08:38:40,false,2,LIEU DIT GOUDOFFRE,2,,,DOMAINE SOUJEOLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,70.21Z,NAFRev2,N,2.265738,43.128137,0.35,street,Goudoffre 11250 Montclar,11242_5bweur,D,GOUDOFFRE,
530605336,00029,53060533600029,O,2014-09-12,00,2020,4221ZA,2022-11-09T08:51:29,false,3,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,71.12B,NAFRev2,O,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
537617938,00015,53761793800015,O,2011-10-24,,,,2011-11-03T08:43:21,true,1,,3,,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,94.99Z,NAFRev2,N,2.246833,43.135105,0.86,housenumber,3 Route de la Malepère 11250 Montclar,11242_0038_00003,G,3 ROUTE DE LA MALEPERE,
750502031,00024,75050203100024,O,2016-06-01,,,,2022-07-19T11:41:41,true,1,,,,,COURNUDEL,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.25Z,NAFRev2,N,0.8904519,42.957901,0.71,poi.peak,Sommet de Cournudère (Pic) Galey,https://osm.org/node/989447295,G,,
775806474,00018,77580647400018,O,,,,,2013-10-18T14:45:00,true,1,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
775806482,00011,77580648200011,O,,,,,,true,1,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775806490,00014,77580649000014,O,,,,,,true,1,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775806516,00016,77580651600016,O,1900-01-01,NN,,,2008-01-05T02:59:41,true,3,,,,,,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788899839,00013,78889983900013,O,2012-11-01,,,,2013-10-04T03:49:32,false,2,,,,,DOOMAINE LA ROUCATIERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2013-04-01,F,LES APOLLONS DE LA SALUD,,,,01.49Z,NAFRev2,N,2.247685,43.134059,0.62,street,Chemin de la Roucatiere 11250 Montclar,11242_0055,G,CHEMIN DE LA ROUCATIERE,
793167347,00020,79316734700020,O,2019-01-01,,,,2021-02-23T16:21:20,true,1,,9,,RUE,DU CHATEAU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,GARCIA STEPHANE,81.30Z,NAFRev2,N,2.247307,43.134914,0.94,housenumber,9 Rue du Château 11250 Montclar,11242_0012_00009,G,9 RUE DU CHATEAU,
793182213,00017,79318221300017,O,2013-06-01,,,,2020-01-30T03:58:30,true,2,,,,DOM,DE LAVAX,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,2.234076,43.158567,0.48,street,Lavax 11250 Montclar,11242_ug6uxf,G,LAVAX,
793796079,00028,79379607900028,O,2016-01-06,,,,2021-02-23T16:22:23,true,1,,16,,RUE,DU CHATEAU,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,47.99B,NAFRev2,N,2.248277,43.134781,0.94,housenumber,16 Rue du Château 11250 Montclar,11242_0012_00016,G,16 RUE DU CHATEAU,
795051747,00017,79505174700017,O,2013-08-30,,,,2021-02-23T16:24:27,true,1,,,,CHE,DE LA ROUCATIERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,47.78B,NAFRev2,N,2.247685,43.134059,0.85,street,Chemin de la Roucatiere 11250 Montclar,11242_0055,G,CHEMIN DE LA ROUCATIERE,
797505369,00018,79750536900018,O,2013-09-25,,,,2017-08-17T03:58:27,true,2,,6,,,PECH DES CASTELS,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,2.255629,43.13572,0.88,housenumber,6 Le Pech des Castels 11250 Montclar,11242_b035_00006,G,6 LE PECH DES CASTELS,
802399659,00019,80239965900019,O,2014-04-28,,,,2015-04-09T03:14:44,true,2,,4,B,RTE,DE LA MALEPERE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,68.31Z,NAFRev2,N,2.247185,43.137129,0.78,housenumber,4bis Route de la Malepère 11250 Montclar,11242_0038_00004_bis,G,4BIS ROUTE DE LA MALEPERE,
808530786,00017,80853078600017,O,2015-01-01,,,,2015-10-02T15:41:59,true,1,,,,,ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,JAZZ'N'JO,14.19Z,NAFRev2,N,2.26075,43.124306,0.93,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
809295884,00013,80929588400013,O,2015-01-15,,,,2020-02-14T14:56:59,true,2,DE LAVAX,,,,DOMAINE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,70.21Z,NAFRev2,N,2.250413,43.132662,0.34,street,Chemin de la Martine 11250 Montclar,11242_n7xu0j,G,CHEMIN DE LA MARTINE,
812927929,00016,81292792900016,O,2015-08-03,,,,2019-08-09T13:36:22,false,2,,9,B,RUE,DU BARRY,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,47.89Z,NAFRev2,N,2.24874,43.13517,0.82,housenumber,9bis Rue du Barry 11250 Montclar,11242_0001_00009_bis,G,9BIS RUE DU BARRY,
819278904,00019,81927890400019,O,2016-01-01,02,2020,,2022-08-29T10:10:09,true,3,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,55.30Z,NAFRev2,O,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,
819798794,00015,81979879400015,O,2016-04-29,01,2019,5610CQ,2021-10-27T09:25:23,true,3,,,,DOM,D'ARNAUTEILLE,11250,MONTCLAR,,,11242,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,MWL,56.10C,NAFRev2,N,2.26075,43.124306,0.66,street,Arnauteille 11250 Montclar,11242_n7upet,G,ARNAUTEILLE,