id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372728,2019-01-31,000001,Vente,30000,,,POLLONETO,B145,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0089,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6818,9.341029,42.376619
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,725,9.347435,42.379693
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1233,9.346588,42.379125
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2668,9.346392,42.379156
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,9.346329,42.379483
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2304,9.346449,42.379837
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,382,9.346322,42.379623
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0162,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,777,9.346216,42.37981
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3996,9.345796,42.37998
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2340,9.345714,42.379385
2019-372728,2019-01-31,000001,Vente,30000,,,VOLPAJACCIO,B203,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,721,9.345585,42.37927
2019-372728,2019-01-31,000001,Vente,30000,,,SCALUCULA,B166,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4050,9.346318,42.377384
2019-372728,2019-01-31,000001,Vente,30000,,,CAMPO D ONICO,B017,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,157,9.346639,42.376322
2019-372728,2019-01-31,000001,Vente,30000,,,ORTACCIA,B098,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0343,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,9.346608,42.376223
2019-372728,2019-01-31,000001,Vente,30000,,,CAMPO D ONICO,B017,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,9.34629,42.376379
2019-372728,2019-01-31,000001,Vente,30000,,,TIGHIALE,B183,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,208,9.34623,42.37648
2019-372728,2019-01-31,000001,Vente,30000,,,TIGHIALE,B183,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,71,9.345991,42.376553
2019-372728,2019-01-31,000001,Vente,30000,,,TIGHIALE,B183,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,9.345963,42.376478
2019-372728,2019-01-31,000001,Vente,30000,,,CHIOSELLO,B037,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,1098,9.347524,42.377074
2019-372728,2019-01-31,000001,Vente,30000,,,POGGIOLELLA,B143,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1727,9.348278,42.376851
2019-372728,2019-01-31,000001,Vente,30000,,,TEPPA AL CHIOSELLO,B177,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0407,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,9.347795,42.377025
2019-372728,2019-01-31,000001,Vente,30000,,,CRUCIATA,B056,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3211,9.346825,42.37822
2019-372728,2019-01-31,000001,Vente,30000,,,PIANA,B118,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0414,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10244,9.347485,42.378658
2019-372728,2019-01-31,000001,Vente,30000,,,SPORTUCOLI,B172,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5207,9.347606,42.379255
2019-372728,2019-01-31,000001,Vente,30000,,,SPORTUCOLI,B172,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,260,9.347545,42.379632
2019-372728,2019-01-31,000001,Vente,30000,,,SPORTUCOLI,B172,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2469,9.347986,42.379517
2019-372728,2019-01-31,000001,Vente,30000,,,OMBRIA,B096,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0418,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5861,9.348738,42.37892
2019-372728,2019-01-31,000001,Vente,30000,,,OMBRIA,B096,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6819,9.34901,42.378631
2019-375668,2019-09-25,000001,Vente,60000,5043,,CAMPO D ONICO,B017,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0333,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,95,9.347116,42.376105
2019-375668,2019-09-25,000001,Vente,60000,,,CAMPO D ONICO,B017,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0334,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,9.347149,42.376188
2019-375752,2019-10-28,000001,Vente,10000,,,PIED OREZZA,B126,20229,2B222,Pie-d'Orezza,2B,,,2B2220000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,85,9.355095,42.372154
2019-375921,2019-10-25,000001,Vente,50000,5045,,CAMPO D ONICO,B017,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0337,,,2,,4,,,,,,,,2,2,Appartement,25,2,,,,,,9.347003,42.376271
2019-375921,2019-10-25,000001,Vente,50000,5045,,CAMPO D ONICO,B017,20229,2B222,Pie-d'Orezza,2B,,,2B2220000B0337,,,1,,3,,,,,,,,2,2,Appartement,24,2,,,,,,9.347003,42.376271
