siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087210522,00014,08721052200014,O,1984-01-01,NN,,,,true,4,,,,,FARGUE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.2952289,44.5361605,0.88,poi.library,(Bibliothèque) Fargues,https://osm.org/way/474918573,G,,
087310587,00016,08731058700016,O,,NN,,,,true,1,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
218102283,00015,21810228300015,O,1983-03-01,NN,,,2021-10-27T08:10:55,true,3,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102283,00023,21810228300023,O,1983-12-21,01,2021,,2023-11-30T10:18:43,false,3,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268103348,00010,26810334800010,O,1984-11-20,NN,,,2021-02-16T13:49:07,true,4,,,,,MAIRIE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105368,00016,26810536800016,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314201690,00018,31420169000018,O,1978-01-01,NN,,,,true,1,,,,LD,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
315189407,00028,31518940700028,O,1982-01-25,NN,,,,true,4,,,,,LA COSTE ET MARTELL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
321272825,00019,32127282500019,O,,NN,,,,true,1,,,,,CASTELNAU D'EN HAUT,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,1.617149,43.809689,0.49,street,Impasse de Castelnau 81800 Roquemaure,81228_0023,G,IMPASSE DE CASTELNAU,
323701706,00018,32370170600018,O,,NN,,,,true,1,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
337563530,00027,33756353000027,O,2009-04-01,,,,2013-06-25T08:20:26,true,2,,,,,LIEU DIT REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,74.10Z,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
338356538,00029,33835653800029,P,2019-05-01,,,,2022-09-13T03:59:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEMAURE,,[ND],81228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-26,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
340905728,00010,34090572800010,O,1987-04-08,NN,,,2008-01-04T21:47:09,true,3,,,,PL,DE L EGLISE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.622924,43.813671,0.82,street,Place de l'Eglise 81800 Roquemaure,81228_0041,G,PLACE DE L EGLISE,
341651727,00024,34165172700024,O,1998-01-01,NN,,,2009-06-27T05:27:22,false,5,,,,LD,LES CAUSSES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.30Z,NAFRev2,O,1.610452,43.829706,0.76,street,Impasse des Causses 81800 Roquemaure,81228_0024,G,IMPASSE DES CAUSSES,
350420626,00011,35042062600011,O,1989-04-01,NN,,,2008-11-08T00:26:04,false,4,,,,,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
350420626,00029,35042062600029,O,1996-01-01,NN,,,2018-01-04T13:15:17,true,4,,,,,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
352246391,00028,35224639100028,O,2004-01-01,NN,,,2013-09-18T12:20:01,true,4,ANCIENNE ECOLE DE REAL,,,LD,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,90.03A,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
353502214,00011,35350221400011,O,,NN,,,,true,1,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
379348949,00023,37934894900023,O,1993-02-20,NN,,,2013-03-13T04:23:10,true,2,,,,LD,LA COMBE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,1.615641,43.839669,0.42,street,Route de la Castagne 81800 Roquemaure,81228_0027,G,ROUTE DE LA CASTAGNE,
379369390,00040,37936939000040,O,2017-12-12,,,,2021-02-23T11:07:58,true,1,,985,,RTE,DE PIBOUL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,35.11Z,NAFRev2,N,1.634007,43.815842,0.7,housenumber,985 Route du Piboul 81800 Roquemaure,81228_0155_00985,G,985 ROUTE DU PIBOUL,
382527505,00012,38252750500012,O,1991-04-06,NN,,,2013-10-11T09:51:14,false,4,,,,,LES CAUSSES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,68.20A,NAFRev2,N,1.610452,43.829706,0.76,street,Impasse des Causses 81800 Roquemaure,81228_0024,G,IMPASSE DES CAUSSES,
385308549,00018,38530854900018,O,1992-04-01,NN,,,2021-09-06T10:01:33,true,3,,41,,IMP,DES RAUX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.626134,43.839953,0.82,housenumber,41 Impasse des Raux 81800 Roquemaure,81228_0172_00041,G,41 IMPASSE DES RAUX,
385329073,00014,38532907300014,O,1992-04-21,NN,,,2008-01-04T22:53:11,true,3,,,,,LES RAUX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.627028,43.840013,0.71,street,Impasse des Raux 81800 Roquemaure,81228_0172,G,IMPASSE DES RAUX,
387912710,00044,38791271000044,O,1998-12-15,NN,,2640ZZ,2015-03-18T01:05:55,false,5,,,,,LES TAILLADES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,26.40Z,NAFRev2,O,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
387912710,00069,38791271000069,O,2009-04-29,NN,,2640ZZ,2018-01-26T04:18:35,false,2,,,,LD,LE VIGNOU,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,26.40Z,NAFRev2,N,2.1628997,47.200091,0.8,poi.river,Le Barangeon (Rivière) Vignoux-sur-Barangeon,https://osm.org/relation/1650518,G,,
387912710,00077,38791271000077,O,2014-05-27,NN,,,2017-05-04T03:04:25,false,3,,750,,CHE,DE BARDAZOU,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,26.40Z,NAFRev2,O,1.613831,43.813093,0.76,housenumber,750 Route de Bardazou 81800 Roquemaure,81228_0010_00750,G,750 ROUTE DE BARDAZOU,
390376812,00017,39037681200017,P,1900-01-01,NN,,,2023-01-18T09:20:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEMAURE,,[ND],81228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
394785265,00015,39478526500015,O,1993-01-01,NN,,,2018-09-29T04:28:21,true,3,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394785992,00014,39478599200014,O,1993-01-01,NN,,,2018-04-25T09:16:59,true,4,,,,,BARTHE BAS,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,01.11Z,NAFRev2,N,1.619731,43.81398,0.37,street,Route de Bardazou 81800 Roquemaure,81228_0010,G,ROUTE DE BARDAZOU,
399161249,00012,39916124900012,O,1994-10-01,NN,,,2022-05-07T12:32:07,true,3,,,,,LE BARRY,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619731,43.81398,0.41,street,Route de Bardazou 81800 Roquemaure,81228_0010,G,ROUTE DE BARDAZOU,
401032040,00016,40103204000016,O,1995-05-01,NN,,,,true,1,,,,,LES TUSTES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402579270,00016,40257927000016,O,1995-10-01,02,2021,4391AZ,2023-11-30T10:27:26,true,4,,,,PL,DE L EGLISE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.622924,43.813671,0.82,street,Place de l'Eglise 81800 Roquemaure,81228_0041,G,PLACE DE L EGLISE,
404090771,00019,40409077100019,O,1978-01-01,NN,,,2008-01-04T20:34:12,true,3,,,,,BORDE VIEILLE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9463951,43.6262732,0.89,poi.stream,Ruisseau de Borde Vieille Escornebœuf,https://osm.org/way/45188985,G,,
404232118,00012,40423211800012,O,1985-01-01,NN,,,2022-01-28T03:44:21,true,3,,,,LD,LOUSTALOU,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6904941,44.583568,0.88,poi.wood,Bois de Loustalou (Forêt) Saint-Eutrope-de-Born,https://osm.org/node/4327323562,G,,
404343485,00011,40434348500011,O,1979-01-01,NN,,,2020-02-14T03:36:20,true,5,,,,,MOULIN VIEUX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.61Z,NAFRev2,N,3.4150179,47.6099859,0.89,poi.track,Chemin du Moulin Vieux Les Hauts de Forterre,https://osm.org/way/217485726,G,,
404846438,00012,40484643800012,O,1980-11-01,NN,,,2020-01-31T03:46:17,true,3,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404846537,00011,40484653700011,O,1980-11-01,NN,,,,true,4,,,,,LA TOUR,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.624353,43.813063,0.92,street,Rue de la Tour 81800 Roquemaure,81228_0192,G,RUE DE LA TOUR,
405084336,00016,40508433600016,O,1952-01-01,NN,,,2014-01-11T12:31:02,true,4,CLAQUE,,,,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,01.11Z,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
405084344,00010,40508434400010,O,1962-01-01,NN,,,,true,1,,,,,LE TOUYRE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.628544,43.818761,0.46,street,Impasse de Touquet 81800 Roquemaure,81228_0191,G,IMPASSE DE TOUQUET,
405084351,00015,40508435100015,O,1966-11-11,NN,,,2008-01-04T20:50:17,true,3,,,,,MARTEL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.6297294,44.908095,0.89,poi.hotel,(Hôtel) Martel,https://osm.org/way/72751154,G,,
405084369,00017,40508436900017,O,1985-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,TOUQUET,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.628544,43.818761,0.91,street,Impasse de Touquet 81800 Roquemaure,81228_0191,G,IMPASSE DE TOUQUET,
405084377,00010,40508437700010,O,1982-11-11,NN,,,2013-05-27T02:46:49,true,3,,,,,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
405084385,00013,40508438500013,O,1970-01-01,NN,,,2014-03-05T04:09:27,true,4,,,,,LAGUENS,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,1.636051,43.815678,0.33,street,Route de Mézens 81800 Roquemaure,81228_0121,G,ROUTE DE MEZENS,
405084393,00017,40508439300017,O,1983-01-01,NN,,,2008-01-04T20:50:17,true,3,,,,,LA TUILERIE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.624353,43.813063,0.32,street,Rue de la Tour 81800 Roquemaure,81228_0192,G,RUE DE LA TOUR,
405084393,00025,40508439300025,O,2015-02-03,,,,2021-02-23T11:29:22,false,1,LA TUILERIE,171,,RTE,DE MEZENS,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,35.11Z,NAFRev2,N,1.637568,43.81548,0.84,housenumber,171 Route de Mézens 81800 Roquemaure,81228_0121_00171,G,171 ROUTE DE MEZENS,
405084401,00018,40508440100018,O,1990-01-01,NN,,,2008-01-04T20:50:17,true,3,REAL,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,D,CHEMIN DE REAL,
408443430,00017,40844343000017,O,1976-01-01,NN,,,2011-12-23T04:47:15,true,5,,,,,PLAISANCE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.622924,43.813671,0.38,street,Place de l'Eglise 81800 Roquemaure,81228_0041,G,PLACE DE L EGLISE,
408443448,00019,40844344800019,O,1979-01-01,NN,,,2016-05-20T04:20:35,true,4,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408443455,00014,40844345500014,O,,NN,,,,true,1,,,,,A CHIROY,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.617935,43.824612,0.31,street,Impasse de Chipoulet 81800 Roquemaure,81228_0025,G,IMPASSE DE CHIPOULET,
409613494,00015,40961349400015,O,1995-01-01,NN,,,2008-01-04T21:29:42,true,3,,,,LD,BLANC,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.638878,43.807302,0.91,street,Impasse de Blanc 81800 Roquemaure,81228_0013,G,IMPASSE DE BLANC,
410760219,00015,41076021900015,O,1997-01-01,NN,,,2019-01-31T03:40:28,true,5,,,,,CHIROY,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.617935,43.824612,0.37,street,Impasse de Chipoulet 81800 Roquemaure,81228_0025,G,IMPASSE DE CHIPOULET,
414081133,00020,41408113300020,O,1998-01-01,NN,,,2016-02-23T10:12:23,false,4,,,,LD,LES CAUSSES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.610452,43.829706,0.76,street,Impasse des Causses 81800 Roquemaure,81228_0024,G,IMPASSE DES CAUSSES,
414584235,00017,41458423500017,O,1997-10-01,NN,,,2011-06-22T06:16:56,true,3,,,,,FARGUES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2943555,44.5370013,0.89,poi.townhall,Mairie (Hôtel de ville) Fargues,https://osm.org/way/474918497,G,,
420897076,00014,42089707600014,O,1998-11-17,NN,,,,true,4,,,,LD,LA COSTE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,74.1J,NAF1993,N,1.615641,43.839669,0.52,street,Route de la Castagne 81800 Roquemaure,81228_0027,G,ROUTE DE LA CASTAGNE,
421570722,00015,42157072200015,O,1999-01-01,NN,,,2016-12-07T09:17:32,true,3,,,,,LES VACANS,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.618302,43.83436,0.42,street,Impasse des Vallons 81800 Roquemaure,81228_0211,G,IMPASSE DES VALLONS,
422452540,00012,42245254000012,O,1999-03-01,NN,,,2020-02-21T03:54:13,true,3,421 ROUTE DE TAURIAC,,,,LAGUENS,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.636051,43.815678,0.33,street,Route de Mézens 81800 Roquemaure,81228_0121,G,ROUTE DE MEZENS,
423049931,00037,42304993100037,P,2007-04-15,,,,2019-03-15T08:45:18,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEMAURE,,[ND],81228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
423049931,00045,42304993100045,P,2019-03-04,,,4331ZB,2020-10-12T19:36:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEMAURE,,[ND],81228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-31,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
425278272,00017,42527827200017,O,1975-01-01,NN,,,,true,1,,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432485555,00010,43248555500010,O,2000-08-15,NN,,,2018-02-21T03:34:57,true,3,,,,,DOMAINE DE LA TOUR,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,1.624353,43.813063,0.62,street,Rue de la Tour 81800 Roquemaure,81228_0192,G,RUE DE LA TOUR,
435221619,00016,43522161900016,O,2001-01-01,NN,,,2023-10-04T19:43:42,true,4,,1185,,RTE,DE MIREPOIX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,49.41B,NAFRev2,N,1.617252,43.829119,0.86,housenumber,1185 Route de Mirepoix 81800 Roquemaure,81228_0122_01185,G,1185 ROUTE DE MIREPOIX,
441902996,00046,44190299600046,O,2018-01-22,,,,2021-02-23T13:23:39,true,1,,346,,RTE,DE LA CASTAGNE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,90.03A,NAFRev2,N,1.622206,43.838846,0.87,housenumber,346 Route de la Castagne 81800 Roquemaure,81228_0027_00346,G,346 ROUTE DE LA CASTAGNE,
441977519,00020,44197751900020,O,2003-07-01,11,2021,2573AZ,2023-11-30T10:25:51,true,4,MARTEL,,,LD,LA COSTE MARTEL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,25.73B,NAFRev2,O,,,0,,,,,,
442004818,00013,44200481800013,O,2002-04-05,NN,,,2023-04-13T21:02:53,true,4,,,,,LABERA,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,96.04Z,NAFRev2,N,1.613284,43.814341,0.91,street,Impasse de Labéra 81800 Roquemaure,81228_0111,G,IMPASSE DE LABERA,
442034906,00010,44203490600010,O,2002-04-18,NN,,,,false,4,,,,,LE FRAYSSE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,1.630057,43.824739,0.43,street,Impasse de Patayssou 81800 Roquemaure,81228_0151,G,IMPASSE DE PATAYSSOU,
448650630,00024,44865063000024,O,2016-04-26,,,,2022-12-24T03:51:17,true,2,,429,,RTE,DE MIREPOIX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,1.625837,43.831285,0.86,housenumber,429 Route de Mirepoix 81800 Roquemaure,81228_0122_00429,G,429 ROUTE DE MIREPOIX,
451553085,00015,45155308500015,O,2002-12-17,NN,,,2018-08-29T15:20:02,true,5,M LORCERY JEAN PIERRE,,,,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,94.99Z,NAFRev2,O,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
477775688,00013,47777568800013,O,1995-11-01,,,,2023-01-18T09:20:30,true,4,LES CAPELAS,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.599819,43.818973,0.77,street,Impasse des Capelas 81800 Roquemaure,81228_0022,D,IMPASSE DES CAPELAS,
477781827,00019,47778182700019,O,1993-01-01,,,,2008-03-26T11:19:02,true,3,LES RAUX,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.627028,43.840013,0.71,street,Impasse des Raux 81800 Roquemaure,81228_0172,D,IMPASSE DES RAUX,
478483696,00017,47848369600017,O,2004-10-01,NN,,,2014-07-08T02:54:25,true,4,,,,LD,LA COSTE - MARTEL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
479381766,00035,47938176600035,O,2010-10-15,,,,2012-03-20T16:15:17,false,2,MAISON B,,,LOT,LES COLLINES DE ROQUEMAURE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,70.22Z,NAFRev2,N,1.620782,43.814409,0.67,street,Traverse des Collines 81800 Roquemaure,81228_0026,G,TRAVERSE DES COLLINES,
482213857,00014,48221385700014,O,2005-04-15,,,,2008-01-05T00:43:13,true,2,ROQUEMAURE,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.624445,43.831157,0.93,municipality,Roquemaure,81228,D,ROQUEMAURE,
482546835,00018,48254683500018,O,2005-06-01,,,,2014-07-10T00:11:56,false,3,,,,,LES FONTANELLES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,31.09B,NAFRev2,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
482546835,00026,48254683500026,O,2010-06-14,,,1629ZA,2015-04-24T11:09:59,true,1,,2105,,RTE,DE MIREPOIX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2010-06-14,A,SCULPTURES-BOIS,,,,16.29Z,NAFRev2,N,1.608553,43.825126,0.86,housenumber,2105 Route de Mirepoix 81800 Roquemaure,81228_0122_02105,G,2105 ROUTE DE MIREPOIX,
484866926,00013,48486692600013,O,2006-01-01,,,,2008-01-05T01:43:27,true,2,,,,LD,LE TOUQUET,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.628544,43.818761,0.75,street,Impasse de Touquet 81800 Roquemaure,81228_0191,G,IMPASSE DE TOUQUET,
489850768,00016,48985076800016,O,2006-04-28,01,2021,,2023-11-30T10:29:19,true,3,BARTHE,2013,,RTE,BARTHE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,81.30Z,NAFRev2,O,1.627732,43.834848,0.44,housenumber,2013 Route de Tauriac 81800 Roquemaure,81228_0190_02013,G,2013 ROUTE DE TAURIAC,
489850768,00024,48985076800024,O,2016-01-01,,,,2021-02-23T13:55:16,false,2,BARTHE,2013,,RTE,DE TAURIAC,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.50Z,NAFRev2,O,1.627732,43.834848,0.85,housenumber,2013 Route de Tauriac 81800 Roquemaure,81228_0190_02013,G,2013 ROUTE DE TAURIAC,
492000476,00019,49200047600019,O,2006-09-18,NN,,4399CZ,2022-09-06T19:37:50,true,6,,,,,LA TAILLADETTE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2018-09-19,F,PMS,,,PMS,43.99C,NAFRev2,N,,,0,,,,,,
494227846,00016,49422784600016,O,2007-01-01,,,,2008-01-05T05:04:28,true,2,REAL,,,,,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,D,CHEMIN DE REAL,
500447719,00021,50044771900021,O,2009-07-01,,,,2011-06-03T19:20:09,true,2,,,,LD,BLANC,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,81.30Z,NAFRev2,N,1.638878,43.807302,0.91,street,Impasse de Blanc 81800 Roquemaure,81228_0013,G,IMPASSE DE BLANC,
501550503,00020,50155050300020,O,2016-04-26,,,,2018-03-30T03:50:59,true,2,,429,,RTE,DE MIREPOIX,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,68.20A,NAFRev2,N,1.625837,43.831285,0.86,housenumber,429 Route de Mirepoix 81800 Roquemaure,81228_0122_00429,G,429 ROUTE DE MIREPOIX,
503980807,00013,50398080700013,O,2008-04-15,,,,2009-01-06T18:22:02,true,1,,,,LD,LES TAILLADES,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,41.10D,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
504561556,00011,50456155600011,O,2008-07-01,,,,2018-01-04T04:22:24,true,2,,,,LD,JAUNAS REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.620519,43.827709,0.4,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
504649328,00011,50464932800011,O,2008-07-01,,,,2018-01-04T09:09:55,true,2,,,,,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
504649534,00014,50464953400014,O,2008-07-01,,,,2018-01-04T04:22:24,true,2,,,,LD,RASSEGAYRE,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.639945,43.811346,0.91,street,Impasse du Rasségayré 81800 Roquemaure,81228_0171,G,IMPASSE DU RASSEGAYRE,
510285810,00014,51028581000014,O,2009-02-04,,,,2015-11-06T19:25:30,true,1,REAL,,,LD,REAL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,86.90F,NAFRev2,N,1.620519,43.827709,0.91,street,Chemin de Réal 81800 Roquemaure,81228_0173,G,CHEMIN DE REAL,
512409996,00018,51240999600018,O,2009-05-18,NN,,,2017-03-30T08:41:24,false,3,,,,LD,LABERA,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.73A,NAFRev2,O,1.613284,43.814341,0.91,street,Impasse de Labéra 81800 Roquemaure,81228_0111,G,IMPASSE DE LABERA,
513218172,00031,51321817200031,O,2023-07-03,,,,2023-08-07T09:00:19,true,1,LA PLAINE,1199,,RTE,DU PIBOUL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,93.29Z,NAFRev2,N,1.636625,43.81639,0.85,housenumber,1199 Route du Piboul 81800 Roquemaure,81228_0155_01199,G,1199 ROUTE DU PIBOUL,
514143601,00011,51414360100011,O,2009-09-01,NN,,4322AZ,2021-02-23T15:25:18,true,5,,,,,PLAINE DU PIBOUL,81800,ROQUEMAURE,,,81228,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,1.638254,43.818182,0.62,street,Route du Piboul 81800 Roquemaure,81228_0155,G,ROUTE DU PIBOUL,