id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780388,2019-07-15,000001,Vente,40500,11,B,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C0671,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,405,-0.410353,48.3828
2019-780388,2019-07-15,000001,Vente,40500,11,B,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.410353,48.3828
2019-780389,2019-07-15,000001,Vente,2000,,,LE PETIT CHAMP DU BOURG,B513,53640,53190,Le Ribay,53,,,531900000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,4514,-0.404617,48.383321
2019-780883,2019-07-26,000001,Vente,8500,12,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C0010,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,189,-0.410914,48.38306
2019-783481,2019-11-28,000001,Vente,2000,,,LE BOURG,B037,53640,53190,Le Ribay,53,,,531900000C0990,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.407079,48.383903
2019-783773,2019-12-12,000001,Vente,20000,1,,CHE DE LA JEUSSELIERE,0050,53640,53190,Le Ribay,53,,,531900000E0188,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,228,-0.42837,48.368483
2019-783773,2019-12-12,000001,Vente,20000,,,LA JEUSSELIERE,B423,53640,53190,Le Ribay,53,,,531900000E0190,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,775,-0.427586,48.368483
2019-783773,2019-12-12,000001,Vente,20000,,,LA JEUSSELIERE,B423,53640,53190,Le Ribay,53,,,531900000E0191,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1250,-0.42758,48.368654
2019-783773,2019-12-12,000001,Vente,20000,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0582,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-0.428345,48.368353
2019-783773,2019-12-12,000001,Vente,20000,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0618,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1900,-0.428285,48.368567
2019-783773,2019-12-12,000001,Vente,20000,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0618,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.428285,48.368567
2019-785144,2019-01-07,000003,Vente,,5121,,LE BOIS HU,B032,53640,53190,Le Ribay,53,,,531900000C1201,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,94,-0.415525,48.382955
2019-785144,2019-01-07,000004,Vente,,,,LE PETIT PRE DE DERRIERE,B527,53640,53190,Le Ribay,53,,,531900000C1203,,,,,,,,,,,,,0,,,,,P,prés,,,572,-0.416119,48.383372
2019-785144,2019-01-07,000005,Vente,,5120,,LE BOIS HU,B032,53640,53190,Le Ribay,53,,,531900000C1195,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,55,-0.415627,48.382967
2019-785144,2019-01-07,000005,Vente,,,,LE BOIS HU,B032,53640,53190,Le Ribay,53,,,531900000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.415987,48.383229
2019-785144,2019-01-07,000005,Vente,,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000C1199,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,104,-0.416447,48.383544
2019-785212,2019-01-18,000001,Vente,78500,,,LE CHAMP FOUTEAU,B174,53640,53190,Le Ribay,53,,,531900000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,34135,-0.384513,48.392104
2019-785212,2019-01-18,000001,Vente,78500,,,LA GRANDE COURIE,B349,53640,53190,Le Ribay,53,,,531900000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,21290,-0.384267,48.389952
2019-785212,2019-01-18,000001,Vente,78500,,,LA PETITE GOURIE,B548,53640,53190,Le Ribay,53,,,531900000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,20900,-0.383194,48.390672
2019-785212,2019-01-18,000001,Vente,78500,,,LE CHAMP DE L ETANG,B094,53640,53190,Le Ribay,53,,,531900000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,18559,-0.382352,48.391738
2019-785212,2019-01-18,000001,Vente,78500,,,LA GRANDE VALLEE,B368,53640,53190,Le Ribay,53,,,531900000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,178,-0.383967,48.389306
2019-785212,2019-01-18,000001,Vente,78500,,,LA GRANDE VALLEE,B368,53640,53190,Le Ribay,53,,,531900000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,8372,-0.382493,48.390082
2019-785212,2019-01-18,000001,Vente,78500,,,LE GRAND CHAMP DU FOUTEAU,B317,53640,53190,Le Ribay,53,,,531900000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,27399,-0.382199,48.392739
2019-786111,2019-06-22,000001,Vente,19100,,,LA FABURAIS,B290,53640,53190,Le Ribay,53,,,531900000C0566,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1675,-0.429851,48.380313
2019-786111,2019-06-22,000001,Vente,19100,,,LA FABURAIS,B290,53640,53190,Le Ribay,53,,,531900000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.429708,48.380697
2019-786111,2019-06-22,000001,Vente,19100,1,,CHE DE LA FABURAIS,0022,53640,53190,Le Ribay,53,,,531900000C0581,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,736,-0.429772,48.380524
