siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294901046,00010,29490104600010,O,,,,,2019-01-14T09:09:04,true,1,,,,,HOTEL DE VILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,90.12,NAP,N,-0.064282,47.173211,0.33,street,Rue des Violettes 49260 Bellevigne-les-Châteaux,49046_0062,G,RUE DES VIOLETTES,
301582037,00026,30158203700026,O,,,,,2019-01-14T09:09:04,true,1,,,,,L HARDELOUP,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.062043,47.173957,0.93,street,Rue de l’Hardeloup 49260 Bellevigne-les-Châteaux,49046_0026,G,RUE DE L HARDELOUP,
302508023,00017,30250802300017,O,,NN,,,2019-01-14T09:09:04,true,1,,,,LD,DERRIERE LE BOIS,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.071202,47.169373,0.93,locality,Derriere le Bois (Brézé) 49260 Bellevigne-les-Châteaux,49046_B048,G,DERRIERE LE BOIS,BREZE
305338683,00017,30533868300017,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,CIDEX 20,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.03,NAP,N,,,0,,,,,,
305589269,00011,30558926900011,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
308465558,00010,30846555800010,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DU PUITS AUBERT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.057019,47.171322,0.95,street,Rue du Puits-Aubert 49260 Bellevigne-les-Châteaux,49046_0006,G,RUE DU PUITS AUBERT,
310050422,00024,31005042200024,O,,NN,,,2019-01-14T09:09:04,true,1,,,,RUE,DES MYOSOTIS,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.062878,47.17258,0.94,street,Rue des Myosotis (Brézé) 49260 Bellevigne-les-Châteaux,49046_0030,G,RUE DES MYOSOTIS,BREZE
311246953,00013,31124695300013,O,,,,,2019-01-14T09:09:04,true,1,,,,PL,DE L'EGLISE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.058466,47.171745,0.81,street,Place de l’Église (Brézé) 49260 Bellevigne-les-Châteaux,49046_0021,G,PLACE DE L EGLISE,BREZE
312204837,00016,31220483700016,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,ST VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.05854,47.170563,0.94,street,Rue St Vincent (breze) 49260 Bellevigne-les-Châteaux,49060_4247,G,RUE ST VINCENT,BREZE
312678683,00011,31267868300011,O,,NN,,,2019-01-14T09:09:04,true,1,,,,LD,LES BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.056588,47.18497,0.94,street,Les Belles Caves 49260 Bellevigne-les-Châteaux,49046_B012,G,LES BELLES CAVES,
312768310,00012,31276831000012,O,,,,,2019-01-14T09:09:04,true,1,,,,LD,LA RIPAILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.044792,47.169575,0.93,street,Rue de la Ripaille 49260 Bellevigne-les-Châteaux,49046_0066,G,RUE DE LA RIPAILLE,
314603127,00015,31460312700015,O,,,,,2019-01-14T09:09:04,true,1,,,,,,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315645911,00027,31564591100027,O,,,,,2019-01-14T09:09:04,true,1,,55,,RUE,DU STADE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.062833,47.171868,0.8,street,Rue du Stade 49260 Bellevigne-les-Châteaux,49046_0053,G,RUE DU STADE,
316121540,00017,31612154000017,O,,,,,2019-01-14T09:09:04,true,1,,,,,LES BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.056588,47.18497,0.94,street,Les Belles Caves 49260 Bellevigne-les-Châteaux,49046_B012,G,LES BELLES CAVES,
318736543,00014,31873654300014,O,,,,,2019-01-14T09:09:04,true,1,,,,,,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320446461,00016,32044646100016,O,,,,,2019-01-14T09:09:04,true,1,,,,CHE,DE LARUE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,-0.056911,47.183972,0.78,street,Rue de la Patroche 49260 Bellevigne-les-Châteaux,49046_0250,G,RUE DE LA PATROCHE,
322371220,00011,32237122000011,O,,,,,2019-01-14T09:09:04,true,1,,,,PL,DE L EGLISE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,-0.058466,47.171745,0.81,street,Place de l’Église (Brézé) 49260 Bellevigne-les-Châteaux,49046_0021,G,PLACE DE L EGLISE,BREZE
324867811,00014,32486781100014,O,1900-01-01,NN,,,2019-01-14T09:09:04,false,4,,,,,LA GRANDE HAYE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,-0.045885,47.160055,0.32,locality,La Grande Fontaine (Brézé) 49260 Bellevigne-les-Châteaux,49046_B071,G,LA GRANDE FONTAINE,BREZE
325409688,00018,32540968800018,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DE L'HARDELOU,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,-0.062043,47.173957,0.9,street,Rue de l’Hardeloup 49260 Bellevigne-les-Châteaux,49046_0026,G,RUE DE L HARDELOUP,
325564383,00025,32556438300025,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,LA RIPAILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,O,-0.044792,47.169575,0.93,street,Rue de la Ripaille 49260 Bellevigne-les-Châteaux,49046_0066,G,RUE DE LA RIPAILLE,
326016938,00010,32601693800010,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DES LILAS,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,77.04,NAP,N,-0.06308,47.173477,0.95,street,Rue des Lilas 49260 Bellevigne-les-Châteaux,49046_0022,G,RUE DES LILAS,
326374741,00022,32637474100022,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,LA COUSINERIE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,20.1A,NAF1993,N,-0.04416,47.16616,0.49,street,La Crepinerie 49260 Bellevigne-les-Châteaux,49060_4d9m4r,G,LA CREPINERIE,
326858743,00015,32685874300015,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
327129821,00010,32712982100010,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DU PUITS AUBERT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.057019,47.171322,0.95,street,Rue du Puits-Aubert 49260 Bellevigne-les-Châteaux,49046_0006,G,RUE DU PUITS AUBERT,
327282687,00018,32728268700018,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,ST VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.05854,47.170563,0.94,street,Rue St Vincent (breze) 49260 Bellevigne-les-Châteaux,49060_4247,G,RUE ST VINCENT,BREZE
327444121,00013,32744412100013,O,,NN,,,2019-01-14T09:09:04,true,1,,,,RTE,DE FONTEVRAUD,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330330481,00012,33033048100012,O,,NN,,,2019-01-14T09:09:04,true,1,,,,RUE,ST VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,62.43,NAP,N,-0.05854,47.170563,0.94,street,Rue St Vincent (breze) 49260 Bellevigne-les-Châteaux,49060_4247,G,RUE ST VINCENT,BREZE
330878679,00019,33087867900019,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,LOTISSEMENT LE CHIOLLAY,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
331866699,00027,33186669900027,O,,NN,,,2019-01-14T09:09:04,true,1,,25,,RUE,AMIRAL MAILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-0.059323,47.173872,0.9,housenumber,25 Rue de l’Amiral Maillé-Brézé 49260 Bellevigne-les-Châteaux,49046_0005_00025,G,25 RUE DE L AMIRAL MAILLE BREZE,
332421122,00026,33242112200026,O,,NN,,,2019-01-14T09:09:04,true,1,,6,,RUE,DE L'AMIRAL MAILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,87.08,NAP,N,-0.060696,47.176299,0.87,street,Rue de l’Amiral Maillé-Brézé 49260 Bellevigne-les-Châteaux,49046_0005,G,RUE DE L AMIRAL MAILLE BREZE,
339908253,00018,33990825300018,O,1987-01-12,NN,,,2019-01-14T09:09:04,true,1,,,,,LES BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1G,NAF1993,N,-0.056588,47.18497,0.94,street,Les Belles Caves 49260 Bellevigne-les-Châteaux,49046_B012,G,LES BELLES CAVES,
343557583,00014,34355758300014,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,LES BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,55.3A,NAF1993,O,-0.056588,47.18497,0.94,street,Les Belles Caves 49260 Bellevigne-les-Châteaux,49046_B012,G,LES BELLES CAVES,
344612601,00015,34461260100015,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,LA RIVIERE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,-0.063958,47.162486,0.91,locality,La Riviere Marteau (breze) (Brézé) 49260 Bellevigne-les-Châteaux,49060_B182,G,LA RIVIERE MARTEAU,BREZE
348226960,00014,34822696000014,O,,NN,,,2019-01-14T09:09:04,true,1,,8,,IMP,DES SAULES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,22.2C,NAF1993,N,-0.064594,47.17245,0.83,housenumber,8 Impasse des Saules 49260 Bellevigne-les-Châteaux,49046_0049_00008,G,8 IMPASSE DES SAULES,
349801076,00010,34980107600010,O,,NN,,,2019-01-14T09:09:04,true,1,,,,PL,DE L EGLISE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,55.3A,NAF1993,O,-0.058466,47.171745,0.81,street,Place de l’Église (Brézé) 49260 Bellevigne-les-Châteaux,49046_0021,G,PLACE DE L EGLISE,BREZE
352995328,00015,35299532800015,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
379314529,00015,37931452900015,O,,NN,,,2019-01-14T09:09:04,true,1,,8,,RUE,DES AMANDIERS,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.2V,NAF1993,O,-0.060906,47.175623,0.95,housenumber,8 Rue des Amandiers 49260 Bellevigne-les-Châteaux,49046_0004_00008,G,8 RUE DES AMANDIERS,
389214529,00015,38921452900015,O,,NN,,,2019-01-14T09:09:04,true,1,,20,,RUE,DU PUITS AUBERT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.056568,47.171088,0.95,housenumber,20 Rue du Puits-Aubert 49260 Bellevigne-les-Châteaux,49046_0006_00020,G,20 RUE DU PUITS AUBERT,
397619396,00013,39761939600013,O,1994-06-28,NN,,,2019-01-14T09:09:04,true,1,,54,,RUE,DE L ETOILE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,70.2B,NAF1993,N,-0.035834,47.167935,0.95,housenumber,54 Rue de l’Etoile 49260 Bellevigne-les-Châteaux,49046_0012_00054,G,54 RUE DE L ETOILE,
401445234,00016,40144523400016,O,1995-06-08,NN,,,2019-01-14T09:09:04,true,1,,,,,LES BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,-0.056588,47.18497,0.94,street,Les Belles Caves 49260 Bellevigne-les-Châteaux,49046_B012,G,LES BELLES CAVES,
408644359,00015,40864435900015,O,1996-07-01,NN,,,2019-01-14T09:09:04,true,1,,,,RUE,ST VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,74.1J,NAF1993,N,-0.05854,47.170563,0.94,street,Rue St Vincent (breze) 49260 Bellevigne-les-Châteaux,49060_4247,G,RUE ST VINCENT,BREZE
414449512,00014,41444951200014,O,,NN,,,2019-01-14T09:09:04,true,1,,25,,RUE,PUITS AUBERT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.056568,47.171154,0.9,housenumber,25 Rue du Puits-Aubert 49260 Bellevigne-les-Châteaux,49046_0006_00025,G,25 RUE DU PUITS AUBERT,
415155910,00011,41515591000011,O,1998-01-01,NN,,,2019-01-14T09:09:04,true,1,,53,,RUE,DE L'AMIRAL MAILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,-0.061138,47.177877,0.95,housenumber,53 Rue de l’Amiral Maillé-Brézé 49260 Bellevigne-les-Châteaux,49046_0005_00053,G,53 RUE DE L AMIRAL MAILLE BREZE,
422851030,00011,42285103000011,O,1999-05-10,NN,,,2019-01-14T09:09:04,true,1,,13,,RUE,ST VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.058698,47.170665,0.94,housenumber,13 Rue St Vincent (breze) 49260 Bellevigne-les-Châteaux,49060_4247_00013,G,13 RUE ST VINCENT,BREZE
665471694,00018,66547169400018,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,SAINT VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-0.058453,47.170652,0.94,street,Rue Saint Vincent (Brézé) 49260 Bellevigne-les-Châteaux,49046_0050,G,RUE SAINT VINCENT,BREZE
665872529,00011,66587252900011,O,1958-01-01,NN,,,2019-01-14T09:09:04,true,1,,,,LD,CLOS FERRE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
666272190,00016,66627219000016,O,1962-01-01,NN,,,2019-01-14T09:09:04,true,1,,,,RUE,DU PUITS AUBERT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,70.2C,NAF1993,N,-0.057019,47.171322,0.95,street,Rue du Puits-Aubert 49260 Bellevigne-les-Châteaux,49046_0006,G,RUE DU PUITS AUBERT,
666370382,00010,66637038200010,O,,NN,,,2019-01-14T09:09:04,true,1,,,,LD,LE PUITS BERTIN,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.059616,47.17638,0.93,locality,Le Puits Bertin (Brézé) 49260 Bellevigne-les-Châteaux,49046_B108,G,LE PUITS BERTIN,BREZE
666570643,00013,66657064300013,O,,,,,2019-01-14T09:09:04,true,1,,,,,,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
666870522,00016,66687052200016,O,,,,,2019-01-14T09:09:04,true,1,,,,LD,BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.056769,47.185151,0.93,street,Rue des Belles Caves 49260 Bellevigne-les-Châteaux,49046_0011,G,RUE DES BELLES CAVES,
666871868,00012,66687186800012,O,,NN,,,2019-01-14T09:09:04,true,1,,,,,MOULIN DE BAFFOU,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,81.21,NAP,N,-0.071885,47.168775,0.93,locality,Moulin de Baffou (Brézé) 49260 Bellevigne-les-Châteaux,49046_B092,G,MOULIN DE BAFFOU,BREZE
667071252,00015,66707125200015,O,,NN,,,2019-01-14T09:09:04,true,1,,,,LD,LES BELLES CAVES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.80,NAP,N,-0.056588,47.18497,0.94,street,Les Belles Caves 49260 Bellevigne-les-Châteaux,49046_B012,G,LES BELLES CAVES,
786131581,00013,78613158100013,O,,,,,2019-01-14T09:09:04,true,1,,,,LD,PISSAULT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
786131599,00015,78613159900015,O,,,,,2019-01-14T09:09:04,true,1,,,,,BOURG,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.058418,47.173594,0.91,locality,Le Bourg (breze) (Brézé) 49260 Bellevigne-les-Châteaux,49060_B092,G,LE BOURG,BREZE
786131607,00016,78613160700016,O,,NN,,,2019-01-14T09:09:04,true,1,,,,LD,GRAND FOND,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.038085,47.166021,0.92,locality,Grand Fond (Brézé) 49260 Bellevigne-les-Châteaux,49046_B067,G,GRAND FOND,BREZE
786131615,00019,78613161500019,O,,,,,2019-01-14T09:09:04,true,1,,,,LD,LES TREILLES,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.066338,47.172569,0.31,street,Rue des Tilleuls 49260 Bellevigne-les-Châteaux,49046_0058,G,RUE DES TILLEULS,
786131631,00016,78613163100016,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DE L'AMIRAL MAILLE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-0.060696,47.176299,0.95,street,Rue de l’Amiral Maillé-Brézé 49260 Bellevigne-les-Châteaux,49046_0005,G,RUE DE L AMIRAL MAILLE BREZE,
786131649,00018,78613164900018,O,,,,,2019-01-14T09:09:04,true,1,,,,,BOURG,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.058418,47.173594,0.91,locality,Le Bourg (breze) (Brézé) 49260 Bellevigne-les-Châteaux,49060_B092,G,LE BOURG,BREZE
786131656,00013,78613165600013,O,,,,,2019-01-14T09:09:04,true,1,,,,,BOURG,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.058418,47.173594,0.91,locality,Le Bourg (breze) (Brézé) 49260 Bellevigne-les-Châteaux,49060_B092,G,LE BOURG,BREZE
786131680,00021,78613168000021,O,,,,,2019-01-14T09:09:04,true,1,,12,,RUE,DU CHATEAU FOUQUET,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,55.2E,NAF1993,N,-0.041592,47.173817,0.95,housenumber,12 Rue du Chateau Fouquet 49260 Bellevigne-les-Châteaux,49046_0120_00012,G,12 RUE DU CHATEAU FOUQUET,
786131714,00028,78613171400028,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DE L'AMIRAL,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,-0.060696,47.176299,0.93,street,Rue de l’Amiral Maillé-Brézé 49260 Bellevigne-les-Châteaux,49046_0005,G,RUE DE L AMIRAL MAILLE BREZE,
786131730,00016,78613173000016,O,,NN,,,2019-01-14T09:09:04,true,1,,,,RUE,ST VINCENT,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.1A,NAF1993,N,-0.05854,47.170563,0.94,street,Rue St Vincent (breze) 49260 Bellevigne-les-Châteaux,49060_4247,G,RUE ST VINCENT,BREZE
786131771,00010,78613177100010,O,,,,,2019-01-14T09:09:04,true,1,,,,LD,PT ASNIERE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,84.12,NAP,N,,,0,,,,,,
786131805,00016,78613180500016,O,,,,,2019-01-14T09:09:04,true,1,,,,LD,VIL DU PARC,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
786159590,00029,78615959000029,O,,,,,2019-01-14T09:09:04,true,1,,,,RUE,DE LA PALEINE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.044792,47.169575,0.49,street,Rue de la Ripaille 49260 Bellevigne-les-Châteaux,49046_0066,G,RUE DE LA RIPAILLE,
817110901,00037,81711090100037,O,,,,,2019-01-14T09:09:04,true,1,,6,,RUE,DE LA PALEINE,49260,BREZE,,,49046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,-0.056691,47.183735,0.71,housenumber,6 Rue de la Patroche 49260 Bellevigne-les-Châteaux,49046_0250_00006,G,6 RUE DE LA PATROCHE,
