id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494289,2021-01-14,000001,Vente,44000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0006,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.177218,45.646795
2021-1494289,2021-01-14,000001,Vente,44000,6,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0123,,,,,,,,,,,,,0,1,Maison,21,1,J,jardins,,,1192,1.177485,45.6465
2021-1494289,2021-01-14,000001,Vente,44000,6,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0123,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,112,1.177485,45.6465
2021-1494368,2021-01-21,000001,Vente,93000,11,B,RUE GEORGES BRASSENS,0284,87800,87106,Nexon,87,,,87106000ZI0078,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,527,1.173375,45.692594
2021-1494389,2021-01-28,000001,Vente,160000,10,,RUE LOUISE MICHEL,0336,87800,87106,Nexon,87,,,87106000AD0530,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,743,1.192257,45.678026
2021-1494502,2021-02-02,000001,Vente,1,,,LE PARC,B093,87800,87106,Nexon,87,,,87106000YD0121,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.186606,45.674799
2021-1494703,2021-02-09,000001,Vente,65900,42,,RUE VICTOR HUGO,0500,87800,87106,Nexon,87,,,87106000YC0018,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,727,1.195602,45.675734
2021-1494703,2021-02-09,000001,Vente,65900,42,,RUE VICTOR HUGO,0500,87800,87106,Nexon,87,,,87106000YC0018,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,2233,1.195602,45.675734
2021-1494795,2021-01-20,000001,Vente,160000,9,,PLE ANNIE FRATELLINI,0017,87800,87106,Nexon,87,,,87106000AC0262,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,119,1.186343,45.677894
2021-1494795,2021-01-20,000001,Vente,160000,9,,PLE ANNIE FRATELLINI,0017,87800,87106,Nexon,87,,,87106000AC0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,119,1.186343,45.677894
2021-1494795,2021-01-20,000001,Vente,160000,9,,PLE ANNIE FRATELLINI,0017,87800,87106,Nexon,87,,,87106000AC0262,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,119,1.186343,45.677894
2021-1494805,2021-01-29,000001,Vente,56878.77,13,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZS0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.20888,45.700223
2021-1494805,2021-01-29,000001,Vente,56878.77,13,,LE BROUILLET,B169,87800,87106,Nexon,87,,,87106000ZS0063,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1866,1.20888,45.700223
2021-1495045,2021-02-04,000001,Vente,201130,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0611,,,,,,,,,,,,,0,,,,,P,prés,,,920,1.188053,45.681073
2021-1495045,2021-02-04,000001,Vente,201130,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0613,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.188159,45.680399
2021-1495045,2021-02-04,000001,Vente,201130,21,B,RUE GAY LUSSAC,0280,87800,87106,Nexon,87,,,87106000AD0614,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.188413,45.680697
2021-1495045,2021-02-04,000001,Vente,201130,21,B,RUE GAY LUSSAC,0280,87800,87106,Nexon,87,,,87106000AD0614,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,898,1.188413,45.680697
2021-1495045,2021-02-04,000001,Vente,201130,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0615,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.188242,45.680918
2021-1495045,2021-02-04,000001,Vente,201130,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0616,,,,,,,,,,,,,0,,,,,P,prés,,,493,1.188817,45.680906
2021-1495071,2021-01-29,000001,Vente,127500,23,,RUE GAMBETTA,0240,87800,87106,Nexon,87,,,87106000AC0030,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,377,1.184957,45.679745
2021-1495071,2021-01-29,000001,Vente,127500,23,,RUE GAMBETTA,0240,87800,87106,Nexon,87,,,87106000AC0030,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,377,1.184957,45.679745
2021-1495071,2021-01-29,000001,Vente,127500,23,,RUE GAMBETTA,0240,87800,87106,Nexon,87,,,87106000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,377,1.184957,45.679745
2021-1495071,2021-01-29,000001,Vente,127500,,,LA VILLE,B152,87800,87106,Nexon,87,,,87106000AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,17,1.185009,45.679668
2021-1495071,2021-01-29,000001,Vente,127500,,,LA VILLE,B152,87800,87106,Nexon,87,,,87106000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.185115,45.679669
2021-1495316,2021-02-18,000002,Vente,73800,,,BIARD,B012,87800,87106,Nexon,87,,,87106000ZL0129,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,77,1.17329,45.699785
2021-1495316,2021-02-18,000002,Vente,73800,,,BIARD OUEST,B014,87800,87106,Nexon,87,,,87106000ZL0313,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.173173,45.699806
2021-1495316,2021-02-18,000002,Vente,73800,40,,BIARD,B012,87800,87106,Nexon,87,,,87106000ZL0315,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.173226,45.699908
2021-1495316,2021-02-18,000002,Vente,73800,38,,BIARD,B012,87800,87106,Nexon,87,,,87106000ZL0316,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,550,1.173416,45.699966
2021-1495317,2021-02-23,000001,Vente,8000,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YH0071,,,,,,,,,,,,,0,,,,,T,terres,,,4776,1.192375,45.650932
2021-1495317,2021-02-23,000001,Vente,8000,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YH0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1078,1.192375,45.650932
2021-1495317,2021-02-23,000001,Vente,8000,,,CROIX DE VALETTE,B038,87800,87106,Nexon,87,,,87106000YH0071,,,,,,,,,,,,,0,,,,,L,landes,,,566,1.192375,45.650932
2021-1495345,2021-02-25,000001,Vente,7000,,,VEYRINAS EST,B147,87800,87106,Nexon,87,,,87106000YI0155,,,,,,,,,,,,,0,,,,,P,prés,,,898,1.189422,45.644751
2021-1495345,2021-02-25,000001,Vente,7000,,,VEYRINAS EST,B147,87800,87106,Nexon,87,,,87106000YI0158,,,,,,,,,,,,,0,,,,,T,terres,,,11321,1.189169,45.645489
2021-1495345,2021-02-25,000001,Vente,7000,,,VEYRINAS EST,B147,87800,87106,Nexon,87,,,87106000YI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4084,1.189169,45.645489
2021-1495345,2021-02-25,000001,Vente,7000,,,VEYRINAS EST,B147,87800,87106,Nexon,87,,,87106000YI0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4084,1.189169,45.645489
2021-1495345,2021-02-25,000001,Vente,7000,,,VEYRINAS EST,B147,87800,87106,Nexon,87,,,87106000YI0158,,,,,,,,,,,,,0,,,,,T,terres,,,11322,1.189169,45.645489
2021-1495667,2021-02-26,000001,Vente,3000,,,DE LA VERGNE,B145,87800,87106,Nexon,87,,,87106000YL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,1.19473,45.631156
2021-1495674,2021-03-11,000001,Vente,139900,11,,IMP JEAN MOULIN,0303,87800,87106,Nexon,87,,,87106000ZM0148,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,978,1.180513,45.690709
2021-1495695,2021-03-08,000001,Vente,3707,,,CLOS DE NICOT,B029,87800,87106,Nexon,87,,,87106000YH0039,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9360,1.184079,45.654953
2021-1495819,2021-03-22,000001,Vente,55000,2,,LE PETIT MAZERIEUX,B100,87800,87106,Nexon,87,,,87106000ZO0046,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,944,1.191259,45.707595
2021-1496146,2021-03-22,000002,Vente,23175,,,DE LA GRILLIERE,B057,87800,87106,Nexon,87,,,87106000YK0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,1.175184,45.629543
2021-1496146,2021-03-22,000002,Vente,23175,,,DE LA GRILLIERE,B057,87800,87106,Nexon,87,,,87106000YK0033,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12540,1.175184,45.629543
2021-1496146,2021-03-22,000002,Vente,23175,,,LES PIECES,B105,87800,87106,Nexon,87,,,87106000YM0048,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4550,1.175447,45.627941
2021-1496146,2021-03-22,000002,Vente,23175,,,LES PIECES,B105,87800,87106,Nexon,87,,,87106000YM0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,1.17591,45.628433
2021-1496688,2021-04-23,000001,Vente,20000,,,VEYRINAS OUEST,B148,87800,87106,Nexon,87,,,87106000YK0066,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.182906,45.635416
2021-1496688,2021-04-23,000001,Vente,20000,16,,VEYRINAS,B146,87800,87106,Nexon,87,,,87106000YK0087,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,188,1.182829,45.635468
2021-1496744,2021-03-29,000001,Vente,202600,5,,LE COURDEIN,B158,87800,87106,Nexon,87,,,87106000ZH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.170737,45.675551
2021-1496744,2021-03-29,000001,Vente,202600,5,,LE COURDEIN,B158,87800,87106,Nexon,87,,,87106000ZH0107,,,,,,,,,,,,,0,1,Maison,147,7,T,terres,,,2590,1.170737,45.675551
2021-1496744,2021-03-29,000001,Vente,202600,5,,LE COURDEIN,B158,87800,87106,Nexon,87,,,87106000ZH0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2590,1.170737,45.675551
2021-1496744,2021-03-29,000001,Vente,202600,5,,LE COURDEIN,B158,87800,87106,Nexon,87,,,87106000ZH0107,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,1.170737,45.675551
2021-1496749,2021-04-16,000001,Vente,16000,,,LE MAS COUTEAU,B075,87800,87106,Nexon,87,,,87106000ZS0039,,,,,,,,,,,,,0,,,,,P,prés,,,5453,1.220533,45.693551
2021-1496749,2021-04-16,000001,Vente,16000,,,LE MAS COUTEAU,B075,87800,87106,Nexon,87,,,87106000ZS0039,,,,,,,,,,,,,0,,,,,P,prés,,,5453,1.220533,45.693551
2021-1496749,2021-04-16,000001,Vente,16000,,,LE MAS COUTEAU,B075,87800,87106,Nexon,87,,,87106000ZS0039,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5454,1.220533,45.693551
2021-1496749,2021-04-16,000001,Vente,16000,,,LE MAS COUTEAU,B075,87800,87106,Nexon,87,,,87106000ZS0039,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2008,1.220533,45.693551
2021-1496902,2021-04-30,000001,Vente,121000,12,,RUE LOUIS JOUVET,0331,87800,87106,Nexon,87,,,87106000AD0306,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,724,1.191238,45.678575
2021-1497345,2021-05-07,000001,Vente,39500,,,LE BROUILLET NORD,B021,87800,87106,Nexon,87,,,87106000ZN0081,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.207126,45.700888
2021-1497345,2021-05-07,000001,Vente,39500,,,LE BROUILLET NORD,B021,87800,87106,Nexon,87,,,87106000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.207126,45.700888
2021-1497440,2021-04-22,000001,Vente,130000,8,,RUE DU DIX NEUF MARS 1962,0130,87800,87106,Nexon,87,,,87106000AD0229,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,470,1.190409,45.682595
2021-1497440,2021-04-22,000001,Vente,130000,8,,RUE DU DIX NEUF MARS 1962,0130,87800,87106,Nexon,87,,,87106000AD0229,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,790,1.190409,45.682595
2021-1497440,2021-04-22,000001,Vente,130000,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.19069,45.68158
2021-1497440,2021-04-22,000001,Vente,130000,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.19113,45.682452
2021-1497440,2021-04-22,000001,Vente,130000,,,LE PETIT BUISSON,B098,87800,87106,Nexon,87,,,87106000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,2371,1.192123,45.682274
2021-1497709,2021-05-21,000001,Vente,25000,128,,RTE DE LA MEYZE,0370,87800,87106,Nexon,87,,,87106000YI0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,1.197483,45.648085
2021-1498091,2021-06-04,000001,Vente,238650,,,LA VILLE,B152,87800,87106,Nexon,87,,,87106000AC0297,,,,,,,,,,,,,0,,,,,J,jardins,,,373,1.186815,45.676848
2021-1498091,2021-06-04,000001,Vente,238650,6,,RUE SAINT FERREOL,0460,87800,87106,Nexon,87,,,87106000AC0300,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,193,1.186874,45.67705
2021-1498162,2021-05-31,000001,Vente,250000,,,LA FORET,B046,87800,87106,Nexon,87,,,871060000G0718,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7133,1.175246,45.649607
2021-1498162,2021-05-31,000001,Vente,250000,,,LA FORET,B046,87800,87106,Nexon,87,,,871060000G0720,,,,,,,,,,,,,0,,,,,L,landes,,,13896,1.175948,45.650865
2021-1498162,2021-05-31,000001,Vente,250000,,,LA FORET,B046,87800,87106,Nexon,87,,,871060000G0722,,,,,,,,,,,,,0,,,,,L,landes,,,2320,1.176563,45.650745
2021-1498162,2021-05-31,000001,Vente,250000,,,LA FORET,B046,87800,87106,Nexon,87,,,871060000G0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,1.176768,45.65043
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18796,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2332,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,T,terres,,,18660,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7100,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5705,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,L,landes,,,2052,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,T,terres,,,3930,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0002,,,,,,,,,,,,,0,,,,,L,landes,,,3035,1.176339,45.648671
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0003,,,,,,,,,,,,,0,,,,,T,terres,,,8280,1.17636,45.647041
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,E,eaux,ETANG,Etangs,1960,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,5200,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,9940,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1400,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,1880,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,PC,pacages,PACAG,Pacage,500,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,8,,LA MAZAURIE,B162,87800,87106,Nexon,87,,,87106000YH0009,,,,,,,,,,,,,0,1,Maison,60,3,PC,pacages,PACAG,Pacage,9940,1.17808,45.645453
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,T,terres,,,14110,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,960,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,S,sols,,,2500,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,22808,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,P,prés,,,22807,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7835,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0014,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.180399,45.646619
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,25414,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,25414,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,CHAT,Châtaigneraie,25415,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,CHAT,Châtaigneraie,25415,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4072,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4072,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2396,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2396,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2516,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2516,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,12793,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,12793,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,122259,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,122259,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14243,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14243,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31590,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31590,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1088,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1088,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5644,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,5679,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5644,1.18151,45.649371
2021-1498162,2021-05-31,000001,Vente,250000,,,CLOS DE NICOT,B029,87800,87106,Nexon,87,,,87106000YH0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2228,1.183219,45.654336
2021-1498162,2021-05-31,000001,Vente,250000,,,CLOS DE NICOT,B029,87800,87106,Nexon,87,,,87106000YH0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4452,1.183219,45.654336
2021-1498162,2021-05-31,000001,Vente,250000,,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17960,1.180157,45.648099
2021-1498162,2021-05-31,000001,Vente,250000,,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,1.180883,45.648196
2021-1498162,2021-05-31,000001,Vente,250000,2,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0081,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,620,1.180664,45.647193
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE NORD,B078,87800,87106,Nexon,87,,,87106000YH0173,,,,,,,,,,,,,0,,,,,T,terres,,,13448,1.176437,45.646111
2021-1498162,2021-05-31,000001,Vente,250000,3,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0204,,,,,,,,,,,,,0,1,Maison,430,19,S,sols,,,174,1.180283,45.648182
2021-1498162,2021-05-31,000001,Vente,250000,,,LA VIGNE,B151,87800,87106,Nexon,87,,,87106000YH0205,,,,,,,,,,,,,0,,,,,S,sols,,,746,1.180669,45.648196
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,14620,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2179,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1767,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,7475,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11500,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,P,prés,,,37951,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,PRE PLANCHAS,B119,87800,87106,Nexon,87,,,87106000YI0001,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2008,1.185601,45.646137
2021-1498162,2021-05-31,000001,Vente,250000,,,LA CHATAIGNERAIE,B026,87800,87106,Nexon,87,,,87106000YI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44510,1.184978,45.644537
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29560,1.182863,45.644785
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,28530,1.182863,45.644785
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0001,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,29560,1.182863,45.644785
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,23478,1.178738,45.644196
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16322,1.178738,45.644196
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0003,,,,,,,,,,,,,0,,,,,T,terres,,,20700,1.180101,45.642819
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0010,,,,,,,,,,,,,0,,,,,P,prés,,,8355,1.17645,45.644037
2021-1498162,2021-05-31,000001,Vente,250000,,,LA MAZAURIE SUD,B079,87800,87106,Nexon,87,,,87106000YK0010,,,,,,,,,,,,,0,,,,,T,terres,,,3965,1.17645,45.644037
2021-1498742,2021-06-03,000001,Vente,77000,12,,RUE CHAMPLAIN,0100,87800,87106,Nexon,87,,,87106000AC0073,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,179,1.185945,45.67893
2021-1498782,2021-06-03,000002,Vente,160000,3,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0079,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,428,1.182117,45.680867
2021-1498782,2021-06-03,000002,Vente,160000,,,AV CHARLES DE GAULLE,0115,87800,87106,Nexon,87,,,87106000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.182268,45.680871