id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118040,2023-01-16,000001,Vente,75000,5045,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0514,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,513,2.263752,44.239716
2023-118040,2023-01-16,000001,Vente,75000,5044,,PRADINAS,B214,12240,12189,Pradinas,12,,,121890000C0796,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,64,2.263767,44.239607
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.270618,44.272428
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0051,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9280,2.272379,44.273393
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,17190,2.27119,44.274101
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,17190,2.27119,44.274101
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,4414,2.270123,44.274491
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,8826,2.270123,44.274491
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,4610,2.269214,44.272824
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,6810,2.26857,44.273235
2023-118502,2023-02-06,000001,Vente,180000,,,LA CROIX LONGUE,B100,12240,12189,Pradinas,12,,,121890000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,9440,2.270305,44.276252
2023-118502,2023-02-06,000001,Vente,180000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0879,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,402,2.270909,44.272371
2023-118502,2023-02-06,000001,Vente,180000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.270909,44.272371
2023-118502,2023-02-06,000001,Vente,180000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,1049,2.270909,44.272371
2023-118502,2023-02-06,000001,Vente,180000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.270909,44.272371
2023-118502,2023-02-06,000001,Vente,180000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.270909,44.272371
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,20068,2.270097,44.272535
2023-118502,2023-02-06,000001,Vente,180000,,,LA CROIX LONGUE,B100,12240,12189,Pradinas,12,,,121890000A0889,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,260,2.269761,44.279189
2023-118502,2023-02-06,000001,Vente,180000,,,LA CROIX LONGUE,B100,12240,12189,Pradinas,12,,,121890000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,3324,2.269834,44.278198
2023-118502,2023-02-06,000001,Vente,180000,,,LA CROIX LONGUE,B100,12240,12189,Pradinas,12,,,121890000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,3323,2.269834,44.278198
2023-118502,2023-02-06,000001,Vente,180000,,,LA CROIX LONGUE,B100,12240,12189,Pradinas,12,,,121890000A0893,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4189,2.269765,44.277407
2023-118502,2023-02-06,000001,Vente,180000,,,LA CROIX LONGUE,B100,12240,12189,Pradinas,12,,,121890000A0895,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4762,2.269144,44.27667
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,8083,2.269051,44.27564
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,16165,2.269051,44.27564
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,11624,2.268514,44.273972
2023-118502,2023-02-06,000001,Vente,180000,,,LA PARRO,B167,12240,12189,Pradinas,12,,,121890000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.268514,44.273972
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,6630,2.26237,44.274138
2023-118502,2023-02-06,000001,Vente,180000,,,LE PONTET,B205,12240,12189,Pradinas,12,,,121890000D1627,,,,,,,,,,,,,0,,,,,T,terres,,,6610,2.262821,44.275467
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D1629,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1039,2.263087,44.274863
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D1631,,,,,,,,,,,,,0,,,,,T,terres,,,3876,2.262945,44.274526
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D1633,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.261717,44.275183
2023-118502,2023-02-06,000001,Vente,180000,,,LE PONTET,B205,12240,12189,Pradinas,12,,,121890000D1636,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,953,2.261762,44.2755
2023-118502,2023-02-06,000001,Vente,180000,,,LE PONTET,B205,12240,12189,Pradinas,12,,,121890000D1638,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4397,2.262258,44.275787
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D1641,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,245,2.261732,44.27418
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D1643,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.261853,44.273929
2023-118502,2023-02-06,000001,Vente,180000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D1646,,,,,,,,,,,,,0,,,,,T,terres,,,1031,2.262362,44.275348
2023-118502,2023-02-06,000001,Vente,180000,,,LE PONTET,B205,12240,12189,Pradinas,12,,,121890000D1657,,,,,,,,,,,,,0,,,,,P,prés,,,4643,2.261643,44.276081
2023-118502,2023-02-06,000001,Vente,180000,,,LE PONTET,B205,12240,12189,Pradinas,12,,,121890000D1660,,,,,,,,,,,,,0,,,,,P,prés,,,94,2.261094,44.276219
2023-118998,2023-02-28,000001,Vente,35000,,,FAVATEL,B111,12240,12189,Pradinas,12,,,121890000D0389,,,,,,,,,,,,,0,,,,,P,prés,,,9740,2.247202,44.24769
2023-118998,2023-02-28,000001,Vente,35000,,,LADRECH,B134,12240,12189,Pradinas,12,,,121890000D1032,,,,,,,,,,,,,0,,,,,P,prés,,,10880,2.247146,44.246159
2023-119037,2023-02-22,000001,Vente,18238,,,PRAT SARRAT,B222,12240,12189,Pradinas,12,,,121890000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,4890,2.27888,44.246193
2023-119037,2023-02-22,000001,Vente,18238,,,LE CASTANIEYROL,B057,12240,12189,Pradinas,12,,,121890000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,12660,2.277819,44.246601
2023-119037,2023-02-22,000001,Vente,18238,,,LE CASTANIEYROL,B057,12240,12189,Pradinas,12,,,121890000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,7015,2.278793,44.247227
2023-119037,2023-02-22,000001,Vente,18238,,,LE CASTANIEYROL,B057,12240,12189,Pradinas,12,,,121890000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,7015,2.278793,44.247227
2023-119037,2023-02-22,000001,Vente,18238,,,COMBE DE MAGRIN,B079,12240,12189,Pradinas,12,,,121890000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,2.285591,44.247264
2023-119037,2023-02-22,000001,Vente,18238,,,COMBE DE MAGRIN,B079,12240,12189,Pradinas,12,,,121890000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,3533,2.285371,44.247808
2023-119037,2023-02-22,000001,Vente,18238,,,COMBE DE MAGRIN,B079,12240,12189,Pradinas,12,,,121890000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,1346,2.285198,44.248312
2023-119037,2023-02-22,000001,Vente,18238,,,LES PRADALS,B210,12240,12189,Pradinas,12,,,121890000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,7630,2.284355,44.247918
2023-119037,2023-02-22,000001,Vente,18238,,,LES PRADALS,B210,12240,12189,Pradinas,12,,,121890000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.28341,44.247153
2023-119043,2023-02-22,000001,Vente,10689,,,BOURRET,B031,12240,12189,Pradinas,12,,,121890000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,18220,2.274586,44.250579
2023-119043,2023-02-22,000001,Vente,10689,,,HIVERSENQ ET ROUCAN,B128,12240,12189,Pradinas,12,,,121890000B0108,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1910,2.288688,44.251989
2023-119043,2023-02-22,000001,Vente,10689,,,COMBE DE MAGRIN,B079,12240,12189,Pradinas,12,,,121890000B0260,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1750,2.285171,44.246377
2023-119043,2023-02-22,000001,Vente,10689,,,LES CANALS,B043,12240,12189,Pradinas,12,,,121890000B0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3590,2.286255,44.24503
2023-119735,2023-04-04,000002,Vente,100,,,LACOMBE,B133,12240,12189,Pradinas,12,,,121890000A1111,,,,,,,,,,,,,0,,,,,J,jardins,,,27,2.267812,44.258895
2023-120116,2023-05-02,000001,Vente,100000,,,LE COUDENAS,B093,12240,12189,Pradinas,12,,,121890000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,9690,2.276365,44.215879
2023-120116,2023-05-02,000001,Vente,100000,,,LA VERGNIERE,B295,12240,12189,Pradinas,12,,,121890000E0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32225,2.278177,44.217449
2023-120116,2023-05-02,000001,Vente,100000,,,PUECH DEL RIOU,B245,12240,12189,Pradinas,12,,,121890000E0117,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12785,2.275077,44.21418
2023-120116,2023-05-02,000001,Vente,100000,,,CAMPJAUZAN,B042,12240,12189,Pradinas,12,,,121890000E0457,,,,,,,,,,,,,0,,,,,S,sols,,,1960,2.27165,44.22028
2023-120116,2023-05-02,000001,Vente,100000,,,CAMPJAUZAN,B042,12240,12189,Pradinas,12,,,121890000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.27165,44.22028
2023-120116,2023-05-02,000001,Vente,100000,5181,,CAMPJAUZAN,B042,12240,12189,Pradinas,12,,,121890000E0481,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1243,2.271831,44.220199
2023-120116,2023-05-02,000001,Vente,100000,,,CAMPJAUZAN,B042,12240,12189,Pradinas,12,,,121890000E0483,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.271826,44.220233
2023-120211,2023-04-27,000001,Vente,135000,5232,,LE BABINAS,B006,12240,12189,Pradinas,12,,,121890000A0255,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2449,2.260475,44.24315
2023-120211,2023-04-27,000001,Vente,135000,,,LE BABINAS,B006,12240,12189,Pradinas,12,,,121890000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,281,2.261042,44.242937
2023-120211,2023-04-27,000001,Vente,135000,,,LE BABINAS,B006,12240,12189,Pradinas,12,,,121890000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,2108,2.260822,44.243016
2023-120848,2023-05-24,000001,Vente,173000,5248,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D1756,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,960,2.260591,44.247487
2023-121772,2023-07-12,000001,Vente,56000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,2194,2.265861,44.267123
2023-121772,2023-07-12,000001,Vente,56000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,4390,2.265861,44.267123
2023-121772,2023-07-12,000001,Vente,56000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,7290,2.259508,44.273014
2023-121772,2023-07-12,000001,Vente,56000,,,LE LEVADIOL,B146,12240,12189,Pradinas,12,,,121890000D0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,2.258809,44.272873
2023-121772,2023-07-12,000001,Vente,56000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,9200,2.26151,44.271078
2023-121772,2023-07-12,000001,Vente,56000,,,LA LANDE,B137,12240,12189,Pradinas,12,,,121890000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,4600,2.26151,44.271078
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,2772,2.256859,44.264295
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.257925,44.263345
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,5980,2.257925,44.263345
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D0750,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9910,2.258567,44.264154
2023-121772,2023-07-12,000001,Vente,56000,,,LA BESSE,B014,12240,12189,Pradinas,12,,,121890000D0753,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,640,2.257824,44.265387
2023-121772,2023-07-12,000001,Vente,56000,,,LA BESSE,B014,12240,12189,Pradinas,12,,,121890000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,5305,2.257578,44.265474
2023-121772,2023-07-12,000001,Vente,56000,,,LA BESSE,B014,12240,12189,Pradinas,12,,,121890000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,5305,2.257578,44.265474
2023-121772,2023-07-12,000001,Vente,56000,,,LA BESSE,B014,12240,12189,Pradinas,12,,,121890000D0757,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5000,2.257241,44.266248
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D0778,,,,,,,,,,,,,0,,,,,T,terres,,,3263,2.261439,44.263618
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D0778,,,,,,,,,,,,,0,,,,,T,terres,,,3263,2.261439,44.263618
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D0780,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.261118,44.264872
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D0782,,,,,,,,,,,,,0,,,,,P,prés,,,4010,2.26107,44.265157
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D1682,,,,,,,,,,,,,0,,,,,P,prés,,,1013,2.260301,44.264985
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D1685,,,,,,,,,,,,,0,,,,,T,terres,,,8078,2.261399,44.264573
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D1685,,,,,,,,,,,,,0,,,,,T,terres,,,8078,2.261399,44.264573
2023-121772,2023-07-12,000001,Vente,56000,,,LA CROIX,B098,12240,12189,Pradinas,12,,,121890000D1687,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.262162,44.264991
2023-121772,2023-07-12,000001,Vente,56000,,,LA CROIX,B098,12240,12189,Pradinas,12,,,121890000D1689,,,,,,,,,,,,,0,,,,,T,terres,,,87,2.262389,44.264949
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBET,B084,12240,12189,Pradinas,12,,,121890000D1696,,,,,,,,,,,,,0,,,,,P,prés,,,281,2.261433,44.265298
2023-121772,2023-07-12,000001,Vente,56000,,,LE CLAUX,B065,12240,12189,Pradinas,12,,,121890000D1699,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.260325,44.26517
2023-121772,2023-07-12,000001,Vente,56000,,,LE CLAUX,B065,12240,12189,Pradinas,12,,,121890000D1700,,,,,,,,,,,,,0,,,,,P,prés,,,438,2.260127,44.265091
2023-121772,2023-07-12,000001,Vente,56000,,,LE CLAUX,B065,12240,12189,Pradinas,12,,,121890000D1702,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,78,2.260476,44.265298
2023-121772,2023-07-12,000001,Vente,56000,,,LE ROUDEYROU,B261,12240,12189,Pradinas,12,,,121890000D1705,,,,,,,,,,,,,0,,,,,T,terres,,,1103,2.262348,44.263968
2023-121772,2023-07-12,000001,Vente,56000,,,LE ROUDEYROU,B261,12240,12189,Pradinas,12,,,121890000D1706,,,,,,,,,,,,,0,,,,,P,prés,,,907,2.262069,44.263618
2023-121772,2023-07-12,000001,Vente,56000,,,LE ROUDEYROU,B261,12240,12189,Pradinas,12,,,121890000D1706,,,,,,,,,,,,,0,,,,,P,prés,,,908,2.262069,44.263618
2023-121772,2023-07-12,000001,Vente,56000,,,LE ROUDEYROU,B261,12240,12189,Pradinas,12,,,121890000D1708,,,,,,,,,,,,,0,,,,,T,terres,,,526,2.262582,44.264423
2023-121772,2023-07-12,000001,Vente,56000,,,LE ROUDEYROU,B261,12240,12189,Pradinas,12,,,121890000D1708,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.262582,44.264423
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D1717,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.256966,44.263663
2023-121772,2023-07-12,000001,Vente,56000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D1717,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.256966,44.263663
2023-121874,2023-07-05,000001,Vente,50,,,SEGALIERES,B265,12240,12189,Pradinas,12,,,121890000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.284623,44.23006
2023-121874,2023-07-05,000001,Vente,50,,,SEGALIERES,B265,12240,12189,Pradinas,12,,,121890000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.28477,44.229973
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.269315,44.21453
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0185,,,,,,,,,,,,,0,,,,,P,prés,,,3075,2.268795,44.214568
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,2490,2.26814,44.214799
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0192,,,,,,,,,,,,,0,,,,,T,terres,,,6020,2.267539,44.214395
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,4983,2.267883,44.213874
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0193,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.267883,44.213874
2023-122837,2023-08-31,000001,Vente,203050,5179,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.267427,44.21367
2023-122837,2023-08-31,000001,Vente,203050,5179,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.267427,44.21367
2023-122837,2023-08-31,000001,Vente,203050,5179,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0194,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,480,2.267427,44.21367
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0195,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.268042,44.213609
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,5877,2.268042,44.213609
2023-122837,2023-08-31,000001,Vente,203050,,,LAVAL,B144,12240,12189,Pradinas,12,,,121890000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,4474,2.26739,44.2149
2023-123027,2023-09-12,000001,Vente,1750,,,LIORT,B153,12240,12189,Pradinas,12,,,121890000D0996,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.254933,44.242587
2023-123044,2023-09-05,000002,Vente,200,,,LA TERRISSE,B278,12240,12189,Pradinas,12,,,121890000C1121,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.264579,44.232796
2023-124361,2023-11-17,000001,Vente,230000,,,LA PRADE,B211,12240,12189,Pradinas,12,,,121890000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,1301,2.265619,44.266598
2023-124361,2023-11-17,000001,Vente,230000,5101,,LA PRADE,B211,12240,12189,Pradinas,12,,,121890000A0925,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1404,2.265724,44.266322
2023-124361,2023-11-17,000001,Vente,230000,,,LA PRADE,B211,12240,12189,Pradinas,12,,,121890000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,9067,2.266684,44.266724
2023-124361,2023-11-17,000001,Vente,230000,,,LA PRADE,B211,12240,12189,Pradinas,12,,,121890000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,27204,2.266684,44.266724
2023-124362,2023-11-17,000001,Vente,32000,,,LE BARTAS ET LA COSTE,B009,12240,12189,Pradinas,12,,,121890000D0320,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6040,2.257138,44.271561
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0728,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2550,2.254621,44.266108
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0737,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3100,2.254883,44.263079
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0737,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3100,2.254883,44.263079
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,3054,2.25498,44.262645
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,2908,2.255998,44.262839
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,5970,2.256338,44.263062
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0743,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11640,2.254912,44.265231
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.256306,44.265061
2023-124362,2023-11-17,000001,Vente,32000,,,LE CABROL,B037,12240,12189,Pradinas,12,,,121890000D0747,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13930,2.255459,44.264524
2023-124362,2023-11-17,000001,Vente,32000,,,LA BESSE,B014,12240,12189,Pradinas,12,,,121890000D0760,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,931,2.255749,44.266612
2023-124362,2023-11-17,000001,Vente,32000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D1718,,,,,,,,,,,,,0,,,,,T,terres,,,2324,2.256204,44.263841
2023-124362,2023-11-17,000001,Vente,32000,,,LE COMBAREL,B073,12240,12189,Pradinas,12,,,121890000D1718,,,,,,,,,,,,,0,,,,,T,terres,,,2323,2.256204,44.263841
2023-124440,2023-11-20,000001,Vente,3000,,,LE LANDAS,B135,12240,12189,Pradinas,12,,,121890000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,3375,2.261547,44.244117
2023-124440,2023-11-20,000001,Vente,3000,,,LE LANDAS,B135,12240,12189,Pradinas,12,,,121890000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,6748,2.261547,44.244117
2023-125037,2023-12-21,000001,Vente,160000,5248,,LA PALE,B165,12240,12189,Pradinas,12,,,121890000D1756,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,960,2.260591,44.247487
