siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009694,00015,20000969400015,O,2007-06-28,NN,,,2020-08-25T10:14:38,true,4,CAPITAINERIE DU PORT,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
200009694,00023,20000969400023,O,2007-07-01,NN,,,2019-11-14T14:00:36,false,4,CAPITAINERIE DU PORT,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2018-01-01,F,PORT DE PLAISANCE,,,,52.22Z,NAFRev2,O,,,0,,,,,,
200077014,00112,20007701400112,O,2018-01-01,,,,2019-11-14T14:00:36,false,1,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2018-01-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
200085751,00069,20008575100069,O,2019-01-01,,,,2019-11-14T14:00:36,false,1,,,,QUA,DE LA PAILLASSE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2019-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,4.771212,45.455127,0.86,street,Quai de la Paillasse 38370 Les Roches-de-Condrieu,38340_0370,G,QUAI DE LA PAILLASSE,
213803406,00015,21380340600015,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,,,,PL,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.763911,45.454681,0.49,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
213803406,00023,21380340600023,O,1983-12-21,02,2020,,2023-02-27T11:50:01,false,4,,60,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2023-01-17,A,ECOLE MATERNELLE LES MARINIERS,,,,85.10Z,NAFRev2,N,4.769038,45.452665,0.96,housenumber,60 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00060,G,60 RUE NATIONALE,
213803406,00072,21380340600072,O,1990-09-10,03,2020,,2023-03-01T20:02:06,false,4,,60,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2023-01-16,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.769038,45.452665,0.96,housenumber,60 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00060,G,60 RUE NATIONALE,
213803406,00080,21380340600080,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,38370,LES ROCHES-DE-CONDRIEU,,BP 6,38340,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION DU PORT,,,,52.22Z,NAFRev2,N,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
213803406,00098,21380340600098,O,1997-01-01,NN,,,2020-06-16T15:26:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.763911,45.454681,0.49,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
213803406,00106,21380340600106,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.763911,45.454681,0.49,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
213803406,00114,21380340600114,O,1998-12-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2003-11-06,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.763911,45.454681,0.49,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
213803406,00122,21380340600122,O,2002-11-19,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROJETS INDUST COM ROCHES DE CONDRIEU,,,,42.99Z,NAFRev2,N,4.763911,45.454681,0.49,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
243800778,00108,24380077800108,O,2018-01-01,,,,2019-11-14T14:00:36,false,2,,,,QUA,DE LA PAILLASSE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORT DE PLAISANCE DES ROCHES,,,,93.29Z,NAFRev2,N,4.771212,45.455127,0.86,street,Quai de la Paillasse 38370 Les Roches-de-Condrieu,38340_0370,G,QUAI DE LA PAILLASSE,
253801617,00015,25380161700015,O,1983-03-01,11,2020,,2022-08-29T09:10:00,true,4,,5,,RUE,DE CHAMPAGNOLE,38370,LES ROCHES-DE-CONDRIEU,,BP 29,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,4.766769,45.455101,0.95,housenumber,5 Rue de Champagnole 38370 Les Roches-de-Condrieu,38340_0140_00005,G,5 RUE DE CHAMPAGNOLE,
253805022,00014,25380502200014,O,2003-09-12,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,75.1A,NAFRev1,O,4.763911,45.454681,0.49,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
263810293,00013,26381029300013,O,1983-03-01,NN,,,2021-10-27T08:12:52,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,38370,LES ROCHES-DE-CONDRIEU,,BP 6,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
263810293,00021,26381029300021,O,1995-02-15,02,2020,,2022-08-29T09:10:29,false,3,,,,,MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES ROCHES,,,,87.30A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302590906,00012,30259090600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE CARCAN,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.1A,NAF1993,O,4.77002,45.455247,0.78,street,Place du Carcan 38370 Les Roches-de-Condrieu,38340_0100,G,PLACE DU CARCAN,
303346944,00018,30334694400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305514069,00015,30551406900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE GLAY,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,67.04,NAP,N,4.772282,45.453636,0.41,street,Rue du Château d’Eau 38370 Les Roches-de-Condrieu,38340_0145,G,RUE DU CHATEAU D EAU,
305918088,00017,30591808800017,O,1983-02-22,,,,2019-11-14T14:00:36,true,4,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306266677,00021,30626667700021,O,,NN,,,2019-11-14T14:00:36,true,1,,21,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,4.769661,45.454161,0.96,housenumber,21 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00021,G,21 RUE NATIONALE,
306671546,00027,30667154600027,O,,,,,2019-11-14T14:00:36,true,1,,7,B,RUE,VICTOR HUGO,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.7703,45.454602,0.86,housenumber,7bis Rue Victor Hugo 38370 Les Roches-de-Condrieu,38340_0480_00007_bis,G,7BIS RUE VICTOR HUGO,
307356147,00016,30735614700016,O,,,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE LA GRAND TERRE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.770077,45.451789,0.88,housenumber,6 Rue de la Grande Terre 38370 Les Roches-de-Condrieu,38340_0275_00006,G,6 RUE DE LA GRANDE TERRE,
308644277,00029,30864427700029,O,2004-06-01,NN,,,2019-11-14T14:00:36,true,3,,9,B,,GAMBETTA,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,51.1R,NAFRev1,N,4.771951,45.452125,0.79,housenumber,9bis Rue Gambetta 38370 Les Roches-de-Condrieu,38340_0240_00009_bis,G,9BIS RUE GAMBETTA,
308756154,00016,30875615400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309155448,00025,30915544800025,O,,NN,,,2019-11-14T14:00:36,true,1,,78,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,82.06,NAP,N,4.768424,45.450834,0.96,housenumber,78 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00078,G,78 RUE NATIONALE,
310213202,00016,31021320200016,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,32,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2C,NAFRev1,N,4.769593,45.454348,0.96,housenumber,32 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00032,G,32 RUE NATIONALE,
310797667,00048,31079766700048,O,2013-03-25,,,,2019-11-14T14:00:36,true,2,,7,,RUE,DU CHATEAU D EAU,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,45.20A,NAFRev2,N,4.772597,45.453348,0.95,housenumber,7 Rue du Château d’Eau 38370 Les Roches-de-Condrieu,38340_0145_00007,G,7 RUE DU CHATEAU D EAU,
311353791,00032,31135379100032,O,1990-11-06,,,,2019-11-14T14:00:36,false,3,,9,,CHE,DES MOULINS,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,28.3C,NAF1993,N,4.762075,45.453979,0.85,housenumber,9 Chemin des Moulins 38370 Les Roches-de-Condrieu,38340_0350_00009,G,9 CHEMIN DES MOULINS,
311405245,00011,31140524500011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,24,,AV,DE LA LIBERATION,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.767717,45.452869,0.87,housenumber,24 Avenue de la Liberation 38370 Les Roches-de-Condrieu,38340_0300_00024,G,24 AVENUE DE LA LIBERATION,
311405245,00029,31140524500029,O,2008-01-01,,,,2019-11-14T14:00:36,false,2,,63,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,4.769074,45.452178,0.96,housenumber,63 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00063,G,63 RUE NATIONALE,
311405245,00037,31140524500037,O,2015-07-01,,,,2021-02-23T10:39:08,true,1,,5,,CHE,DES MOULINS,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2015-07-01,A,SCI LA ROCHELOISE,,,,68.20B,NAFRev2,N,4.763022,45.453813,0.85,housenumber,5 Chemin des Moulins 38370 Les Roches-de-Condrieu,38340_0350_00005,G,5 CHEMIN DES MOULINS,
312503022,00054,31250302200054,O,1990-10-01,NN,,,2021-01-14T15:36:51,false,4,LA SPARTERIE,4,,RUE,DES JONTES,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,86.21Z,NAFRev2,N,4.768217,45.455751,0.78,housenumber,4 Rue des Joutes 38370 Les Roches-de-Condrieu,38340_0290_00004,G,4 RUE DES JOUTES,
312503022,00062,31250302200062,O,2017-01-15,,,,2023-01-23T03:35:14,true,2,,68,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,4.768947,45.452075,0.96,housenumber,68 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00068,G,68 RUE NATIONALE,
312719347,00022,31271934700022,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,CHAMPAGNOLE II-ALLEE 2,,,AV,EMILE ROMANET,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,N,4.76465,45.451349,0.84,street,Avenue Emile Romanet 38370 Les Roches-de-Condrieu,38340_0190,G,AVENUE EMILE ROMANET,
314151697,00013,31415169700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314209412,00076,31420941200076,O,1995-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
314241589,00022,31424158900022,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,VICTOR HUGO,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,4.770316,45.454537,0.96,housenumber,10 Rue Victor Hugo 38370 Les Roches-de-Condrieu,38340_0480_00010,G,10 RUE VICTOR HUGO,
314484742,00023,31448474200023,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,PETITEUX,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,4.761839,45.450014,0.87,street,Chemin de Petiteux 38370 Les Roches-de-Condrieu,38340_0410,G,CHEMIN DE PETITEUX,
314494360,00014,31449436000014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314656299,00018,31465629900018,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315018564,00015,31501856400015,O,,NN,,,2019-11-14T14:00:36,true,1,,7,,AV,E ROMANET,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.763521,45.451651,0.77,housenumber,7 Avenue Emile Romanet 38370 Les Roches-de-Condrieu,38340_0190_00007,G,7 AVENUE EMILE ROMANET,
315145482,00032,31514548200032,O,2002-04-12,11,2020,5610CQ,2022-08-29T09:14:49,true,3,,1,,QUAI,DU RHONE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT LE BELLEVUE,,,,55.10Z,NAFRev2,O,4.770317,45.455386,0.95,housenumber,1 Quai du Rhône 38370 Les Roches-de-Condrieu,38340_0420_00001,G,1 QUAI DU RHONE,
315296038,00047,31529603800047,O,1998-07-03,,,,2019-11-14T14:00:36,true,1,,9,,CHE,DES MOULINS,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,4.762075,45.453979,0.85,housenumber,9 Chemin des Moulins 38370 Les Roches-de-Condrieu,38340_0350_00009,G,9 CHEMIN DES MOULINS,
315536987,00011,31553698700011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.76925,45.452944,0.96,street,Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360,G,RUE NATIONALE,
315785956,00014,31578595600014,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,4.769915,45.454974,0.96,housenumber,8 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00008,G,8 RUE NATIONALE,
316046002,00010,31604600200010,O,,,,,2019-11-14T14:00:36,true,1,,10,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,4.769876,45.454927,0.96,housenumber,10 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00010,G,10 RUE NATIONALE,
316059229,00013,31605922900013,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,DE CHAMPAGNOLE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,4.766769,45.455101,0.95,housenumber,5 Rue de Champagnole 38370 Les Roches-de-Condrieu,38340_0140_00005,G,5 RUE DE CHAMPAGNOLE,
316242890,00028,31624289000028,O,1989-10-01,NN,,,2019-11-14T14:00:36,true,4,,3,,RUE,DE LA GRAND TERRE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,4.770654,45.452157,0.88,housenumber,3 Rue de la Grande Terre 38370 Les Roches-de-Condrieu,38340_0275_00003,G,3 RUE DE LA GRANDE TERRE,
317343242,00010,31734324200010,O,,NN,,,2019-11-14T14:00:36,true,1,,34,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.08,NAP,N,4.769554,45.454188,0.96,housenumber,34 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00034,G,34 RUE NATIONALE,
317829935,00012,31782993500012,O,,,,,2019-11-14T14:00:36,true,1,,36,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,4.769515,45.454029,0.96,housenumber,36 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00036,G,36 RUE NATIONALE,
318525664,00039,31852566400039,O,1986-05-17,NN,,,2019-11-14T14:00:36,true,3,,,,,PISCINE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
319333860,00025,31933386000025,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,RUE,DE L EPAILLETTE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,4.76391,45.450927,0.95,housenumber,8 Rue de l’’Epaillette 38370 Les Roches-de-Condrieu,38340_0195_00008,G,8 RUE DE L EPAILLETTE,
319538708,00011,31953870800011,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,4.770028,45.455023,0.96,housenumber,3 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00003,G,3 RUE NATIONALE,
320292469,00014,32029246900014,O,,,,,2019-11-14T14:00:36,true,1,,29,,RUE,PASTEUR,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.771761,45.452324,0.96,housenumber,29 Rue Pasteur 38370 Les Roches-de-Condrieu,38340_0400_00029,G,29 RUE PASTEUR,
320474687,00011,32047468700011,O,1980-12-01,NN,,,2020-07-17T03:39:12,true,3,,,,RUE,EMILE MARCHAND,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7673,45.453115,0.95,street,Rue Emile Marchand 38370 Les Roches-de-Condrieu,38340_0185,G,RUE EMILE MARCHAND,
321252009,00014,32125200900014,O,1981-02-23,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE CHAMPAGNOLE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.1A,NAF1993,O,4.768184,45.455409,0.95,housenumber,1 Rue de Champagnole 38370 Les Roches-de-Condrieu,38340_0140_00001,G,1 RUE DE CHAMPAGNOLE,
321573933,00017,32157393300017,O,,NN,,,2019-11-14T14:00:36,true,1,,41,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.3A,NAF1993,O,4.76946,45.453435,0.96,housenumber,41 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00041,G,41 RUE NATIONALE,
322002544,00052,32200254400052,O,2002-02-18,NN,,,2019-11-14T14:00:36,false,3,,1,,RTE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,45.4A,NAFRev1,N,4.770075,45.455081,0.79,housenumber,1 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00001,G,1 RUE NATIONALE,
322276684,00014,32227668400014,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,AV,DE LA GARE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.768798,45.451171,0.83,housenumber,6 Avenue de la Gare 38370 Les Roches-de-Condrieu,38340_0260_00006,G,6 AVENUE DE LA GARE,
322526237,00019,32252623700019,O,1991-09-08,NN,,9602AA,2019-11-14T14:00:36,true,4,,,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.02A,NAFRev2,N,4.76925,45.452944,0.96,street,Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360,G,RUE NATIONALE,
322526245,00012,32252624500012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA MAIRIE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.763911,45.454681,0.67,street,Rue de la Saulaie 38370 Les Roches-de-Condrieu,38340_0450,G,RUE DE LA SAULAIE,
323086025,00018,32308602500018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,FREDERIC MISTRAL,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,4.762334,45.452571,0.96,street,Rue Frederic Mistral 38370 Les Roches-de-Condrieu,38340_0230,G,RUE FREDERIC MISTRAL,
323528448,00679,32352844800679,O,2020-01-01,01,2020,,2022-08-29T09:17:59,false,2,DE LOISIRS GR SCOLAIRE LES MARONIERS,,,PL,FRANCOIS MITTERRAND CHEZ ACCUEIL,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2021-12-31,F,TERRES DE CUISINE,,,TERRES DE CUISINE,56.29B,NAFRev2,O,,,0,,,,,,
323846485,00023,32384648500023,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PORT RTE DE GERBEY,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.773522,45.453701,0.57,street,Route de Gerbey 38370 Les Roches-de-Condrieu,38340_0270,G,ROUTE DE GERBEY,
324187103,00043,32418710300043,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,16,,LOT,CHAMPAGNOLE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,18.2E,NAF1993,N,4.763715,45.451998,0.85,housenumber,16 Lotissement de Champagnole 38370 Les Roches-de-Condrieu,38340_a035_00016,G,16 LOTISSEMENT DE CHAMPAGNOLE,
324569326,00014,32456932600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MARINIERS,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,92.6A,NAF1993,N,4.769464,45.455508,0.95,street,Rue des Mariniers 38370 Les Roches-de-Condrieu,38340_0340,G,RUE DES MARINIERS,
324861293,00037,32486129300037,O,2008-01-14,NN,,,2019-11-14T14:00:36,false,3,,36,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.12Z,NAFRev2,O,4.769515,45.454029,0.96,housenumber,36 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00036,G,36 RUE NATIONALE,
325522092,00015,32552209200015,O,,,,,2019-11-14T14:00:36,true,1,,1,,LOT,CHAMPAGNOLE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.763905,45.452899,0.84,housenumber,1 Lotissement de Champagnole 38370 Les Roches-de-Condrieu,38340_a035_00001,G,1 LOTISSEMENT DE CHAMPAGNOLE,
325751410,00011,32575141000011,O,1982-10-12,NN,,,2019-11-14T14:00:36,false,5,,21,,RUE,VICTOR HUGO,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,O,4.771101,45.454335,0.96,housenumber,21 Rue Victor Hugo 38370 Les Roches-de-Condrieu,38340_0480_00021,G,21 RUE VICTOR HUGO,
325751410,00037,32575141000037,O,1988-10-01,,,,2019-11-14T14:00:36,false,4,,21,,RUE,HUGO,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,4.771101,45.454335,0.87,housenumber,21 Rue Victor Hugo 38370 Les Roches-de-Condrieu,38340_0480_00021,G,21 RUE VICTOR HUGO,
325815991,00022,32581599100022,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GERBEY,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,77.01,NAP,N,4.773522,45.453701,0.82,street,Route de Gerbey 38370 Les Roches-de-Condrieu,38340_0270,G,ROUTE DE GERBEY,
326914058,00010,32691405800010,O,1983-03-01,,,,2019-11-14T14:00:36,true,1,,62,,RUE,NATIONALE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,45.2L,NAF1993,N,4.769111,45.452537,0.96,housenumber,62 Rue Nationale 38370 Les Roches-de-Condrieu,38340_0360_00062,G,62 RUE NATIONALE,
326978335,00015,32697833500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES MARINIERS,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,4.769464,45.455508,0.95,street,Rue des Mariniers 38370 Les Roches-de-Condrieu,38340_0340,G,RUE DES MARINIERS,
327502738,00013,32750273800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE ET LIBERTE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
327796991,00021,32779699100021,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,DU CHATEAU D'EAU,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,4.772282,45.453636,0.95,street,Rue du Château d’Eau 38370 Les Roches-de-Condrieu,38340_0145,G,RUE DU CHATEAU D EAU,
328102942,00039,32810294200039,O,1991-09-03,NN,,,2019-11-14T14:00:36,true,1,,7,,QUAI,DU RHONE,38370,LES ROCHES-DE-CONDRIEU,,,38340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.769975,45.455587,0.95,housenumber,7 Quai du Rhône 38370 Les Roches-de-Condrieu,38340_0420_00007,G,7 QUAI DU RHONE,