id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-524010,2021-02-09,000001,Vente,91000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,4,42.89,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.533423,44.942414
2021-524010,2021-02-09,000001,Vente,91000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2021-524010,2021-02-09,000001,Vente,91000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2021-524127,2021-02-05,000001,Vente,5000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0269,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.529915,44.952137
2021-524127,2021-02-05,000001,Vente,5000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1824,-0.529726,44.952341
2021-524212,2021-02-11,000001,Vente,173000,92,T,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AI0035,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,513,-0.536147,44.949086
2021-525040,2021-03-16,000001,Vente,268000,1,,IMP DE LA PAIX,0768,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,659,-0.534276,44.95297
2021-525146,2021-03-12,000001,Vente,225000,22,,RUE MARCEL PAUL,0620,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0333,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,898,-0.532524,44.955636
2021-525304,2021-03-25,000001,Vente,232950,10,,RUE JOLIOT CURIE,0492,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0095,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,941,-0.538355,44.944039
2021-526569,2021-04-13,000001,Vente,143960,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-526569,2021-04-13,000001,Vente,143960,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-526569,2021-04-13,000001,Vente,143960,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-526569,2021-04-13,000001,Vente,143960,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.534953,44.952011
2021-532230,2021-06-16,000001,Vente,220000,56,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-0.524079,44.954558
2021-532230,2021-06-16,000001,Vente,220000,56,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0239,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,423,-0.524079,44.954558
2021-533060,2021-06-25,000001,Vente,202000,79,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0231,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,,
2021-533060,2021-06-25,000001,Vente,202000,79,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0231,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,,
2021-533060,2021-06-25,000001,Vente,202000,79,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0231,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1795,,
2021-533060,2021-06-25,000001,Vente,202000,79,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0231,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1795,,
2021-533229,2021-07-01,000001,Vente,135000,2,B,RUE ALBERT CHALAUD,0015,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0395,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,398,-0.532947,44.953343
2021-533677,2021-07-12,000001,Vente,168224,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),275,-0.53789,44.94784
2021-533677,2021-07-12,000001,Vente,168224,47,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0316,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,377,-0.537936,44.94789
2021-534191,2021-07-01,000001,Vente,298000,7,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AD0211,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.53228,44.956753
2021-534191,2021-07-01,000001,Vente,298000,7,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AD0213,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1008,-0.532302,44.956486
2021-534568,2021-07-15,000001,Vente,237500,136,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AD0243,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,372,-0.53291,44.957254
2021-534642,2021-07-20,000001,Vente,90000,,,PORTEYS,B054,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0235,,,,,,,,,,,,,0,,,,,P,prés,,,895,-0.524814,44.95357
2021-534858,2021-07-23,000001,Vente,236500,9,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,-0.53688,44.943508
2021-535377,2021-07-23,000001,Vente,45000,,,PORTEYS,B054,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,627,-0.524556,44.952752
2021-535429,2021-07-29,000001,Vente,97000,14,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,50,42.57,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.533423,44.942414
2021-535429,2021-07-29,000001,Vente,97000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2021-535429,2021-07-29,000001,Vente,97000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2021-535835,2021-08-02,000001,Vente,78000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,72,83.77,,,,,,,,,1,1,Maison,85,4,,,,,,-0.533423,44.942414
2021-535949,2021-08-05,000001,Vente,257912,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),17,-0.529933,44.955232
2021-535949,2021-08-05,000001,Vente,257912,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),262,-0.529824,44.955479
2021-535949,2021-08-05,000001,Vente,257912,5015,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0386,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,776,-0.529743,44.955147
2021-535949,2021-08-05,000001,Vente,257912,52,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0388,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,546,-0.529674,44.955258
2021-535949,2021-08-05,000001,Vente,257912,52,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-0.529674,44.955258
2021-537556,2021-08-31,000001,Vente,250000,10,,RUE ROGER ESPAGNET,0870,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,810,-0.53655,44.945409
2021-537723,2021-08-24,000001,Vente,109130,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,2,33.07,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.534953,44.952011
2021-537723,2021-08-24,000001,Vente,109130,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-537723,2021-08-24,000001,Vente,109130,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-537723,2021-08-24,000001,Vente,109130,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,2,33.07,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-537723,2021-08-24,000001,Vente,109130,101,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0097,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.534953,44.952011
2021-538681,2021-09-13,000001,Vente,105000,,,PORTEYS,B054,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0236,,,,,,,,,,,,,0,,,,,P,prés,,,1259,-0.524409,44.953488
2021-539552,2021-09-27,000001,Vente,345690,5,,IMP ANDRE BRISSON,0030,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,-0.538257,44.944405
2021-539552,2021-09-27,000001,Vente,345690,5,,IMP ANDRE BRISSON,0030,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0333,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,959,-0.538257,44.944405
2021-540097,2021-09-14,000001,Vente,215000,11,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0063,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,744,-0.536568,44.94337
2021-541036,2021-10-06,000001,Vente,151200,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,51,68.31,,,,,,,,,1,1,Maison,68,3,,,,,,-0.533423,44.942414
2021-541448,2021-10-07,000001,Vente,198000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,69,62.76,,,,,,,,,1,1,Maison,63,3,,,,,,-0.533423,44.942414
2021-542426,2021-09-27,000002,Vente,155000,114,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.534383,44.952598
2021-542503,2021-05-21,000001,Vente,140000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,70,63.21,,,,,,,,,1,1,Maison,63,3,,,,,,-0.533423,44.942414
2021-544282,2021-11-19,000003,Vente,15000,,,BRANNE,B009,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0085,,,,,,,,,,,,,0,,,,,P,prés,,,4518,-0.544965,44.932353
2021-545844,2021-12-15,000001,Vente,184000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,62,63.42,,,,,,,,,1,1,Maison,63,3,,,,,,-0.533423,44.942414
2021-547065,2021-12-28,000001,Vente,25000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0272,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.52993,44.952741
2021-547065,2021-12-28,000001,Vente,25000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1824,-0.529726,44.952341
