siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016441354,00012,01644135400012,O,,,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
016443277,00013,01644327700013,O,1964-01-01,NN,,,2006-10-26T23:34:14,true,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
017141367,00023,01714136700023,O,,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212101679,00018,21210167900018,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,4,,12,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2013-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.392894,47.390047,0.83,housenumber,12 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00012,G,12 RUE DE SAINT SAUVEUR,
262103740,00011,26210374000011,O,1986-01-01,NN,,,2016-11-20T14:06:40,true,5,MAIRIE,12,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.392894,47.390047,0.83,housenumber,12 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00012,G,12 RUE DE SAINT SAUVEUR,
292101672,00015,29210167200015,O,1983-08-10,NN,,,2012-05-22T14:26:33,true,3,MAIRIE,12,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.392894,47.390047,0.83,housenumber,12 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00012,G,12 RUE DE SAINT SAUVEUR,
301923835,00039,30192383500039,O,2006-07-01,,,,2016-01-13T13:51:31,true,3,,3,,RUE,DU MOULIN,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,5.395845,47.391286,0.94,housenumber,3 Rue du Moulin 21310 Cheuge,21167_0020_00003,G,3 RUE DU MOULIN,
314517491,00010,31451749100010,O,,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321152290,00011,32115229000011,O,1981-02-23,NN,,,2022-07-11T15:55:25,true,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330497413,00022,33049741300022,O,1985-09-01,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332350560,00014,33235056000014,O,,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338682354,00026,33868235400026,O,,NN,,,,true,1,,,,,LE VILLAGE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,75.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338963846,00021,33896384600021,O,,NN,,,,true,1,,,,,GRANDE RUE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.04,NAP,N,,,0,,,,,,
340537612,00012,34053761200012,O,,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,49.01,NAP,N,,,0,,,,,,
345272991,00018,34527299100018,O,1988-04-01,NN,,,2008-01-04T22:38:13,true,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353121767,00019,35312176700019,O,1990-01-18,NN,,,2008-11-08T00:30:37,false,4,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1999-09-30,F,SEAL JET,,,,25.2G,NAF1993,O,,,0,,,,,,
383047867,00015,38304786700015,O,1991-06-01,01,2020,,2022-08-29T09:10:06,true,4,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384730214,00010,38473021400010,O,,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
391787645,00020,39178764500020,O,1993-07-01,NN,,,2013-05-18T03:17:27,false,5,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
393998299,00019,39399829900019,O,1994-01-01,NN,,,2008-01-05T00:23:06,true,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
394081855,00014,39408185500014,O,1994-02-18,01,2020,4332AA,2022-08-29T09:17:53,true,5,,1,,RUE,DU CAFE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.32A,NAFRev2,O,5.394337,47.391292,0.94,housenumber,1 Rue du Cafe 21310 Cheuge,21167_0009_00001,G,1 RUE DU CAFE,
400442307,00064,40044230700064,O,2022-09-01,,,,2022-08-18T08:43:02,true,1,,13,,RUE,DE SAINT-SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.59A,NAFRev2,N,5.392324,47.389186,0.94,housenumber,13 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00013,G,13 RUE DE SAINT SAUVEUR,
405062118,00022,40506211800022,O,2008-01-01,,,,2016-07-18T10:30:56,false,2,,10,,RUE,DE ST SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,5.393088,47.390321,0.86,housenumber,10 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00010,G,10 RUE DE SAINT SAUVEUR,
407706266,00019,40770626600019,O,1996-05-06,NN,,,2020-02-20T19:34:44,true,3,MR MEUNIER DANIEL,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410413082,00018,41041308200018,O,1997-01-10,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
422055863,00019,42205586300019,O,1998-01-01,NN,,,2010-04-18T08:11:32,false,3,MR CHABEUF BRUNO,,,,ROUTE DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,74.5A,NAFRev1,N,5.392697,47.389641,0.75,street,Rue de Saint Sauveur 21310 Cheuge,21167_0030,G,RUE DE SAINT SAUVEUR,
422704916,00010,42270491600010,O,1999-04-22,NN,,,2008-11-08T01:42:11,true,4,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
422704916,00028,42270491600028,O,1900-01-01,NN,,,2011-05-03T00:38:11,false,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
423525955,00013,42352595500013,O,1991-06-01,NN,,,2017-07-18T09:02:13,true,4,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432601540,00011,43260154000011,O,2000-08-22,NN,,,2020-05-16T03:40:17,true,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434047866,00018,43404786600018,O,2001-01-12,NN,,,,true,1,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
441795986,00039,44179598600039,O,2013-06-20,03,2019,,2021-10-27T08:22:06,true,4,,4,,RUE,DE JANCIGNY,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,46.32A,NAFRev2,N,5.392899,47.389442,0.93,housenumber,4 Rue de Jancigny 21310 Cheuge,21167_0011_00004,G,4 RUE DE JANCIGNY,
452540792,00028,45254079200028,O,2020-09-09,,,1071DZ,2021-02-25T16:10:17,true,2,,3,,RUE,DES BARAQUES,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,10.71D,NAFRev2,N,5.392817,47.390608,0.93,housenumber,3 Rue des Baraques 21310 Cheuge,21167_0005_00003,G,3 RUE DES BARAQUES,
482831724,00018,48283172400018,O,2005-06-01,,,,2008-10-12T04:44:09,false,3,,,,RUE,DES BARRAQUES,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,63.91Z,NAFRev2,N,5.392826,47.39076,0.83,street,Rue des Baraques 21310 Cheuge,21167_0005,G,RUE DES BARAQUES,
484105978,00015,48410597800015,O,2005-09-05,,,,2010-03-01T15:35:10,false,3,,,,,RUELLE DE L'EGLISE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,56.10C,NAFRev2,N,5.39329,47.390145,0.93,street,Ruelle de l’Eglise 21310 Cheuge,21167_0035,G,RUELLE DE L EGLISE,
489438465,00036,48943846500036,O,2011-09-10,,,,2013-12-31T11:35:54,true,2,,22,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,5.39166,47.388512,0.83,housenumber,22 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00022,G,22 RUE DE SAINT SAUVEUR,
494235468,00027,49423546800027,O,2013-03-16,,,,2013-03-31T04:36:20,true,1,,4,,RUE,DE JANCIGNY,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,68.20B,NAFRev2,N,5.392899,47.389442,0.93,housenumber,4 Rue de Jancigny 21310 Cheuge,21167_0011_00004,G,4 RUE DE JANCIGNY,
518249230,00013,51824923000013,O,2009-12-01,,,,2012-11-10T01:29:55,true,1,,3,,CHE,DU POETE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,82.99Z,NAFRev2,N,5.391084,47.388234,0.81,housenumber,3 Chemin du Poete 21310 Cheuge,21167_vqjt78_00003,G,3 CHEMIN DU POETE,
518489356,00015,51848935600015,O,2009-11-23,,,,2019-08-29T03:46:57,true,1,,21,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,68.20B,NAFRev2,N,5.39165,47.38805,0.83,housenumber,21 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00021,G,21 RUE DE SAINT SAUVEUR,
522480110,00017,52248011000017,O,2010-06-01,,,,2012-11-10T02:09:50,true,1,,21,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,82.99Z,NAFRev2,N,5.39165,47.38805,0.83,housenumber,21 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00021,G,21 RUE DE SAINT SAUVEUR,
523869014,00028,52386901400028,O,2021-08-01,,,8121ZZ,2022-08-23T13:41:22,true,1,,1,,RUE,SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,NSL SERVICES,95.29Z,NAFRev2,N,5.39404,47.391666,0.94,housenumber,1 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00001,G,1 RUE DE SAINT SAUVEUR,
534288253,00014,53428825300014,O,2011-08-18,,,,2015-10-21T04:27:13,true,1,,4,,RTE,DE JONCIGNY,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,68.20B,NAFRev2,N,5.392899,47.389442,0.57,housenumber,4 Rue de Jancigny 21310 Cheuge,21167_0011_00004,G,4 RUE DE JANCIGNY,
539690081,00028,53969008100028,O,2020-10-05,,,,2021-02-23T16:02:15,true,1,,23,,RUE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.20B,NAFRev2,N,5.391728,47.387703,0.94,housenumber,23 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00023,G,23 RUE DE SAINT SAUVEUR,
750964785,00018,75096478500018,O,2012-08-22,,,,2020-06-19T19:38:11,true,2,,4,,RTE,DE JANCIGNY,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,68.20B,NAFRev2,N,5.392899,47.389442,0.78,housenumber,4 Rue de Jancigny 21310 Cheuge,21167_0011_00004,G,4 RUE DE JANCIGNY,
753042415,00012,75304241500012,O,2012-07-23,,,,2012-07-31T07:55:53,true,1,,3,,RUE,DES POETES,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,68.20B,NAFRev2,N,5.391072,47.388162,0.43,street,Ruelle du Poete 21310 Cheuge,21167_0025,G,RUELLE DU POETE,
778179317,00012,77817931700012,O,1968-01-01,NN,,,,true,1,,,,RUE,ST SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,5.392697,47.389641,0.81,street,Rue de Saint Sauveur 21310 Cheuge,21167_0030,G,RUE DE SAINT SAUVEUR,
778236869,00021,77823686900021,O,2005-12-31,NN,,,2009-10-24T16:29:09,false,3,,,,RTE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,5.392697,47.389641,0.81,street,Rue de Saint Sauveur 21310 Cheuge,21167_0030,G,RUE DE SAINT SAUVEUR,
799479035,00013,79947903500013,O,2014-01-03,,,,2020-09-09T07:44:13,false,2,,22,,,RUE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,47.79Z,NAFRev2,N,5.39166,47.388512,0.94,housenumber,22 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00022,G,22 RUE DE SAINT SAUVEUR,
811275403,00012,81127540300012,O,2015-05-01,,,,2015-05-07T08:39:45,true,1,,18,,RUE,SAINT-SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.22Z,NAFRev2,N,5.392379,47.389515,0.94,housenumber,18 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00018,G,18 RUE DE SAINT SAUVEUR,
828745943,00021,82874594300021,O,2020-09-01,,,9602AB,2021-02-23T17:47:57,true,1,,2,,RUE,DU MOULIN,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,AU DE LA D'UN REGARD,96.02A,NAFRev2,N,5.394241,47.392024,0.94,housenumber,2 Rue du Moulin 21310 Cheuge,21167_0020_00002,G,2 RUE DU MOULIN,
840894604,00015,84089460400015,O,2018-08-01,00,2020,,2022-08-29T10:28:04,false,3,,2,,RUE,DU MOULIN,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,49.41A,NAFRev2,O,5.394241,47.392024,0.94,housenumber,2 Rue du Moulin 21310 Cheuge,21167_0020_00002,G,2 RUE DU MOULIN,
840894604,00023,84089460400023,O,2020-11-27,01,2020,,2022-08-29T10:28:04,false,2,,3,,RUE,DU MOULIN,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2021-09-18,F,,,,,49.41A,NAFRev2,O,5.395845,47.391286,0.94,housenumber,3 Rue du Moulin 21310 Cheuge,21167_0020_00003,G,3 RUE DU MOULIN,
841246549,00015,84124654900015,O,2018-07-20,,,2550AZ,2018-07-23T10:17:36,true,1,,,,,GRANDE RUE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,FERRONNERIE GELEY-ROBADEY,25.50A,NAFRev2,N,,,0,,,,,,
848984910,00010,84898491000010,O,2019-02-23,,,4332AA,2019-03-11T10:56:27,true,1,,1,,RLE,DE L'EGLISE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,43.32A,NAFRev2,N,5.393438,47.3901,0.83,housenumber,1 Ruelle de l’Eglise 21310 Cheuge,21167_0035_00001,G,1 RUELLE DE L EGLISE,
849095948,00014,84909594800014,O,2019-02-01,,,,2021-05-08T13:20:39,true,1,,1,,RUE,DU MOULIN,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,5.395378,47.391634,0.94,housenumber,1 Rue du Moulin 21310 Cheuge,21167_0020_00001,G,1 RUE DU MOULIN,
849173364,00019,84917336400019,O,2019-03-15,,,,2020-06-23T03:47:48,true,2,,7,,RUE,DE SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,RS SERVICES,82.11Z,NAFRev2,N,5.393359,47.390563,0.94,housenumber,7 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00007,G,7 RUE DE SAINT SAUVEUR,
878627801,00011,87862780100011,O,2019-10-24,,,4329BD,2022-06-18T03:59:41,true,2,,3,,,CHE DU POETE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2022-06-11,F,,,,POSE POUR VOUS,43.29B,NAFRev2,N,5.391084,47.388234,0.81,housenumber,3 Chemin du Poete 21310 Cheuge,21167_vqjt78_00003,G,3 CHEMIN DU POETE,
882651524,00010,88265152400010,O,2020-03-12,,,8219ZP,2022-07-22T08:35:00,true,3,,23,,RUE,SAINT SAUVEUR,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,EXPERTISEBTPSERVICE ; BENOIT PERRIN EXPERTISE,70.22Z,NAFRev2,O,5.391728,47.387703,0.94,housenumber,23 Rue de Saint Sauveur 21310 Cheuge,21167_0030_00023,G,23 RUE DE SAINT SAUVEUR,
903086643,00017,90308664300017,O,2021-02-18,,,,2022-02-24T08:40:50,true,2,,1,,RUE,DU CAFE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,43.32A,NAFRev2,N,5.394337,47.391292,0.94,housenumber,1 Rue du Cafe 21310 Cheuge,21167_0009_00001,G,1 RUE DU CAFE,
903138923,00011,90313892300011,O,2021-02-18,,,,2021-09-15T09:04:31,true,1,,1,,RUE,DU CAFE,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,43.32A,NAFRev2,N,5.394337,47.391292,0.94,housenumber,1 Rue du Cafe 21310 Cheuge,21167_0009_00001,G,1 RUE DU CAFE,
912769643,00012,91276964300012,O,2022-02-09,,,,2022-04-25T08:32:48,true,1,,3,,RUE,DU MOULIN,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,47.99A,NAFRev2,N,5.395845,47.391286,0.94,housenumber,3 Rue du Moulin 21310 Cheuge,21167_0020_00003,G,3 RUE DU MOULIN,
950281659,00017,95028165900017,O,1900-01-01,NN,,,2006-11-03T01:27:08,true,3,,,,,,21310,CHEUGE,,,21167,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
