siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280234,00144,00628023400144,O,2010-02-28,NN,,,2013-05-18T02:02:25,false,2,,,,,ZA DE TREHUINEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2011-07-01,F,LE GAL MARBRERIE TENDANCE PIERRE,,,,23.70Z,NAFRev2,O,-2.798391,47.682797,0.77,street,Route de Trehuinec 56890 Plescop,56158_ysye88,G,ROUTE DE TREHUINEC,
130005481,17691,13000548117691,O,2010-03-01,21,2019,,2021-10-27T08:03:40,false,3,ZONE ATLANPARC-BAT H,3,,RUE,MARIE CURIE,56890,PLESCOP,,CS 10026,56158,,,,,,,,,,,,,,,,,,,2012-03-08,A,POLE EMPLOI VANNES OUEST,,,,84.13Z,NAFRev2,O,-2.80253,47.677362,0.95,housenumber,3 Rue Marie Curie 56890 Plescop,56158_0100_00003,G,3 RUE MARIE CURIE,
130005481,17709,13000548117709,O,2010-03-01,12,2019,,2021-10-27T08:03:40,false,3,ZONE ATLANPARC-BAT L,,,RUE,CAMILLE CLAUDEL,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2012-03-08,A,POLE EMPLOI DT 56 + A2S 56,,,,84.13Z,NAFRev2,O,-2.801441,47.678137,0.96,street,Rue Camille Claudel 56890 Plescop,56158_0017,G,RUE CAMILLE CLAUDEL,
173501206,00556,17350120600556,O,1999-06-07,,,,2021-02-23T10:28:32,false,1,ATLANPARC - BATIMENT B,1,,RUE,MARGUERITE PEREY,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1999-06-07,A,SCE PENITENTIAIRE INSERTION ET PROBATION DE VANNES,,,,84.23Z,NAFRev2,O,-2.80249,47.677021,0.95,housenumber,1 Rue Marguerite Perey 56890 Plescop,56158_0101_00001,G,1 RUE MARGUERITE PEREY,
200005817,00024,20000581700024,O,2008-10-28,00,2019,,2021-10-27T08:05:23,false,2,CENTRE COMMERCIAL LES 3 SOLEILS,,,,ZA DE TREHUINEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,84.13Z,NAFRev2,O,-2.798391,47.682797,0.77,street,Route de Trehuinec 56890 Plescop,56158_ysye88,G,ROUTE DE TREHUINEC,
200023976,00109,20002397600109,O,2014-11-01,12,2019,,2021-10-27T08:05:30,false,2,,15,,,CENTRE CAL LES 3 SOLEILS,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,87.20A,NAFRev2,O,,,0,,,,,,
200032274,00017,20003227400017,O,2012-05-14,21,2019,,2021-10-27T08:05:34,true,2,,,,RUE,DU STADE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,85.31Z,NAFRev2,O,-2.803276,47.698826,0.96,street,Rue du Stade 56890 Plescop,56158_0160,G,RUE DU STADE,
215601584,00018,21560158400018,O,1983-03-01,NN,,,2013-05-18T02:15:02,false,5,,3,,PL,DE LA MAIRIE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2011-05-24,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.806099,47.697781,0.85,housenumber,3 Place de la Mairie 56890 Plescop,56158_0117_00003,G,3 PLACE DE LA MAIRIE,
215601584,00026,21560158400026,O,1983-12-21,11,2019,,2021-10-27T08:08:59,false,4,,25,,RUE,DE SAINTE ANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE PRIMAIRE RENE GUY CADOU,,,,85.20Z,NAFRev2,N,-2.80941,47.699087,0.96,housenumber,25 Rue de Sainte Anne 56890 Plescop,56158_0153_00025,G,25 RUE DE SAINTE ANNE,
215601584,00034,21560158400034,O,1983-12-21,03,2019,,2021-10-27T08:08:59,false,4,,6,,RUE,DE SAINTE ANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,-2.808191,47.698793,0.96,housenumber,6 Rue de Sainte Anne 56890 Plescop,56158_0153_00006,G,6 RUE DE SAINTE ANNE,
215601584,00042,21560158400042,O,1994-12-25,NN,,,2011-07-05T16:12:20,false,2,MAIRIE,2,,PL,DE LA MARIANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPIERS,,,,84.25Z,NAFRev2,N,-2.80458,47.698137,0.6,housenumber,2 Place Marianne 56890 Plescop,56158_0147_00002,G,2 PLACE MARIANNE,
215601584,00059,21560158400059,O,1996-01-01,NN,,,2021-05-07T09:23:33,false,5,MAIRIE,2,,PL,DE LA MARIANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.80458,47.698137,0.6,housenumber,2 Place Marianne 56890 Plescop,56158_0147_00002,G,2 PLACE MARIANNE,
215601584,00067,21560158400067,O,1997-01-01,NN,,,2022-01-14T15:00:56,false,4,MAIRIE,2,,PL,DE LA MARIANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2019-12-31,F,ESPACE ACTIVITES PLESCOP TREHUINEC,,,,42.99Z,NAFRev2,N,-2.80458,47.698137,0.6,housenumber,2 Place Marianne 56890 Plescop,56158_0147_00002,G,2 PLACE MARIANNE,
215601584,00075,21560158400075,O,2011-05-24,21,2019,,2021-10-27T08:08:59,true,1,,2,,PL,DE LA MARIANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,84.11Z,NAFRev2,O,-2.80458,47.698137,0.6,housenumber,2 Place Marianne 56890 Plescop,56158_0147_00002,G,2 PLACE MARIANNE,
215601584,00083,21560158400083,O,2000-12-25,,,,2016-07-29T13:47:55,false,1,COMPLEXE SPORTIF,,,RUE,DU STADE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2000-12-25,A,SPORTS ET LOISIRS,,,,93.29Z,NAFRev2,N,-2.803276,47.698826,0.96,street,Rue du Stade 56890 Plescop,56158_0160,G,RUE DU STADE,
215601584,00091,21560158400091,O,2016-08-11,,,,2016-08-11T15:25:04,false,1,MAISON DE L'ENFANCE,12,,RTE,DE SAINTE ANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2016-08-11,A,LES PLES'COPAINS,,,,88.91A,NAFRev2,N,-2.816,47.679504,0.88,housenumber,12 Route de Sainte Anne 56890 Plescop,56158_c199_00012,G,12 ROUTE DE SAINTE ANNE,
215601584,00109,21560158400109,O,2016-08-11,,,,2016-08-11T15:27:22,false,1,MAISON DE L'ENFANCE,12,,RTE,DE SAINTE ANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2016-08-11,A,ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,-2.816,47.679504,0.88,housenumber,12 Route de Sainte Anne 56890 Plescop,56158_c199_00012,G,12 ROUTE DE SAINTE ANNE,
215601584,00117,21560158400117,O,2016-08-11,,,,2016-08-11T15:29:37,false,1,,81,,AV,DU GENERALE DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2016-08-11,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-2.803616,47.697688,0.64,street,Avenue General de Gaulle 56890 Plescop,56158_0070,G,AVENUE GENERAL DE GAULLE,
215601584,00125,21560158400125,O,2017-01-01,,,,2018-04-26T10:10:44,false,1,,88,,AV,DU GENERAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE JEUNES,,,,88.99A,NAFRev2,N,-2.807006,47.699499,0.8,housenumber,88 Avenue General de Gaulle 56890 Plescop,56158_0070_00088,G,88 AVENUE GENERAL DE GAULLE,
225600014,00297,22560001400297,O,1998-12-15,,,,,false,3,,5,,RUE,DE L EGLISE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2001-07-23,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-2.80588,47.698031,0.86,street,Rue de l’Eglise 56890 Plescop,56158_0050,G,RUE DE L EGLISE,
255601494,00016,25560149400016,O,1985-09-09,NN,,,2007-05-19T08:24:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,41.0Z,NAFRev1,N,-2.806449,47.697753,0.84,street,Place de la Mairie 56890 Plescop,56158_0117,G,PLACE DE LA MAIRIE,
265601492,00019,26560149200019,O,1983-03-01,NN,,,2013-05-18T02:21:33,false,6,MAIRIE,,,RUE,DU PRESBYTERE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,88.99B,NAFRev2,O,-2.810901,47.6962,0.96,street,Rue du Presbytère 56890 Plescop,56158_0134,G,RUE DU PRESBYTERE,
265601492,00027,26560149200027,O,1996-07-08,NN,,,2011-07-05T15:50:15,false,3,MAIRIE,2,,PL,DE LA MARIANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.80458,47.698137,0.6,housenumber,2 Place Marianne 56890 Plescop,56158_0147_00002,G,2 PLACE MARIANNE,
265601492,00035,26560149200035,O,2011-05-24,01,2019,,2021-10-27T08:13:01,true,1,MAIRIE,2,,PL,MARIANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,88.99B,NAFRev2,O,-2.80458,47.698137,0.82,housenumber,2 Place Marianne 56890 Plescop,56158_0147_00002,G,2 PLACE MARIANNE,
265603472,00019,26560347200019,O,1994-04-19,NN,,,,true,3,MAIRIE,,,PL,MAIRIE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2003-03-28,F,CDE,,,,85.3K,NAFRev1,N,-2.806449,47.697753,0.76,street,Place de la Mairie 56890 Plescop,56158_0117,G,PLACE DE LA MAIRIE,
275600112,00013,27560011200013,O,,,,,,true,1,,,,RUE,DU PRESBYTERE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-2.810901,47.6962,0.96,street,Rue du Presbytère 56890 Plescop,56158_0134,G,RUE DU PRESBYTERE,
301340584,07066,30134058407066,O,2022-01-25,,,,2022-01-31T15:32:46,false,1,,8,B,RUE,CAMILLE CLAUDEL,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2022-01-25,A,ENGIE HOME SERVICES,,,ENGIE HOME SERVICES,43.22B,NAFRev2,N,-2.801441,47.678137,0.85,street,Rue Camille Claudel 56890 Plescop,56158_0017,G,RUE CAMILLE CLAUDEL,
302170105,00019,30217010500019,O,1975-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-2.806082,47.697776,0.82,street,Place de l’Eglise 56890 Plescop,56158_0208,G,PLACE DE L EGLISE,
302435599,00048,30243559900048,O,2003-10-01,NN,,,2006-10-26T23:57:13,false,3,,,,,KERDEVALIC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
303329205,00015,30332920500015,O,1964-01-01,NN,,,,true,1,,,,,BOURG,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,15.8C,NAF1993,O,-2.804626,47.699384,0.6,street,Allee Pierre Marie le Boursicaud 56890 Plescop,56158_tuatne,G,ALLEE PIERRE MARIE LE BOURSICAUD,
303521090,00033,30352109000033,O,1900-01-01,NN,,,2008-11-07T00:19:07,true,4,,,,RTE,DE STE ANNE   LE GOH LENN,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,-2.805562,47.677707,0.42,street,Allée du Goh Lenn 56890 Plescop,56158_5h0cb1,G,ALLEE DU GOH LENN,
303677637,00017,30367763700017,O,1900-01-01,NN,,,2006-11-25T09:16:22,true,3,,34,,AV,DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,-2.799617,47.695304,0.84,housenumber,34 Avenue General de Gaulle 56890 Plescop,56158_0070_00034,G,34 AVENUE GENERAL DE GAULLE,
304795628,00029,30479562800029,O,1987-12-15,NN,,,2008-11-07T00:20:27,true,3,,,,LD,LE GOH LEN,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,-2.805792,47.67817,0.74,locality,Prad Goh Len 56890 Plescop,56158_C002,G,PRAD GOH LEN,
305919342,00025,30591934200025,O,,NN,,,,true,1,,33,,RUE,STE ANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,93.0D,NAF1993,O,-2.810286,47.699261,0.84,housenumber,33 Rue de Sainte Anne 56890 Plescop,56158_0153_00033,G,33 RUE DE SAINTE ANNE,
306243288,10305,30624328810305,O,2010-03-01,NN,,,2014-01-30T13:03:14,false,3,ATLANPARC BAT M,3,,RUE,CAMILLE CLAUDEL,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,-2.801441,47.678137,0.96,housenumber,3 Rue Camille Claudel 56890 Plescop,56158_0017_00003,G,3 RUE CAMILLE CLAUDEL,
306601436,00042,30660143600042,O,2006-01-09,,,,2008-11-07T00:22:21,true,2,,6,B,RUE,DU VERGER,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.3F,NAFRev1,N,-2.805372,47.697952,0.96,interpolation,6 Rue du Verger 56890 Plescop,,G,4 RUE DU VERGER,
306653841,00024,30665384100024,O,1900-01-01,NN,,,2011-04-28T00:12:14,false,3,,,,,ZA DE TREHUINEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,-2.798391,47.682797,0.77,street,Route de Trehuinec 56890 Plescop,56158_ysye88,G,ROUTE DE TREHUINEC,
308190479,00037,30819047900037,O,2000-03-06,NN,,,2015-01-15T13:08:59,true,4,,,,,BELEAN,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,59.11B,NAFRev2,N,-2.818282,47.682033,0.93,street,Lieu Dit Belean 56890 Plescop,56158_cuhqqz,G,LIEU DIT BELEAN,
308807882,00029,30880788200029,O,1996-06-03,NN,,,,true,1,,70,,RUE,DU GENERAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.3A,NAF1993,O,-2.805339,47.69878,0.74,housenumber,70 Avenue General de Gaulle 56890 Plescop,56158_0070_00070,G,70 AVENUE GENERAL DE GAULLE,
308826049,00048,30882604900048,O,2009-06-06,01,2019,,2021-10-27T08:16:33,true,2,ATLANPARC  LE KERLUHERN,,,RUE,CAMILLE CLAUDEL  BAT O,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,-2.801441,47.678137,0.76,street,Rue Camille Claudel 56890 Plescop,56158_0017,G,RUE CAMILLE CLAUDEL,
309033744,00017,30903374400017,O,1900-01-01,01,2019,,2021-11-04T10:59:17,false,7,,,,,MAIRIE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.04Z,NAFRev2,O,-2.806449,47.697753,0.93,street,Place de la Mairie 56890 Plescop,56158_0117,G,PLACE DE LA MAIRIE,
309033744,00025,30903374400025,O,2001-02-01,NN,,,2006-11-25T09:23:53,false,4,,68,,AV,CHARLES DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,O,-2.805089,47.698659,0.62,housenumber,68 Avenue General de Gaulle 56890 Plescop,56158_0070_00068,G,68 AVENUE GENERAL DE GAULLE,
309033744,00033,30903374400033,O,2003-01-01,NN,,,2006-11-25T09:23:53,false,3,CHEZ MME DUGAST MICHELE,50,,RUE,DU PRESBYTERE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,92.3D,NAFRev1,O,-2.813162,47.695248,0.96,housenumber,50 Rue du Presbytère 56890 Plescop,56158_0134_00050,G,50 RUE DU PRESBYTERE,
309033744,00041,30903374400041,O,2004-09-03,NN,,,2009-10-24T03:49:00,false,4,CHEZ MME LE METAYER CHRIST,1,,CRS,ERISPOE BP 14,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3D,NAFRev1,O,-2.805337,47.69548,0.59,housenumber,1 Cours Erispoe 56890 Plescop,56158_0053_00001,G,1 COURS ERISPOE,
309033744,00058,30903374400058,O,2015-01-01,,,,2021-11-04T10:59:17,true,1,ESPACE D ARVOR,,,PL,ARMORIQUE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59B,NAFRev2,O,-2.806361,47.696887,0.8,street,Place d’Armorique 56890 Plescop,56158_0006,G,PLACE D ARMORIQUE,
309035087,00027,30903508700027,O,1984-09-03,NN,,,,false,4,,,,,LE BOIS DU PONT,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,-2.826147,47.70472,0.96,street,Le Bois du Pont 56890 Plescop,56158_C191,G,LE BOIS DU PONT,
309572063,00019,30957206300019,O,,NN,,,,true,1,,,,RUE,DU VERGER,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-2.804478,47.697747,0.96,street,Rue du Verger 56890 Plescop,56158_0195,G,RUE DU VERGER,
310331368,00020,31033136800020,O,,NN,,,,true,1,,,,,LOT LES BLEUETS,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.813496,47.696042,0.44,street,Lot le Clos de la Lande 56890 Plescop,56158_A007,G,LOT LE CLOS DE LA LANDE,
310355888,00010,31035588800010,O,1900-01-01,NN,,,2011-01-05T06:32:12,true,4,,27,,AV,GAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,86.23Z,NAFRev2,N,-2.799416,47.694572,0.82,housenumber,27 Avenue General de Gaulle 56890 Plescop,56158_0070_00027,G,27 AVENUE GENERAL DE GAULLE,
310570247,00034,31057024700034,O,1998-11-01,NN,,,2008-01-04T20:01:34,true,3,TREHUINEC,,,RUE,ANDRE AMPERE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.800239,47.683204,0.96,street,Rue Andre Ampere 56890 Plescop,56158_0005,G,RUE ANDRE AMPERE,
311220248,00018,31122024800018,O,1900-01-01,NN,,,2007-05-19T08:47:44,false,3,,2,,RUE,DE L'EGLISE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4A,NAFRev1,O,-2.805739,47.697976,0.95,housenumber,2 Rue de l’Eglise 56890 Plescop,56158_0050_00002,G,2 RUE DE L EGLISE,
311220248,00042,31122024800042,O,2005-07-01,,,,2021-02-23T10:39:03,true,2,,,,,LE SOLEIL LEVANT,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
311556179,00019,31155617900019,O,,NN,,,,true,1,,107,,AV,DU GENERAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.4C,NAF1993,O,-2.810821,47.702974,0.81,housenumber,107 Avenue General de Gaulle 56890 Plescop,56158_0070_00107,G,107 AVENUE GENERAL DE GAULLE,
311898803,00011,31189880300011,O,1978-01-01,NN,,,2011-05-27T11:01:27,true,4,,1,,RUE,ST PIERRE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.90D,NAFRev2,N,-2.806556,47.698295,0.84,housenumber,1 Rue Saint Pierre 56890 Plescop,56158_0150_00001,G,1 RUE SAINT PIERRE,
312131667,00049,31213166700049,O,2005-10-01,,,,2019-03-20T13:41:55,false,2,,,,,ZA DE TREHUINEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.798391,47.682797,0.77,street,Route de Trehuinec 56890 Plescop,56158_ysye88,G,ROUTE DE TREHUINEC,
312131667,00056,31213166700056,O,2006-05-01,NN,,4334ZC,2021-02-23T10:39:28,true,8,ZONE DE TREHUINEC,24,,RUE,DENIS PAPIN,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,43.34Z,NAFRev2,N,-2.79922,47.687762,0.96,housenumber,24 Rue Denis Papin 56890 Plescop,56158_0119_00024,G,24 RUE DENIS PAPIN,
312218357,00068,31221835700068,O,2002-05-30,NN,,,2008-11-07T00:27:19,true,3,,5,,CITE,DES LYS,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,2.6337115,48.508248,0.75,poi.bus_stop,Cité Lallemand (Arrêt de bus) Dammarie-les-Lys,https://osm.org/node/2997279592,G,,
312500648,00034,31250064800034,O,2005-09-24,,,,2008-11-10T09:00:49,false,3,,,,,ZA DE TREHUINEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,-2.798391,47.682797,0.77,street,Route de Trehuinec 56890 Plescop,56158_ysye88,G,ROUTE DE TREHUINEC,
312619018,00012,31261901800012,O,,,,,,true,1,,,,,GUERNUHE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.833556,47.685544,0.42,street,Route de Guergelo 56890 Plescop,56158_4bruks,G,ROUTE DE GUERGELO,
312880438,00030,31288043800030,O,,NN,,,,true,1,,9,,,CLOS DE KERFONTAINE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.43,NAP,N,-2.803749,47.699975,0.95,housenumber,9 Clos de Kerfontaine 56890 Plescop,56158_087cob_00009,G,9 CLOS DE KERFONTAINE,
313032898,00048,31303289800048,O,1984-09-01,NN,,,2006-11-25T09:31:33,true,4,PEINTURE SAMSON MAUDUIT,,,,ZA DE TREHUINEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,-2.798391,47.682797,0.77,street,Route de Trehuinec 56890 Plescop,56158_ysye88,G,ROUTE DE TREHUINEC,
313046922,00016,31304692200016,O,,NN,,,,true,1,,,,,MENATY,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-2.861142,47.71263,0.96,street,Menaty 56890 Plescop,56158_vf2h0m,G,MENATY,
313323263,00019,31332326300019,O,,NN,,,,true,1,,,,LD,LANN ER MENATY,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-2.860707,47.712824,0.83,locality,Lan Er Menaty 56890 Plescop,56158_B385,G,LAN ER MENATY,
313837742,00029,31383774200029,O,1900-01-01,NN,,,,false,4,,,,RUE,GENERAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-2.803616,47.697688,0.87,street,Avenue General de Gaulle 56890 Plescop,56158_0070,G,AVENUE GENERAL DE GAULLE,
313837742,00037,31383774200037,O,1996-07-01,,,,2018-02-05T08:40:55,true,4,,,,RUE,BARBETORTE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-2.805696,47.696308,0.88,street,Rue Alain Barbetorte 56890 Plescop,56158_0007,G,RUE ALAIN BARBETORTE,
313878480,00018,31387848000018,O,,NN,,,,true,1,,,,,HAUT BRAMBEC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,-2.831922,47.697553,0.85,street,Brambec d’En Haut 56890 Plescop,56158_955ho4,G,BRAMBEC D EN HAUT,
314334434,00011,31433443400011,O,,NN,,,,true,1,,2,,LOT,DES BLEUETS,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,81.21,NAP,N,-2.814113,47.695653,0.4,housenumber,2 Lot le Clos de la Lande 56890 Plescop,56158_a007_00002,G,2 LOT LE CLOS DE LA LANDE,
314687849,00013,31468784900013,O,1978-01-01,NN,,7420ZQ,2015-03-18T00:59:48,true,4,,,,RUE,DU GENERAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,-2.803616,47.697688,0.74,street,Avenue General de Gaulle 56890 Plescop,56158_0070,G,AVENUE GENERAL DE GAULLE,
315260836,00038,31526083600038,O,1999-10-01,,,,,true,1,,56,,RUE,DU PRESBYTERE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.3A,NAF1993,N,-2.813864,47.694945,0.96,housenumber,56 Rue du Presbytère 56890 Plescop,56158_0134_00056,G,56 RUE DU PRESBYTERE,
315392514,00040,31539251400040,O,,NN,,,,true,1,,5,,,CLOS DU GRAND MOUSTOIR,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,93.0N,NAF1993,N,-2.810509,47.680438,0.95,housenumber,5 Clos du Grand Moustoir 56890 Plescop,56158_c225_00005,G,5 CLOS DU GRAND MOUSTOIR,
315525014,00041,31552501400041,O,2010-12-01,,,,2013-10-08T11:37:42,false,2,,,,,TREIZELO,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20A,NAFRev2,O,-2.790334,47.713743,0.62,street,Lieu Dit Trezelo 56890 Plescop,56158_1h56z5,G,LIEU DIT TREZELO,
315614008,00011,31561400800011,O,,,,,,true,1,,,,,L'ESLEGOT,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-2.807921,47.695751,0.31,street,Allée de l’Europe 56890 Plescop,56158_0052,G,ALLEE DE L EUROPE,
316365659,00028,31636565900028,O,1983-10-29,NN,,,2014-07-08T00:20:15,true,5,,,,,CLOS DU BOIS,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,-2.800258,47.693295,0.96,street,Clos du Bois 56890 Plescop,56158_C206,G,CLOS DU BOIS,
316425263,00027,31642526300027,O,1986-12-25,NN,,,,true,3,,4,,RUE,CHARLES LE QUINTREC,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-2.811165,47.69904,0.95,housenumber,4 Rue Charles le Quintrec 56890 Plescop,56158_0022_00004,G,4 RUE CHARLES LE QUINTREC,
316847177,00045,31684717700045,O,2007-02-19,NN,,4399CZ,2019-12-18T19:34:23,true,7,,116,,AV,GENERAL DE GAULLE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,43.99C,NAFRev2,N,-2.811225,47.703551,0.89,housenumber,116 Avenue General de Gaulle 56890 Plescop,56158_0070_00116,G,116 AVENUE GENERAL DE GAULLE,
316847193,00026,31684719300026,O,,NN,,,,true,1,,7,,RUE,DES MARRONNIERS,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,-2.80511,47.697269,0.95,housenumber,7 Rue des Marronniers 56890 Plescop,56158_0120_00007,G,7 RUE DES MARRONNIERS,
316875293,00011,31687529300011,O,1900-01-01,NN,,,2011-04-28T00:16:28,false,3,,36,,RUE,STE ANNE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-2.813697,47.700064,0.84,housenumber,36 Rue de Sainte Anne 56890 Plescop,56158_0153_00036,G,36 RUE DE SAINTE ANNE,
318031622,00034,31803162200034,O,1994-03-01,NN,,,2006-12-15T00:19:35,false,4,,,,,LESLEGOT,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4N,NAF1993,N,-2.820657,47.690716,0.93,street,Lieu Dit Leslegot 56890 Plescop,56158_8ispcn,G,LIEU DIT LESLEGOT,
318148509,00017,31814850900017,O,,,,,,true,1,,,,,LE GRAND MOUSTOIR,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-2.810597,47.680043,0.95,locality,Le Grand Moustoir 56890 Plescop,56158_B307,G,LE GRAND MOUSTOIR,
318589983,00010,31858998300010,O,,NN,,,,true,1,,,,,LA CARRIERE,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-2.798387,47.694169,0.93,street,Lotissement de la Carriere 56890 Plescop,56158_C207,G,LOTISSEMENT DE LA CARRIERE,
318943875,00043,31894387500043,O,2004-10-01,NN,,4312BA,2018-09-22T03:44:50,true,4,,9,,IMP,GEORGES CADOUDAL,56890,PLESCOP,,,56158,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,81.30Z,NAFRev2,N,-2.801904,47.696094,0.87,housenumber,9 Impasse Georges Cadoudal 56890 Plescop,56158_0073_00009,G,9 IMPASSE GEORGES CADOUDAL,