siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047553,00017,20004755300017,O,2014-07-24,,,,2018-01-31T10:07:37,true,2,MAIRIE,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
211602297,00015,21160229700015,O,1983-03-01,02,2019,,2021-10-27T08:06:59,true,4,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602297,00023,21160229700023,O,1983-12-21,02,2019,,2021-10-27T08:06:59,false,4,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251600896,00012,25160089600012,O,1983-03-01,NN,,,2019-01-09T04:38:18,true,4,MAIRIE,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,0.11251,46.07284,0.5,street,Rue de la Marcaudrie 16240 Montjean,16229_0280,D,RUE DE LA MARCAUDRIE,
251602579,00012,25160257900012,O,1996-08-06,NN,,,,false,3,MAIRIE,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1998-09-01,F,DE BERNAC-MONTJEAN,,,,60.2B,NAF1993,N,0.11251,46.07284,0.5,street,Rue de la Marcaudrie 16240 Montjean,16229_0280,D,RUE DE LA MARCAUDRIE,
261610489,00013,26161048900013,O,1995-12-25,NN,,,2016-07-23T12:16:51,true,3,MAIRIE,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.11251,46.07284,0.5,street,Rue de la Marcaudrie 16240 Montjean,16229_0280,D,RUE DE LA MARCAUDRIE,
291600864,00016,29160086400016,O,1983-08-10,NN,,,2009-11-26T14:55:05,true,4,MAIRIE,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
307930347,00017,30793034700017,O,1976-01-01,NN,,,2008-11-07T00:23:12,true,3,,,,RTE,DE RUFFEC,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,0.119698,46.085507,0.8,street,Route de Ruffec 16240 Montjean,16229_0390,G,ROUTE DE RUFFEC,
309114767,00010,30911476700010,O,1977-01-01,NN,,,,true,4,,,,LD,LA PINAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,N,0.119194,46.074569,0.67,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
311387724,00017,31138772400017,O,,,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
312408958,00014,31240895800014,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
312801491,00027,31280149100027,O,,,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
314845819,00015,31484581900015,O,1979-01-01,NN,,1413ZB,2021-02-23T10:40:53,true,3,FAYOLLE,1,,RUE,DES ARTISANS,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,0.103738,46.074694,0.94,housenumber,1 Rue des Artisans 16240 Montjean,16229_0060_00001,G,1 RUE DES ARTISANS,
317930808,00017,31793080800017,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.04,NAP,N,,,0,,,,,,
319010161,00010,31901016100010,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
320047301,00033,32004730100033,O,1997-03-01,NN,,,,true,4,,,,LD,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,92.3F,NAF1993,O,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
320087356,00012,32008735600012,O,1979-01-01,NN,,,2008-01-04T18:10:22,true,3,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321209637,00024,32120963700024,O,1984-07-02,NN,,,2007-02-05T13:42:43,true,3,,,,LD,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
327147872,00011,32714787200011,O,1900-01-01,NN,,,2011-04-28T00:23:10,false,3,,,,,LA RUE  BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,0.113647,46.07037,0.57,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
330872326,00013,33087232600013,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,22.02,NAP,N,,,0,,,,,,
331688176,00014,33168817600014,O,1985-01-01,NN,,,2021-10-27T03:46:48,true,3,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331792085,00010,33179208500010,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333522779,00011,33352277900011,O,1985-02-05,NN,,,,false,3,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,02.0D,NAF1993,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
340599281,00011,34059928100011,O,,,,,,true,1,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,01.1A,NAF1993,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
342333465,00017,34233346500017,O,1987-08-01,NN,,,2010-10-26T09:15:48,false,3,,,,,LE MOULIN DE GILLEBERT,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,0.11406,46.095111,0.83,street,Moulin de Gillebert 16240 Montjean,16229_B113,G,MOULIN DE GILLEBERT,
347914152,00017,34791415200017,O,1988-07-01,NN,,1071CB,2019-06-12T08:59:17,true,3,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
348318858,00019,34831885800019,O,,NN,,,,true,1,,,,,CHEZ SICAUD,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.2C,NAF1993,N,0.113923,46.092684,0.94,street,Chez Sicaud 16240 Montjean,16229_B037,G,CHEZ SICAUD,
350459889,00019,35045988900019,O,1988-10-01,NN,,,,true,4,,,,,CHEZ FORET,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,01.1A,NAF1993,N,0.117074,46.072366,0.94,street,Chez Foret 16240 Montjean,16229_B035,G,CHEZ FORET,
352488217,00055,35248821700055,O,1997-09-01,,,,,false,3,,,,,CHEZ VIAUD,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,0.110305,46.073805,0.94,street,Chez-Viaud 16240 Montjean,16229_B038,G,CHEZ VIAUD,
352864706,00028,35286470600028,O,1995-03-01,NN,,,2008-11-08T00:30:05,false,4,,,,LD,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1997-07-15,F,M.HERVE,,,,74.8A,NAF1993,O,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
353443401,00016,35344340100016,O,1990-01-01,12,2019,,2021-10-27T08:04:08,true,4,,,,LD,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
353707094,00010,35370709400010,O,,NN,,,,true,1,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,55.4A,NAF1993,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
377851126,00013,37785112600013,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
381730043,00019,38173004300019,O,1991-04-18,00,2018,2830ZZ,2021-10-06T09:13:47,true,5,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,28.30Z,NAFRev2,O,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
383094729,00027,38309472900027,O,2010-01-01,,,,2021-02-23T11:11:20,true,1,,,,,SICAUD - LE PARADIS,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,0.119145,46.090895,0.62,street,Le Paradis 16240 Montjean,16229_ovkwni,G,LE PARADIS,
383256989,00047,38325698900047,O,2019-02-01,01,2019,1071CA,2021-10-27T08:11:41,true,2,,26,,,GRAND'RUE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,10.71C,NAFRev2,N,0.120054,46.08873,0.95,housenumber,26 Grand Rue 16240 Montjean,16229_0180_00026,G,26 GRAND RUE,
384018552,00016,38401855200016,O,1991-12-14,,,,,true,4,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,55.3A,NAF1993,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
384372884,00013,38437288400013,O,1991-12-13,NN,,,2020-10-14T04:12:27,true,4,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
387788193,00010,38778819300010,O,1983-05-25,NN,,,2008-01-04T22:59:17,true,3,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392081782,00022,39208178200022,O,2007-01-01,,,,2012-10-31T04:52:22,true,4,,,,,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
392374302,00017,39237430200017,O,1993-07-01,NN,,,2014-07-08T01:20:36,true,4,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
398169748,00017,39816974800017,O,1992-01-01,NN,,,2006-12-15T00:55:09,false,3,,,,,BONNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,70.2A,NAFRev1,N,0.113647,46.07037,0.61,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
402256531,00011,40225653100011,O,1995-07-18,NN,,,2013-02-15T10:55:40,false,4,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403698525,00025,40369852500025,O,2020-07-15,,,,2021-02-23T11:28:01,true,1,,1,,,BOIS DE TOUCHE BOISSEAU,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.11Z,NAFRev2,N,0.117317,46.076127,0.93,housenumber,1 Bois de Touche Boisseau 16240 Montjean,16229_b010_00001,G,1 BOIS DE TOUCHE BOISSEAU,
403912371,00016,40391237100016,O,1995-04-11,NN,,,,true,3,,,,LD,L'OUCHE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.109079,46.07337,0.57,street,Les Ouches de Chez Viaud 16240 Montjean,16229_B077,G,LES OUCHES DE CHEZ VIAUD,
408749331,00026,40874933100026,O,1998-02-18,,,,2006-11-25T15:18:17,true,3,MAIRIE,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,80.4C,NAFRev1,N,0.11251,46.07284,0.5,street,Rue de la Marcaudrie 16240 Montjean,16229_0280,D,RUE DE LA MARCAUDRIE,
409673878,00016,40967387800016,O,1983-12-31,NN,,,2009-02-23T15:09:56,true,4,,,,,LA POSTE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.112991,46.071898,0.92,street,Rue de la Poste 16240 Montjean,16229_0340,G,RUE DE LA POSTE,
409673886,00019,40967388600019,O,1988-12-31,NN,,,2014-01-11T13:12:01,true,4,,,,,BANNIERES,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.113647,46.07037,0.75,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
412763310,00023,41276331000023,O,1997-10-17,NN,,,,true,1,,,,LD,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1T,NAF1993,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
413264540,00019,41326454000019,O,1982-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,FAYOLLE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
413268053,00027,41326805300027,O,2000-03-01,NN,,,2021-02-23T11:35:35,true,3,,,,,LE PARADIS,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.119145,46.090895,0.94,street,Le Paradis 16240 Montjean,16229_ovkwni,G,LE PARADIS,
418733606,00010,41873360600010,O,1998-04-06,NN,,,2016-04-28T09:09:00,false,4,,,,,CHEZ VIAUD,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,02.20Z,NAFRev2,N,0.110305,46.073805,0.94,street,Chez-Viaud 16240 Montjean,16229_B038,G,CHEZ VIAUD,
420318560,00018,42031856000018,O,1998-09-15,NN,,,,false,4,,,,,FAYOLLE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8F,NAF1993,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
421300377,00015,42130037700015,O,1999-01-05,NN,,,2021-03-11T07:46:12,true,11,LE BOURG,21,,,GRAND RUE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2021-01-28,A,LE RELAI DE LA PERUSE,,,,56.10A,NAFRev2,O,0.119655,46.088681,0.95,housenumber,21 Grand Rue 16240 Montjean,16229_0180_00021,G,21 GRAND RUE,
429549496,00017,42954949600017,O,1997-01-01,NN,,,,false,4,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
430435206,00015,43043520600015,O,2000-03-01,NN,,,2014-12-12T03:47:24,true,4,,,,,LE PARADIS,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,0.119145,46.090895,0.94,street,Le Paradis 16240 Montjean,16229_ovkwni,G,LE PARADIS,
442634465,00011,44263446500011,O,2002-07-08,NN,,,2014-07-08T02:24:30,false,4,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
442634713,00014,44263471300014,O,2002-07-08,NN,,,2008-11-08T02:16:29,false,3,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
447893546,00013,44789354600013,O,2003-04-01,NN,,,2008-11-08T02:24:11,true,3,,,,LD,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
448722892,00024,44872289200024,O,2008-11-06,,,,2013-01-09T09:39:54,true,7,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,43.99C,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
449586197,00013,44958619700013,O,2003-08-01,NN,,,2006-11-25T18:37:33,true,3,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,22.1A,NAFRev1,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
477982029,00019,47798202900019,O,2004-07-05,NN,,,2011-10-20T04:08:47,false,4,,,,,CHEZ VIAUD,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,0.110305,46.073805,0.94,street,Chez-Viaud 16240 Montjean,16229_B038,G,CHEZ VIAUD,
478493745,00010,47849374500010,O,2004-03-10,NN,,,2008-01-05T03:43:53,true,3,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
492699426,00010,49269942600010,O,2006-11-06,,,,2010-11-16T00:21:37,false,3,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,81.30Z,NAFRev2,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
493567317,00018,49356731700018,O,2007-01-02,,,,2014-07-10T00:41:52,false,4,,,,,LD LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,27.40Z,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
494135130,00016,49413513000016,O,2007-01-01,,,3700ZP,2015-03-17T01:34:43,true,2,LA GABELLE,,,RTE,DE LA FORET DE TESSE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.117639,46.087121,0.86,street,Route de la Foret de Tesse 16240 Montjean,16229_0160,G,ROUTE DE LA FORET DE TESSE,
501500961,00013,50150096100013,O,2007-09-15,,,,2008-01-05T02:09:17,true,2,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
503169005,00017,50316900500017,O,2008-01-25,,,,2008-03-21T09:16:19,true,1,,,,,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.32B,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
505012799,00019,50501279900019,O,2001-10-15,,,,2008-07-01T15:06:29,true,1,,,,,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2001-10-15,A,,,,,94.99Z,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
509414223,00016,50941422300016,O,2008-12-11,,,,2008-12-14T07:46:26,true,1,,,,,CHEZ SICAUD,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,68.20B,NAFRev2,N,0.113923,46.092684,0.94,street,Chez Sicaud 16240 Montjean,16229_B037,G,CHEZ SICAUD,
510569718,00024,51056971800024,O,2012-09-01,,,8121ZZ,2017-12-05T08:43:43,true,2,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.21Z,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
511718066,00026,51171806600026,O,2013-08-09,,,,2019-07-09T09:09:58,false,2,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,47.99A,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
511718066,00034,51171806600034,O,2019-07-15,,,4339ZZ,2021-02-23T15:20:24,true,1,,7,,RTE,DE LORIGNE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,MR MULTISERVICES,43.39Z,NAFRev2,N,0.117436,46.087906,0.83,housenumber,7 Route de Lorigne 16240 Montjean,16229_0250_00007,G,7 ROUTE DE LORIGNE,
511757304,00023,51175730400023,O,2010-12-31,,,,2012-10-22T10:36:07,true,1,CHEZ SICAUD,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,70.22Z,NAFRev2,N,0.113923,46.092684,0.94,street,Chez Sicaud 16240 Montjean,16229_B037,D,CHEZ SICAUD,
520706821,00011,52070682100011,O,2010-01-01,,,,2010-03-04T08:20:13,true,1,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
530212927,00012,53021292700012,O,2011-01-01,,,,2011-02-10T06:32:01,true,1,,,,,LES OUCHES,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.109079,46.07337,0.91,street,Les Ouches de Chez Viaud 16240 Montjean,16229_B077,G,LES OUCHES DE CHEZ VIAUD,
532004413,00011,53200441300011,O,2011-04-27,,,,2012-11-10T03:08:26,true,1,,,,LD,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,47.89Z,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
671814390,00017,67181439000017,O,,NN,,,2006-11-25T22:02:41,true,1,,,,LD,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2M,NAF1993,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
721814937,00018,72181493700018,O,1972-01-01,NN,,,2015-10-23T03:27:31,true,3,,,,,BANNIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.113647,46.07037,0.93,street,Bannière 16240 Montjean,16229_systb6,G,BANNIERE,
750224719,00039,75022471900039,O,2013-12-01,,,,2017-12-19T16:20:48,false,2,,,,,LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,HF SERVICES,43.34Z,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
781225982,00011,78122598200011,O,,,,,,true,1,,,,LD,FAYOLLE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
781226006,00018,78122600600018,O,,,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781226014,00012,78122601400012,O,,,,,,true,1,,,,LD,PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
781226022,00015,78122602200015,O,,,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781226030,00018,78122603000018,O,,NN,,,2006-11-25T22:13:20,true,1,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,36.1K,NAF1993,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,
781226055,00015,78122605500015,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781226071,00012,78122607100012,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
781226089,00014,78122608900014,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
781226097,00017,78122609700017,O,,NN,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,81.21,NAP,N,,,0,,,,,,
781226105,00018,78122610500018,O,1900-01-01,NN,,,,true,4,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
781226113,00012,78122611300012,O,1900-01-01,NN,,,2008-01-05T03:15:47,true,3,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
781226121,00015,78122612100015,O,1900-01-01,NN,,9602AA,2015-03-18T00:49:29,true,4,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
781226139,00017,78122613900017,O,,,,,,true,1,,,,,,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
788703585,00018,78870358500018,O,2012-01-01,,,,2012-10-12T08:42:58,true,1,,,,,LE PARADIS,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,0.119145,46.090895,0.94,street,Le Paradis 16240 Montjean,16229_ovkwni,G,LE PARADIS,
789758331,00019,78975833100019,O,2012-12-01,,,4332AA,2015-03-18T00:51:15,true,1,,,,,LD LA PERAUDIERE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,MENUISERIE BERNARD FRANCK,43.91A,NAFRev2,N,0.119194,46.074569,0.92,street,Lieu Dit la Peraudiere 16240 Montjean,16229_t1p6fz,G,LIEU DIT LA PERAUDIERE,
791865850,00014,79186585000014,O,2012-10-08,,,,2013-03-18T16:00:47,true,1,,,,,ECOLE PUBLIQUE,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
797610730,00088,79761073000088,O,2016-08-22,,,,2016-09-08T09:53:37,false,1,,,,LD,CANTON DES TROIS CHATAIGNIERS,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
797697737,00014,79769773700014,O,2013-10-07,,,4339ZZ,2016-01-12T00:31:23,true,1,,,,,LE BOURG,16240,MONTJEAN,,,16229,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,81.30Z,NAFRev2,N,0.117036,46.076175,0.3,street,Bois de Touche Boisseau 16240 Montjean,16229_B010,G,BOIS DE TOUCHE BOISSEAU,