id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054386,2023-01-11,000001,Vente,220000,14,,RUE PIERRE ET MARIE CURIE,1280,80136,80674,Rivery,80,,,80674000AD0113,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,281,2.328109,49.902679
2023-1054458,2023-01-20,000001,Vente en l'état futur d'achèvement,189500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,40,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054458,2023-01-20,000001,Vente en l'état futur d'achèvement,189500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,301,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054460,2023-01-20,000001,Vente en l'état futur d'achèvement,215500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,109,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054460,2023-01-20,000001,Vente en l'état futur d'achèvement,215500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,10,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054466,2023-01-17,000001,Vente,119400,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,46,50.8,,,,,,,,,1,2,Appartement,55,3,,,,,,2.320044,49.903566
2023-1054466,2023-01-17,000001,Vente,119400,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2023-1054557,2023-01-19,000002,Vente,90000,,,RUE THUILLIER DELAMBRE,1580,80136,80674,Rivery,80,,,80674000AI0292,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.324486,49.901311
2023-1054557,2023-01-19,000002,Vente,90000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AI0361,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.324509,49.901365
2023-1054804,2023-01-17,000001,Vente,165000,12,,RUE OCTAVE CAYEUX,1130,80136,80674,Rivery,80,,,80674000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,2.331364,49.900666
2023-1054804,2023-01-17,000001,Vente,165000,12,,RUE OCTAVE CAYEUX,1130,80136,80674,Rivery,80,,,80674000AE0109,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,436,2.331364,49.900666
2023-1054877,2023-01-24,000001,Vente en l'état futur d'achèvement,217452,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,119,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054877,2023-01-24,000001,Vente en l'état futur d'achèvement,217452,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,20,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054927,2023-01-31,000001,Vente,413000,16,,RUE PASTEUR,1210,80136,80674,Rivery,80,,,80674000AD0162,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,710,2.326277,49.903715
2023-1054927,2023-01-31,000001,Vente,413000,16,,RUE PASTEUR,1210,80136,80674,Rivery,80,,,80674000AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.326277,49.903715
2023-1054927,2023-01-31,000001,Vente,413000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0163,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.326388,49.903743
2023-1054942,2023-01-31,000001,Vente,22000,9086,,HORTILLONNAGE,0525,80136,80674,Rivery,80,,,806740000D0056,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,19,2.318496,49.895825
2023-1054942,2023-01-31,000001,Vente,22000,,,LE PEUPLE,B042,80136,80674,Rivery,80,,,806740000D0057,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,728,2.318605,49.895697
2023-1054996,2023-02-08,000001,Vente en l'état futur d'achèvement,204000,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,61,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1054996,2023-02-08,000001,Vente en l'état futur d'achèvement,204000,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,317,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1055220,2023-01-26,000001,Vente,266000,2,,RUE DE SELESTAT,1480,80136,80674,Rivery,80,,,80674000AE0404,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,461,2.330195,49.900848
2023-1055308,2023-01-30,000002,Vente,30000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000AC0333,,,,,,,,,,,,,0,,,,,J,jardins,,,174,2.329827,49.908828
2023-1055323,2023-01-30,000001,Vente,30000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.329882,49.908885
2023-1055331,2023-02-22,000001,Vente,238000,11,,RUE DE SELESTAT,1480,80136,80674,Rivery,80,,,80674000AE0435,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,319,2.330399,49.900244
2023-1055506,2023-02-24,000001,Vente en l'état futur d'achèvement,203500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,322,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1055506,2023-02-24,000001,Vente en l'état futur d'achèvement,203500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,56,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1055526,2023-02-28,000001,Vente,100000,127,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0055,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,234,2.329032,49.898895
2023-1055526,2023-02-28,000001,Vente,100000,127,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.329032,49.898895
2023-1055526,2023-02-28,000001,Vente,100000,127,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.329032,49.898895
2023-1055526,2023-02-28,000001,Vente,100000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0587,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.329166,49.899145
2023-1055532,2023-02-10,000001,Vente,3000,145,B,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.329934,49.898607
2023-1055659,2023-02-17,000001,Vente,55000,15,,RUE PIERRE MAITRE,1285,80136,80674,Rivery,80,,,80674000AB0716,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,436,2.328926,49.907632
2023-1055778,2023-03-08,000001,Vente en l'état futur d'achèvement,167000,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,41,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1055778,2023-03-08,000001,Vente en l'état futur d'achèvement,167000,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,316,40.87,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1055813,2023-03-09,000001,Vente,202000,32,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AI0110,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,191,2.32254,49.900804
2023-1055817,2023-03-01,000001,Vente,313000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.335567,49.907344
2023-1055817,2023-03-01,000001,Vente,313000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.33548,49.907161
2023-1055853,2023-03-01,000001,Vente,192340,10,,RUE DE STRASBOURG,1500,80136,80674,Rivery,80,,,80674000AB0169,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,189,2.323185,49.905806
2023-1055884,2023-03-09,000001,Vente,123000,45,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,48,2.321992,49.900513
2023-1055904,2023-02-27,000001,Vente,162000,45,,RUE PAULE ROY,1215,80136,80674,Rivery,80,,,80674000ZE0204,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,181,2.33289,49.903858
2023-1056045,2023-03-20,000001,Vente,280000,50,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.323589,49.908002
2023-1056045,2023-03-20,000001,Vente,280000,50,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.323589,49.908002
2023-1056045,2023-03-20,000001,Vente,280000,50,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0227,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,448,2.323589,49.908002
2023-1056045,2023-03-20,000001,Vente,280000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,2070,2.323906,49.906899
2023-1056351,2023-03-29,000001,Vente,283000,13,,RUE PIERRE BACHELET,1265,80136,80674,Rivery,80,,,80674000AC0287,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,353,2.331715,49.909801
2023-1056359,2023-03-29,000001,Vente en l'état futur d'achèvement,161500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,315,42.77,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1056359,2023-03-29,000001,Vente en l'état futur d'achèvement,161500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,42,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1056416,2023-03-29,000001,Vente,54000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0184,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.329434,49.902375
2023-1056416,2023-03-29,000001,Vente,54000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0184,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.329434,49.902375
2023-1056527,2023-03-24,000001,Vente,75000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.335021,49.907419
2023-1056527,2023-03-24,000001,Vente,75000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.334934,49.907233
2023-1056660,2023-03-30,000001,Vente,203500,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AI0129,,,,,,,,,,,,,0,,,,,J,jardins,,,788,2.323107,49.901439
2023-1056660,2023-03-30,000001,Vente,203500,62,,RUE THUILLIER DELAMBRE,1580,80136,80674,Rivery,80,,,80674000AI0130,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,111,2.32314,49.902242
2023-1056692,2023-04-12,000001,Vente,120000,41,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AI0056,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,56,2.321977,49.900432
2023-1056842,2023-04-04,000001,Vente,155000,31,,RUE LAENNEC,0810,80136,80674,Rivery,80,,,80674000ZE0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,157,2.332576,49.903785
2023-1056893,2023-03-23,000001,Vente,189900,4,,RUE JULES FERRY,0740,80136,80674,Rivery,80,,,80674000AD0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,374,2.330773,49.90225
2023-1056906,2023-04-13,000001,Vente en l'état futur d'achèvement,204000,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,318,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1056906,2023-04-13,000001,Vente en l'état futur d'achèvement,204000,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,60,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1056944,2023-04-21,000001,Vente,272000,9,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0007,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,499,2.320087,49.902999
2023-1056944,2023-04-21,000001,Vente,272000,9,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0007,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,499,2.320087,49.902999
2023-1057068,2023-04-25,000001,Vente en l'état futur d'achèvement,217500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,312,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1057068,2023-04-25,000001,Vente en l'état futur d'achèvement,217500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,46,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1057109,2023-04-19,000001,Vente en l'état futur d'achèvement,155925,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,331,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1057109,2023-04-19,000001,Vente en l'état futur d'achèvement,155925,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,62,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1057967,2023-05-17,000001,Vente,179000,16,,AV DU PETIT FORT,1250,80136,80674,Rivery,80,,,80674000AB0290,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,282,2.326225,49.907559
2023-1057980,2023-05-25,000001,Vente,101000,111,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AB0097,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,278,2.321732,49.904054
2023-1058001,2023-05-12,000001,Vente,30000,,,A LA MONTEE,B040,80136,80674,Rivery,80,,,806740000D0274,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,359,2.330337,49.895678
2023-1058001,2023-05-12,000001,Vente,30000,,,AUX ENTAILLES,B027,80136,80674,Rivery,80,,,806740000D0289,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,900,2.331407,49.896368
2023-1058001,2023-05-12,000001,Vente,30000,,,AUX ENTAILLES,B027,80136,80674,Rivery,80,,,806740000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.33115,49.89626
2023-1058018,2023-05-26,000001,Vente,155000,133,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AB0139,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,315,2.321246,49.90521
2023-1058045,2023-05-15,000001,Vente,180000,94,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AB0274,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,423,2.326079,49.908748
2023-1058382,2023-06-08,000001,Vente en l'état futur d'achèvement,268370,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,50,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1058382,2023-06-08,000001,Vente en l'état futur d'achèvement,268370,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,328,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1058382,2023-06-08,000001,Vente en l'état futur d'achèvement,268370,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,51,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1058402,2023-05-31,000001,Vente,213700,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.328423,49.899408
2023-1058402,2023-05-31,000001,Vente,213700,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0042,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.328423,49.899408
2023-1058402,2023-05-31,000001,Vente,213700,117,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0043,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,174,2.328244,49.89911
2023-1058409,2023-05-31,000001,Vente,1000000,214,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,P,prés,,,3029,2.334899,49.910492
2023-1058409,2023-05-31,000001,Vente,1000000,214,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0078,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,3029,2.334899,49.910492
2023-1058409,2023-05-31,000001,Vente,1000000,214,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0078,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1205,2.334899,49.910492
2023-1058409,2023-05-31,000001,Vente,1000000,214,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1205,2.334899,49.910492
2023-1058439,2023-06-12,000001,Vente en l'état futur d'achèvement,155925,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,8,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1058439,2023-06-12,000001,Vente en l'état futur d'achèvement,155925,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,107,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1058515,2023-06-13,000002,Vente,950000,3,,RUE ALAIN COLAS,0006,80136,80674,Rivery,80,,,80674000ZA0159,,,,,,,,,,,,,0,,,,,S,sols,,,3032,2.33859,49.916441
2023-1058604,2023-06-15,000001,Vente,130000,11,,RUE JACQUES PREVERT,0630,80136,80674,Rivery,80,,,80674000AB0399,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,472,2.325971,49.907232
2023-1058604,2023-06-15,000001,Vente,130000,11,,RUE JACQUES PREVERT,0630,80136,80674,Rivery,80,,,80674000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.325971,49.907232
2023-1058604,2023-06-15,000001,Vente,130000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.325926,49.907084
2023-1058910,2023-06-23,000001,Vente,230000,44,,RUE BAUDREZ,0060,80136,80674,Rivery,80,,,80674000AI0115,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,343,2.322709,49.90126
2023-1058959,2023-06-14,000001,Vente,462540,21,,PL DU JEU DE BOULE,0680,80136,80674,Rivery,80,,,80674000AI0074,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,316,2.32134,49.899437
2023-1058969,2023-06-20,000002,Vente,181500,20,,RUE OCTAVE CAYEUX,1130,80136,80674,Rivery,80,,,80674000AE0104,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,288,2.331421,49.90017
2023-1058969,2023-06-20,000002,Vente,181500,20,,RUE OCTAVE CAYEUX,1130,80136,80674,Rivery,80,,,80674000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.331421,49.90017
2023-1058972,2023-06-22,000001,Vente,158230,36,,RUE FERNAND LEGER,0340,80136,80674,Rivery,80,,,80674000AB0055,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,191,2.320317,49.904358
2023-1059005,2023-06-28,000001,Vente en l'état futur d'achèvement,226897,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,43,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1059005,2023-06-28,000001,Vente en l'état futur d'achèvement,226897,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,201,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1059005,2023-06-28,000001,Vente en l'état futur d'achèvement,226897,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,24,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1059065,2023-06-29,000001,Vente,34091,,,AUX ENTAILLES,B027,80136,80674,Rivery,80,,,806740000D0290,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1292,2.332326,49.896034
2023-1059065,2023-06-29,000001,Vente,34091,,,AUX ENTAILLES,B027,80136,80674,Rivery,80,,,806740000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1661,2.332299,49.895996
2023-1059295,2023-06-30,000001,Vente,68900,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.335559,49.906927
2023-1059578,2023-07-12,000001,Vente en l'état futur d'achèvement,238500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,29,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1059578,2023-07-12,000001,Vente en l'état futur d'achèvement,238500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,28,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1059578,2023-07-12,000001,Vente en l'état futur d'achèvement,238500,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,121,77.55,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1059588,2023-07-07,000001,Vente,235000,170,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0042,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,748,2.330341,49.909809
2023-1059588,2023-07-07,000001,Vente,235000,170,,AV DE LA DEFENSE PASSIVE,0210,80136,80674,Rivery,80,,,80674000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.330341,49.909809
2023-1059770,2023-07-19,000002,Vente,31800,,,LE CHEMIN DE RIVERY,B017,80136,80674,Rivery,80,,,80674000ZE0347,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.34128,49.911538
2023-1059978,2023-07-27,000001,Vente,103000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.330221,49.909585
2023-1059978,2023-07-27,000001,Vente,103000,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.330216,49.909703
2023-1060040,2023-07-10,000001,Vente,90000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320044,49.903566
2023-1060040,2023-07-10,000001,Vente,90000,29,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AB0002,,,13,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.320044,49.903566
2023-1060063,2023-07-06,000001,Vente,160000,6,,RUE JULES FERRY,0740,80136,80674,Rivery,80,,,80674000AD0063,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,364,2.330503,49.902237
2023-1060321,2023-07-27,000001,Vente,70000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,547,2.329463,49.899219
2023-1060321,2023-07-27,000001,Vente,70000,131,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.329246,49.898806
2023-1060321,2023-07-27,000001,Vente,70000,131,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.329246,49.898806
2023-1060321,2023-07-27,000001,Vente,70000,131,,RUE GEORGES MATIFAS,0445,80136,80674,Rivery,80,,,80674000AE0059,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,179,2.329246,49.898806
2023-1060482,2023-08-10,000001,Vente,10000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AI0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.320131,49.901234
2023-1060497,2023-08-04,000001,Vente,19000,,,AUX ENTAILLES,B027,80136,80674,Rivery,80,,,806740000D0286,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,826,2.332304,49.896254
2023-1060497,2023-08-04,000001,Vente,19000,,,AUX ENTAILLES,B027,80136,80674,Rivery,80,,,806740000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,2.332301,49.896236
2023-1060728,2023-08-28,000001,Vente,234440,12,,RUE ALEXANDRE RIBOT,0020,80136,80674,Rivery,80,,,80674000AD0088,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,262,2.329093,49.902692
2023-1060728,2023-08-28,000001,Vente,234440,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0444,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.329352,49.902791
2023-1060728,2023-08-28,000001,Vente,234440,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0444,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.329352,49.902791
2023-1060760,2023-08-28,000001,Vente,261500,12,,RUE GEORGES BRASSENS,0440,80136,80674,Rivery,80,,,80674000AC0196,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,381,2.331227,49.907458
2023-1060760,2023-08-28,000001,Vente,261500,,,A LA JATTE,B034,80136,80674,Rivery,80,,,80674000ZE0197,,,,,,,,,,,,,0,,,,,J,jardins,,,71,2.331327,49.90757
2023-1060795,2023-08-14,000001,Vente,172500,16,,AV JEAN MOULIN,0650,80136,80674,Rivery,80,,,80674000AD0026,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,370,2.331089,49.902749
2023-1060916,2023-09-05,000001,Vente,9500,,,LA BASSE BOULOGNE,B004,80136,80674,Rivery,80,,,806740000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.326297,49.896001
2023-1060916,2023-09-05,000001,Vente,9500,,,LA BASSE BOULOGNE,B004,80136,80674,Rivery,80,,,806740000D0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,1134,2.326297,49.896001
2023-1060919,2023-08-31,000001,Vente,200000,103,,RUE THUILLIER DELAMBRE,1580,80136,80674,Rivery,80,,,80674000AD0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,363,2.325212,49.9023
2023-1060919,2023-08-31,000001,Vente,200000,,,RIVERY,B045,80136,80674,Rivery,80,,,80674000AD0545,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.32512,49.90232
2023-1061376,2023-09-13,000001,Vente,23000,,,A LA MONTEE,B040,80136,80674,Rivery,80,,,806740000D0279,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,865,2.330535,49.896544
2023-1061376,2023-09-13,000001,Vente,23000,,,A LA MONTEE,B040,80136,80674,Rivery,80,,,806740000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.330535,49.896544
2023-1061396,2023-09-26,000001,Vente,225320,13,,RUE MARTIN LUTHER KING,0950,80136,80674,Rivery,80,,,80674000ZE0130,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,479,2.333583,49.904973
2023-1061422,2023-09-01,000001,Vente,265000,13,,RUE PAUL BOUDIER,0096,80136,80674,Rivery,80,,,80674000ZE0135,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,424,2.332499,49.904687
2023-1061522,2023-09-27,000001,Vente en l'état futur d'achèvement,158925,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,31,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1061522,2023-09-27,000001,Vente en l'état futur d'achèvement,158925,,,AV DU GENERAL LECLERC,0430,80136,80674,Rivery,80,,,80674000AI0364,,,207,,,,,,,,,,1,,,,,,,,,,2.320846,49.902532
2023-1061579,2023-09-14,000001,Vente,220000,5,,RUE PIERRE MAITRE,1285,80136,80674,Rivery,80,,,80674000AD0460,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,705,2.329106,49.906707
2023-1061585,2023-09-25,000001,Vente,18500,,,AU CORPS DE GARDE,B022,80136,80674,Rivery,80,,,806740000D0043,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1371,2.318765,49.897348
2023-1061862,2023-09-19,000001,Vente,190690,7,,RUE DU BEAU SEJOUR,0075,80136,80674,Rivery,80,,,80674000AB0316,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,398,2.327079,49.907584
2023-1062379,2023-10-13,000001,Vente,230000,30,B,RUE ROBERT PETIT,1380,80136,80674,Rivery,80,,,80674000AH0482,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,94,2.322905,49.899034