siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200307,00016,21220030700016,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,3,,2,,RUE,DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.376292,48.703939,0.95,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
212200307,00024,21220030700024,O,1983-12-21,01,2020,,2022-08-29T09:06:18,false,3,,,,,CASTEL PIC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.376169,48.701728,0.94,street,Castel Pic 22300 Caouënnec-Lanvézéac,22030_B051,G,CASTEL PIC,
212200307,00032,21220030700032,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.376292,48.703939,0.95,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
212200307,00040,21220030700040,O,2000-12-25,NN,,,2020-12-18T11:45:34,false,3,MAIRIE,2,,RUE,RUE DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2016-06-13,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.376292,48.703939,0.91,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
212200307,00057,21220030700057,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.376292,48.703939,0.95,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
212200307,00065,21220030700065,O,2003-05-14,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT ROUTE DE PRAT,,,,42.99Z,NAFRev2,N,-3.376292,48.703939,0.95,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
262201205,00016,26220120500016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.376292,48.703939,0.95,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
262203490,00012,26220349000012,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.376292,48.703939,0.95,housenumber,2 Rue de la Mairie 22300 Caouënnec-Lanvézéac,22030_0030_00002,G,2 RUE DE LA MAIRIE,
300488947,00015,30048894700015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
303805683,00016,30380568300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,KER LOSQUEN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307644542,00036,30764454200036,O,2010-01-01,,,,2021-02-23T10:37:47,true,1,,3,,RTE,DE ROSPEZ,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-3.375928,48.705332,0.84,housenumber,3 Route de Rospez 22300 Caouënnec-Lanvézéac,22030_0040_00003,G,3 ROUTE DE ROSPEZ,
308874833,00038,30887483300038,O,1988-02-17,,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,51.2A,NAF1993,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
312470685,00016,31247068500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CRECH COLLET,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.383226,48.707888,0.94,street,Crech Collet 22300 Caouënnec-Lanvézéac,22030_B196,G,CRECH COLLET,
312785009,00050,31278500900050,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
313501397,00019,31350139700019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,ROSPEZ LOT POUR AN ALLEGUE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315019232,00026,31501923200026,O,1986-11-06,NN,,,2019-11-14T14:00:24,true,3,,,,,LAN AR VOGUER,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.365155,48.70169,0.76,street,Lan à Voguer 22300 Caouënnec-Lanvézéac,22030_B176,G,LAN A VOGUER,
316876358,00037,31687635800037,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,COATL LOUNY,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.6E,NAF1993,N,-3.3665,48.705776,0.45,street,Coat Loury 22300 Caouënnec-Lanvézéac,22030_B078,G,COAT LOURY,
317296341,00025,31729634100025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PRAT,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.40,NAP,N,-3.370245,48.703889,0.8,street,Route de Prat 22300 Caouënnec-Lanvézéac,22030_vkwayp,G,ROUTE DE PRAT,
317900553,00072,31790055300072,O,2004-01-05,NN,,,2019-11-14T14:00:24,true,5,,,,LD,TY-MOIC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,45.2V,NAFRev1,N,-3.38109,48.706182,0.94,street,Ty Moic 22300 Caouënnec-Lanvézéac,22030_B608,G,TY MOIC,
318759263,00011,31875926300011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ECOLE PUBLIQUE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.37667,48.703512,0.31,street,Rue de l’Ecole 22300 Caouënnec-Lanvézéac,22030_0020,G,RUE DE L ECOLE,
319437398,00013,31943739800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSPEZ,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-3.375837,48.705349,0.94,street,Rte de Rospez 22300 Caouënnec-Lanvézéac,22030_B888,G,RTE DE ROSPEZ,
319753844,00012,31975384400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,LD POULAREN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.36787,48.697587,0.94,street,Poularen 22300 Caouënnec-Lanvézéac,22030_d9v9zt,G,POULAREN,
321074205,00022,32107420500022,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERICOUL,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6E,NAFRev1,N,-3.38499,48.696003,0.94,street,Kericoul 22300 Caouënnec-Lanvézéac,22030_f3qvmk,G,KERICOUL,
324349406,00011,32434940600011,O,1982-05-02,NN,,,2019-11-14T14:00:24,true,6,,,,LD,GOAZOURES BIHAN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328180930,00021,32818093000021,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,CASTEL PIC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.2A,NAF1993,N,-3.376169,48.701728,0.94,street,Castel Pic 22300 Caouënnec-Lanvézéac,22030_B051,G,CASTEL PIC,
329739551,00011,32973955100011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE KERHARS,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-3.371859,48.70256,0.77,street,Rue de Kerhars 22300 Caouënnec-Lanvézéac,22030_B892,G,RUE DE KERHARS,
330166935,00016,33016693500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERHARS,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.371878,48.702846,0.94,street,Kerhars 22300 Caouënnec-Lanvézéac,22030_atsf2z,G,KERHARS,
330244880,00010,33024488000010,O,1984-07-09,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KERNEVEZ,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,45.4C,NAF1993,N,-3.37289,48.710046,0.94,street,Kernevez 22300 Caouënnec-Lanvézéac,22030_2wu2rn,G,KERNEVEZ,
332239334,00037,33223933400037,O,1999-04-07,NN,,,2019-11-14T14:00:24,false,3,,6,,,KERNANGAZEC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.1A,NAFRev1,O,-3.370923,48.705617,0.95,housenumber,6 Kernangazec 22300 Caouënnec-Lanvézéac,22030_lpazuw_00006,G,6 KERNANGAZEC,
332239334,00045,33223933400045,O,2009-07-23,,,,2021-02-23T10:52:04,true,1,,1,,RTE,DE LANVEZEAC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,43.99C,NAFRev2,N,-3.376072,48.704916,0.87,housenumber,1 Rte de Rospez 22300 Caouënnec-Lanvézéac,22030_b888_00001,G,1 RTE DE ROSPEZ,
333052520,00033,33305252000033,O,2000-01-01,,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1C,NAFRev1,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
338998123,00032,33899812300032,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVILIEN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,64.49,NAP,N,-3.390309,48.709573,0.94,street,Kervilien 22300 Caouënnec-Lanvézéac,22030_e1w6vy,G,KERVILIEN,
342683158,00014,34268315800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
343344347,00012,34334434700012,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,CREC H IMOT,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.354495,48.710802,0.76,street,Crech Imot 22300 Caouënnec-Lanvézéac,22030_B894,G,CRECH IMOT,
345303317,00019,34530331700019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,GOAZOURES VIAN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
350513826,00015,35051382600015,O,1989-04-24,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,68.20B,NAFRev2,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
353286578,00011,35328657800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
379544877,00010,37954487700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMANGAZEC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.07,NAP,N,-3.371722,48.706034,0.72,street,Kernangazec 22300 Caouënnec-Lanvézéac,22030_lpazuw,G,KERNANGAZEC,
379591506,00017,37959150600017,O,1990-10-18,NN,,,2019-11-14T14:00:24,true,3,,,,,ZONE ARTISANALE,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.381301,48.707174,0.93,street,Zone Artisanale de Kerleo 22300 Caouënnec-Lanvézéac,22030_seo321,G,ZONE ARTISANALE DE KERLEO,
380639757,00018,38063975700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI CAOUENNEC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1A,NAF1993,N,-3.381301,48.707174,0.71,street,Zone Artisanale de Kerleo 22300 Caouënnec-Lanvézéac,22030_seo321,G,ZONE ARTISANALE DE KERLEO,
383242112,00019,38324211200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,15.8C,NAF1993,O,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
384853156,00014,38485315600014,O,1992-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,CASTEL PIC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2000-07-20,F,TREGOR F M,,,,92.2A,NAF1993,O,-3.376169,48.701728,0.94,street,Castel Pic 22300 Caouënnec-Lanvézéac,22030_B051,G,CASTEL PIC,
387860075,00028,38786007500028,O,2018-02-12,,,,2021-02-23T11:13:52,true,1,,20,,RES,DES CHARMES,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,ADTM (ASSISTANCE DEPANNAGE TREGOR MULTIMEDIA),95.11Z,NAFRev2,N,-3.372663,48.703851,0.88,housenumber,20 Résidence des Charmes 22300 Caouënnec-Lanvézéac,22030_a003_00020,G,20 RESIDENCE DES CHARMES,
392781332,00052,39278133200052,O,2002-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,,COAT-ELOURY,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-3.369579,48.710782,0.79,street,Coat Heloury 22300 Caouënnec-Lanvézéac,22030_cya7bi,G,COAT HELOURY,
392781332,00060,39278133200060,O,2007-08-01,,,,2021-09-29T14:20:20,false,2,LANVEZEAC,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,86.90E,NAFRev2,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
392781332,00078,39278133200078,O,2021-09-27,,,,2021-10-02T12:56:47,true,1,,8,,,HENT MILIN ROHOU,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,96.09Z,NAFRev2,N,-3.351977,48.709476,0.94,housenumber,8 Hent Milin Rohou 22300 Caouënnec-Lanvézéac,22030_h8zcon_00008,G,8 HENT MILIN ROHOU,
392854188,00019,39285418800019,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERMARQUER,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.358985,48.706272,0.94,street,Kermarquer 22300 Caouënnec-Lanvézéac,22030_78jvv0,G,KERMARQUER,
394848899,00016,39484889900016,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RULAND,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-3.343841,48.708884,0.3,street,Ru Ar Lan 22300 Caouënnec-Lanvézéac,22030_B859,G,RU AR LAN,
397979774,00015,39797977400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,70.2A,NAFRev1,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
398652719,00020,39865271900020,O,2018-11-20,,,,2019-11-14T14:00:24,true,1,,,,LD,RUNODEN KERLEO,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,68.20B,NAFRev2,N,-3.384365,48.705201,0.39,street,Kerleo 22300 Caouënnec-Lanvézéac,22030_6xmuuf,G,KERLEO,
399160613,00028,39916061300028,O,1995-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3V,NAFRev1,O,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
399178219,00016,39917821900016,O,1994-11-24,02,2020,,2022-08-29T09:20:23,true,4,,,,,KERGARADEC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-3.389117,48.706244,0.61,street,Kercaradec 22300 Caouënnec-Lanvézéac,22030_al2pn4,G,KERCARADEC,
400432316,00018,40043231600018,O,1969-01-01,,,,2019-11-14T14:00:24,true,1,,,,,CONVENANT JANNOU,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.353892,48.699478,0.94,street,Convenant Jannou 22300 Caouënnec-Lanvézéac,22030_ug49fm,G,CONVENANT JANNOU,
400432464,00016,40043246400016,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERMARQUER,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.2E,NAFRev1,N,-3.358985,48.706272,0.94,street,Kermarquer 22300 Caouënnec-Lanvézéac,22030_78jvv0,G,KERMARQUER,
400456968,00017,40045696800017,O,1986-01-01,NN,,,2020-03-13T10:22:19,false,5,,,,,COAT ET LOURY,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-3.3665,48.705776,0.76,street,Coat Loury 22300 Caouënnec-Lanvézéac,22030_B078,G,COAT LOURY,
400456992,00017,40045699200017,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVOELO,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-3.378467,48.70005,0.82,locality,Kervoello Lostan 22300 Caouënnec-Lanvézéac,22030_B169,G,KERVOELLO LOSTAN,
400457032,00011,40045703200011,O,1979-10-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KER LOS CANT,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400492054,00012,40049205400012,O,1974-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,KERJANEGAN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,-3.376146,48.696618,0.94,street,Kerjanegan 22300 Caouënnec-Lanvézéac,22030_pqt5za,G,KERJANEGAN,
400492245,00016,40049224500016,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERUSCANT,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400492310,00018,40049231000018,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COLVEN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.371356,48.699509,0.64,street,Golven 22300 Caouënnec-Lanvézéac,22030_5aftes,G,GOLVEN,
400606075,00010,40060607500010,O,1995-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GOLVEN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.371356,48.699509,0.94,street,Golven 22300 Caouënnec-Lanvézéac,22030_5aftes,G,GOLVEN,
401761432,00038,40176143200038,O,2004-03-01,NN,,,2019-11-14T14:00:24,false,9,,,,,LE BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-3.376975,48.704633,0.35,street,Parc Ar Bourg 22300 Caouënnec-Lanvézéac,22030_B334,G,PARC AR BOURG,
402614986,00014,40261498600014,O,1995-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
405234048,00016,40523404800016,O,1996-05-09,NN,,4932ZA,2019-11-14T14:00:24,true,5,ABORD TAXI,,,,1 RTE DE LANVEZEAC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.32Z,NAFRev2,N,-3.376072,48.704916,0.87,housenumber,1 Rte de Rospez 22300 Caouënnec-Lanvézéac,22030_b888_00001,G,1 RTE DE ROSPEZ,
408159697,00015,40815969700015,O,1996-06-01,,,,2019-11-14T14:00:24,true,3,,,,,KERVAELO,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408838753,00015,40883875300015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,POULAREN CAOUENNEC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.36787,48.697587,0.92,street,Poularen 22300 Caouënnec-Lanvézéac,22030_d9v9zt,G,POULAREN,
408838761,00018,40883876100018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.3Z,NAF1993,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
408838779,00010,40883877900010,O,1986-09-29,NN,,,2019-11-14T14:00:24,true,4,CAOUENNEC,,,,KERMOISAN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-3.359083,48.697683,0.94,street,Kermoisan 22300 Caouënnec-Lanvézéac,22030_g3gn7i,G,KERMOISAN,
410807507,00018,41080750700018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,ROMP LANVEZEAC,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.1A,NAF1993,N,-3.351865,48.707143,0.86,street,Romp 22300 Caouënnec-Lanvézéac,22030_jao9dy,G,ROMP,
410807523,00015,41080752300015,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERJANEGAN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.376146,48.696618,0.94,street,Kerjanegan 22300 Caouënnec-Lanvézéac,22030_pqt5za,G,KERJANEGAN,
410946305,00019,41094630500019,O,1997-02-01,NN,,,2022-04-02T12:54:47,true,3,,,,,KERJANEGAN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.376146,48.696618,0.94,street,Kerjanegan 22300 Caouënnec-Lanvézéac,22030_pqt5za,G,KERJANEGAN,
414131243,00019,41413124300019,O,1997-10-25,01,2020,,2022-08-29T09:30:32,true,4,,,,,KERMIN,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
415008846,00057,41500884600057,O,2014-04-08,,,,2019-11-14T14:00:24,false,2,,2,,,HENT STIVEL,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LE FLEM,47.82Z,NAFRev2,N,-3.375699,48.703975,0.95,housenumber,2 Hent Stivel 22300 Caouënnec-Lanvézéac,22030_a011_00002,G,2 HENT STIVEL,
418414843,00015,41841484300015,O,1998-03-01,00,2020,,2022-08-29T09:32:32,true,4,,,,,LAN AR VOGUER,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-3.365155,48.70169,0.76,street,Lan à Voguer 22300 Caouënnec-Lanvézéac,22030_B176,G,LAN A VOGUER,
419912472,00018,41991247200018,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CONVENANT JANNOU,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.353892,48.699478,0.94,street,Convenant Jannou 22300 Caouënnec-Lanvézéac,22030_ug49fm,G,CONVENANT JANNOU,
420678112,00012,42067811200012,O,1998-12-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,60.2L,NAF1993,O,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
421120296,00015,42112029600015,O,1998-12-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2002-12-01,F,GERANT EURL EBC,,,,74.1J,NAF1993,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
421785361,00013,42178536100013,O,1998-11-15,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.2G,NAF1993,N,-3.376975,48.704633,0.35,street,Parc Ar Bourg 22300 Caouënnec-Lanvézéac,22030_B334,G,PARC AR BOURG,
422508655,00012,42250865500012,O,1999-04-02,NN,,,2019-11-14T14:00:24,false,4,,,,,TY MOIC BEL AIR,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.1A,NAFRev1,N,-3.38109,48.706182,0.42,street,Ty Moic 22300 Caouënnec-Lanvézéac,22030_B608,G,TY MOIC,
422854372,00014,42285437200014,O,1999-04-04,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.350226,48.709328,0.91,street,Bourg de Lanvezeac 22300 Caouënnec-Lanvézéac,22030_B896,G,BOURG DE LANVEZEAC,
423287770,00022,42328777000022,O,2006-11-01,,,,2019-11-14T14:00:24,false,3,,7,T,RTE,DE ROSPEZ,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,-3.375837,48.705349,0.76,street,Rte de Rospez 22300 Caouënnec-Lanvézéac,22030_B888,G,RTE DE ROSPEZ,
423287770,00030,42328777000030,O,2010-01-01,,,,2019-11-14T14:00:24,false,1,,7,T,RTE,DE ROSPEZ,22300,CAOUENNEC-LANVEZEAC,,,22030,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-3.375837,48.705349,0.76,street,Rte de Rospez 22300 Caouënnec-Lanvézéac,22030_B888,G,RTE DE ROSPEZ,