id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186495,2020-01-10,000001,Vente,130000,5,,RUE DU DOC LIONNET,0250,15100,15187,Saint-Flour,15,,,15187000AN0058,,,,,,,,,,,,,0,2,Appartement,170,8,S,sols,,,288,3.084476,45.034032
2020-186495,2020-01-10,000001,Vente,130000,5,,RUE DU DOC LIONNET,0250,15100,15187,Saint-Flour,15,,,15187000AN0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,3.084476,45.034032
2020-186510,2020-01-17,000001,Vente,160000,18,,LOT BEL-AIR BAS,A011,15100,15187,Saint-Flour,15,,,15187000ZB0061,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,505,3.109363,45.038532
2020-186528,2020-01-22,000001,Vente,100000,24,,RUE DU COLLEGE,0180,15100,15187,Saint-Flour,15,,,15187000AR0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,150,3.091907,45.034222
2020-186528,2020-01-22,000001,Vente,100000,24,,RUE DU COLLEGE,0180,15100,15187,Saint-Flour,15,,,15187000AR0494,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,3.091907,45.034222
2020-186544,2020-01-16,000001,Vente,119700,15,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0245,,,15,78.9,5,,,,,,,,2,2,Appartement,70,3,,,,,,3.102791,45.03374
2020-186573,2020-01-11,000001,Vente,139000,9018,,VENDEZE,B199,15100,15187,Saint-Flour,15,,,15187000AE0267,,,,,,,,,,,,,0,1,Maison,72,5,AG,terrains d'agrément,,,694,3.104197,45.044622
2020-186573,2020-01-11,000001,Vente,139000,9018,,VENDEZE,B199,15100,15187,Saint-Flour,15,,,15187000AE0267,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,720,3.104197,45.044622
2020-186577,2020-01-28,000001,Vente,180000,19,,PL DE LA LIBERTE,0430,15100,15187,Saint-Flour,15,,,15187000AW0030,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,3.102016,45.033673
2020-186577,2020-01-28,000001,Vente,180000,19,,PL DE LA LIBERTE,0430,15100,15187,Saint-Flour,15,,,15187000AW0030,,,1,,4,,,,,,,,2,2,Appartement,16,1,,,,,,3.102016,45.033673
2020-186577,2020-01-28,000001,Vente,180000,2,,AV CHARLES DE GAULLE,0156,15100,15187,Saint-Flour,15,,,15187000AW0030,,,3,,6,,,,,,,,2,2,Appartement,69,4,,,,,,3.102016,45.033673
2020-186577,2020-01-28,000001,Vente,180000,2,,AV CHARLES DE GAULLE,0156,15100,15187,Saint-Flour,15,,,15187000AW0030,,,2,,5,,,,,,,,2,2,Appartement,69,4,,,,,,3.102016,45.033673
2020-186610,2020-01-20,000001,Vente,1800000,,,CROIX DE MONTPLAIN,B083,15100,15187,Saint-Flour,15,,,15187000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,823,3.07727,45.034381
2020-186610,2020-01-20,000001,Vente,1800000,,,CROIX DE MONTPLAIN,B083,15100,15187,Saint-Flour,15,,,15187000AL0798,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.077658,45.034751
2020-186610,2020-01-20,000001,Vente,1800000,9002,,RUE SAINT JACQUES,0736,15100,15187,Saint-Flour,15,,,15187000AL0801,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,3954,3.077649,45.034536
2020-186610,2020-01-20,000001,Vente,1800000,9002,,RUE SAINT JACQUES,0736,15100,15187,Saint-Flour,15,,,15187000AL0801,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,3954,3.077649,45.034536
2020-186610,2020-01-20,000001,Vente,1800000,9002,,RUE SAINT JACQUES,0736,15100,15187,Saint-Flour,15,,,15187000AL0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1591,0,S,sols,,,3954,3.077649,45.034536
2020-186610,2020-01-20,000001,Vente,1800000,9002,,RUE SAINT JACQUES,0736,15100,15187,Saint-Flour,15,,,15187000AL0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1154,0,S,sols,,,3954,3.077649,45.034536
2020-186649,2020-02-07,000001,Vente,87850,,,FRAISSINET,B093,15100,15187,Saint-Flour,15,,,15187000BM0078,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.051296,45.026253
2020-186649,2020-02-07,000001,Vente,87850,9032,,RUE DU CHAPELOU,0155,15100,15187,Saint-Flour,15,,,15187000BM0127,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,174,3.051093,45.026452
2020-186649,2020-02-07,000001,Vente,87850,,,FRAISSINET,B093,15100,15187,Saint-Flour,15,,,15187000BM0129,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.051181,45.026398
2020-186795,2020-02-12,000001,Vente,78300,4,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0032,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,67,3.102119,45.0334
2020-186795,2020-02-12,000001,Vente,78300,4,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,67,3.102119,45.0334
2020-186795,2020-02-12,000001,Vente,78300,4,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0032,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,67,3.102119,45.0334
2020-186795,2020-02-12,000001,Vente,78300,4,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0032,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,67,3.102119,45.0334
2020-186857,2020-02-06,000001,Vente,6700,,,BEL AIR,B003,15100,15187,Saint-Flour,15,,,15187000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.105175,45.037896
2020-186892,2020-02-21,000001,Vente,22100,3,,RUE DES AGIALS,0011,15100,15187,Saint-Flour,15,,,15187000AN0482,,,208,52.1,,,,,,,,,1,2,Appartement,51,2,,,,,,3.090237,45.033929
2020-186893,2020-02-21,000001,Vente,15000,29,,RUE DU COLLEGE,0180,15100,15187,Saint-Flour,15,,,15187000AN0482,,,1002,16,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090237,45.033929
2020-186938,2020-02-18,000001,Vente,1718.4,,,LA RIVIERE EST,B167,15100,15187,Saint-Flour,15,,,15187000AD0189,,,,,,,,,,,,,0,,,,,L,landes,,,114,3.105964,45.061798
2020-186938,2020-02-18,000001,Vente,1718.4,,,LA RIVIERE EST,B167,15100,15187,Saint-Flour,15,,,15187000AD0190,,,,,,,,,,,,,0,,,,,L,landes,,,621,3.105419,45.061952
2020-187011,2020-03-06,000001,Vente,297400,8,,RUE DE LA CROIX MONTPLAIN,0241,15100,15187,Saint-Flour,15,,,15187000AL0347,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1052,3.076783,45.035702
2020-187015,2020-03-14,000001,Vente,110000,9025,,ROUEYRE,B174,15100,15187,Saint-Flour,15,,,15187000AB0445,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,135,3.080539,45.048938
2020-187167,2020-03-21,000001,Vente,74000,5,,IMP PIERRE DESSAURET,0585,15100,15187,Saint-Flour,15,,,15187000AR0583,,,4,49.02,,,,,,,,,1,2,Appartement,54,2,,,,,,3.09558,45.033195
2020-187171,2020-04-01,000001,Vente,120700,32,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0290,,,61,78,74,,,,,,,,2,2,Appartement,78,3,,,,,,3.105406,45.03327
2020-187171,2020-04-01,000001,Vente,120700,32,,AV DE LA REPUBLIQUE,0670,15100,15187,Saint-Flour,15,,,15187000AW0290,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105406,45.03327
2020-187180,2020-03-11,000001,Vente,120000,4,,RUE DES ROSIERS,0715,15100,15187,Saint-Flour,15,,,15187000BR0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,927,3.04553,45.034728
2020-187231,2020-04-15,000001,Vente,134900,10,,RUE ANATOLE FEUILLET,0015,15100,15187,Saint-Flour,15,,,15187000AL0115,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,468,3.078229,45.037048
2020-187281,2020-05-05,000001,Vente,146000,42,,AV DU DOC MALLET,0260,15100,15187,Saint-Flour,15,,,15187000AN0001,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,318,3.080353,45.034128
2020-187281,2020-05-05,000001,Vente,146000,,,LE BOURG OUEST,B020,15100,15187,Saint-Flour,15,,,15187000AN0002,,,,,,,,,,,,,0,,,,,J,jardins,,,771,3.080439,45.034294
2020-187283,2020-05-07,000001,Vente,76150,9001,,RES BEAUSEJOUR,A010,15100,15187,Saint-Flour,15,,,15187000AO0277,,,28,,34,70.4,,,,,,,2,2,Appartement,74,4,,,,,,3.095216,45.031104
2020-187283,2020-05-07,000001,Vente,76150,9001,,RES BEAUSEJOUR,A010,15100,15187,Saint-Flour,15,,,15187000AO0277,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.095216,45.031104
2020-187334,2020-05-15,000001,Vente,800,9000,,RES CATELINA,A013,15100,15187,Saint-Flour,15,,,15187000AO0237,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.088323,45.031155
2020-187334,2020-05-15,000001,Vente,800,9000,,RES CATELINA,A013,15100,15187,Saint-Flour,15,,,15187000AO0237,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.088323,45.031155
2020-187334,2020-05-15,000001,Vente,800,9000,,RES CATELINA,A013,15100,15187,Saint-Flour,15,,,15187000AO0237,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.088323,45.031155
2020-187334,2020-05-15,000001,Vente,800,9000,,RES CATELINA,A013,15100,15187,Saint-Flour,15,,,15187000AO0237,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.088323,45.031155
2020-187348,2020-05-15,000001,Vente,73000,5,,IMP PIERRE DESSAURET,0585,15100,15187,Saint-Flour,15,,,15187000AR0583,,,5,51.84,,,,,,,,,1,2,Appartement,50,1,,,,,,3.09558,45.033195
2020-187351,2020-05-13,000001,Vente,85500,18,B,CRS SPY DES TERNES,0750,15100,15187,Saint-Flour,15,,,15187000AN0443,,,9,,,,,,,,,,1,2,Appartement,80,3,,,,,,3.088352,45.032308
2020-187358,2020-05-19,000001,Vente,134900,36,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0005,,,10,,2,114.9,,,,,,,2,2,Appartement,112,5,,,,,,3.089593,45.033009
2020-187363,2020-05-19,000001,Vente,46700,5,,RUE DE BELLOY,0040,15100,15187,Saint-Flour,15,,,15187000AR0385,,,22,,32,63.4,36,,,,,,3,2,Appartement,62,3,,,,,,3.094419,45.034379
2020-187449,2020-05-20,000001,Vente,140000,9007,,ROUEYRE,B174,15100,15187,Saint-Flour,15,,,15187000AI0247,,,,,,,,,,,,,0,1,Maison,188,8,J,jardins,,,492,3.084884,45.047322
2020-187449,2020-05-20,000001,Vente,140000,,,LA COSTE SUD OUEST,B073,15100,15187,Saint-Flour,15,,,15187000AI0248,,,,,,,,,,,,,0,,,,,P,prés,,,979,3.084819,45.047484
2020-187466,2020-05-26,000001,Vente,220000,10,,RUE DU DOC LIONNET,0250,15100,15187,Saint-Flour,15,,,15187000AN0070,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,370,3.084979,45.034262
2020-187466,2020-05-26,000001,Vente,220000,,,RUE DU DOC LIONNET,0250,15100,15187,Saint-Flour,15,,,15187000AN0418,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.085007,45.034394
2020-187472,2020-06-04,000001,Vente,12000,12,,RUE DE LA FRAUZE,0330,15100,15187,Saint-Flour,15,,,15187000AR0091,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,45,3.094016,45.032713
2020-187579,2020-06-04,000001,Vente,204900,,,LE BOURG,B015,15100,15187,Saint-Flour,15,,,15187000AR0224,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.09186,45.033327
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,156,3.091901,45.033233
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,156,3.091901,45.033233
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,156,3.091901,45.033233
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,156,3.091901,45.033233
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,156,3.091901,45.033233
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,156,3.091901,45.033233
2020-187579,2020-06-04,000001,Vente,204900,10,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,156,3.091901,45.033233
2020-187644,2020-05-30,000001,Vente,63000,21,,AV LEON BELARD,0415,15100,15187,Saint-Flour,15,,,15187000AM0105,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.087829,45.038616
2020-187653,2020-05-29,000001,Vente,87000,86,,RUE DES PLANCHETTES,0590,15100,15187,Saint-Flour,15,,,15187000AN0491,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,111,3.089271,45.032415
2020-187653,2020-05-29,000001,Vente,87000,86,,RUE DES PLANCHETTES,0590,15100,15187,Saint-Flour,15,,,15187000AN0491,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,111,3.089271,45.032415
2020-187729,2020-06-17,000001,Vente,71500,5,,PL DE LA HALLE AUX BLES,0370,15100,15187,Saint-Flour,15,,,15187000AR0255,,,4,83.85,,,,,,,,,1,2,Appartement,81,4,,,,,,3.093021,45.033364
2020-187741,2020-06-11,000001,Vente,42350,24,,RUE DU PONT VIEUX,0610,15100,15187,Saint-Flour,15,,,15187000AS0168,,,2,57.26,,,,,,,,,1,2,Appartement,59,3,,,,,,3.098788,45.032696
2020-187803,2020-06-26,000001,Vente terrain à bâtir,32630.4,,,LA NIOUGAIRE,B131,15100,15187,Saint-Flour,15,,,15187000BM0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2472,3.063253,45.025066
2020-187806,2020-06-30,000001,Vente,150000,12,,RUE HENRI RASSEMUSSE,0385,15100,15187,Saint-Flour,15,,,15187000AL0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1202,3.072293,45.04021
2020-187810,2020-06-26,000001,Vente,30000,15,,RUE DE LA COLLEGIALE,0183,15100,15187,Saint-Flour,15,,,15187000AR0231,,,1,50.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,3.092096,45.033062
2020-187881,2020-06-16,000001,Vente,12000,9,,AV DU ONZE NOVEMBRE,0567,15100,15187,Saint-Flour,15,,,15187000AS0136,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,3.100192,45.032603
2020-187912,2020-06-18,000001,Vente,75000,5,,IMP PIERRE DESSAURET,0585,15100,15187,Saint-Flour,15,,,15187000AR0583,,,3,48.8,,,,,,,,,1,2,Appartement,48,3,,,,,,3.09558,45.033195
2020-187999,2020-07-10,000001,Vente,107000,2,,RUE DU THUILE HAUT,0840,15100,15187,Saint-Flour,15,,,15187000AP0192,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,74,3.091436,45.032695
2020-187999,2020-07-10,000001,Vente,107000,2,,RUE DU THUILE HAUT,0840,15100,15187,Saint-Flour,15,,,15187000AP0192,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,74,3.091436,45.032695
2020-187999,2020-07-10,000001,Vente,107000,2,,RUE DU THUILE HAUT,0840,15100,15187,Saint-Flour,15,,,15187000AP0192,,,,,,,,,,,,,0,2,Appartement,23,0,S,sols,,,74,3.091436,45.032695
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,168,3.090042,45.033159
2020-188016,2020-07-15,000001,Vente,60000,26,,RUE DES LACS,0410,15100,15187,Saint-Flour,15,,,15187000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.090042,45.033159
2020-188020,2020-07-21,000001,Vente,38000,32,,PL DE LA LIBERTE,0430,15100,15187,Saint-Flour,15,,,15187000AV0122,,,3,,4,,,,,,,,2,2,Appartement,73,4,,,,,,3.101246,45.034368
2020-188021,2020-07-11,000001,Vente,155000,24,,RUE ELIE RAYNAL,0275,15100,15187,Saint-Flour,15,,,15187000AK0276,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,506,3.07701,45.040718
2020-188081,2020-07-06,000001,Vente,48550,50,,RUE DE BELLOY,0040,15100,15187,Saint-Flour,15,,,15187000AR0023,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.093028,45.034994
2020-188081,2020-07-06,000001,Vente,48550,48,,RUE DE BELLOY,0040,15100,15187,Saint-Flour,15,,,15187000AR0024,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,50,3.093098,45.03498
2020-188081,2020-07-06,000001,Vente,48550,48,,RUE DE BELLOY,0040,15100,15187,Saint-Flour,15,,,15187000AR0024,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,50,3.093098,45.03498
2020-188081,2020-07-06,000001,Vente,48550,48,B,RUE DE BELLOY,0040,15100,15187,Saint-Flour,15,,,15187000AR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.093123,45.035077
2020-188087,2020-07-24,000001,Vente,15000,29,,RUE DU COLLEGE,0180,15100,15187,Saint-Flour,15,,,15187000AN0482,,,1064,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090237,45.033929
2020-188119,2020-07-30,000001,Vente,157500,5,,RUE DU 14 JUILLET,0645,15100,15187,Saint-Flour,15,,,15187000AL0334,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,596,3.075135,45.039582
2020-188120,2020-07-31,000001,Vente,100800,8,,RUE JACQUES PAUL MIGNE,0400,15100,15187,Saint-Flour,15,,,15187000AP0259,,,6,,,,,,,,,,1,2,Appartement,75,4,,,,,,3.091814,45.031768
2020-188120,2020-07-31,000001,Vente,100800,4,,RUE JACQUES PAUL MIGNE,0400,15100,15187,Saint-Flour,15,,,15187000AP0259,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.091814,45.031768
2020-188175,2020-08-03,000001,Vente,108300,54,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0239,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.092273,45.032923
2020-188175,2020-08-03,000001,Vente,108300,54,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0239,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.092273,45.032923
2020-188175,2020-08-03,000001,Vente,108300,54,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0239,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.092273,45.032923
2020-188175,2020-08-03,000001,Vente,108300,54,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0239,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.092273,45.032923
2020-188187,2020-08-06,000001,Vente,85000,9019,,RUE BAPTISTE ROZIERES,0033,15100,15187,Saint-Flour,15,,,15187000AL0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1054,3.071028,45.040754
2020-188192,2020-08-13,000001,Vente,50,,,CHAMP DE BARAL,B035,15100,15187,Saint-Flour,15,,,15187000AK0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4214,3.081743,45.044308
2020-188207,2020-07-25,000001,Vente,229867,9021,,VENDEZE,B199,15100,15187,Saint-Flour,15,,,15187000AH0066,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1023,3.104042,45.043471
2020-188208,2020-08-14,000002,Vente,69600,14,,RUE DU THUILE BAS,0830,15100,15187,Saint-Flour,15,,,15187000AP0150,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,87,3.094739,45.031661
2020-188208,2020-08-14,000002,Vente,69600,,,LE BOURG SUD OUEST,B023,15100,15187,Saint-Flour,15,,,15187000AP0281,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.094726,45.031653
2020-188213,2020-07-29,000001,Vente,57000,23,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.093334,45.033179
2020-188213,2020-07-29,000001,Vente,57000,23,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0118,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,77,3.093334,45.033179
2020-188213,2020-07-29,000001,Vente,57000,23,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0118,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,77,3.093334,45.033179
2020-188213,2020-07-29,000001,Vente,57000,23,,RUE MARCHANDE,0450,15100,15187,Saint-Flour,15,,,15187000AR0118,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,77,3.093334,45.033179
2020-188431,2020-08-22,000001,Vente,55000,,,LE BOURG SUD OUEST,B023,15100,15187,Saint-Flour,15,,,15187000AP0214,,,,,,,,,,,,,0,,,,,L,landes,,,9,3.092292,45.032616
2020-188431,2020-08-22,000001,Vente,55000,31,,RUE DE LA ROLLANDIE,0710,15100,15187,Saint-Flour,15,,,15187000AR0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.092273,45.032667
2020-188431,2020-08-22,000001,Vente,55000,31,,RUE DE LA ROLLANDIE,0710,15100,15187,Saint-Flour,15,,,15187000AR0169,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,82,3.092273,45.032667
2020-188431,2020-08-22,000001,Vente,55000,31,,RUE DE LA ROLLANDIE,0710,15100,15187,Saint-Flour,15,,,15187000AR0169,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,82,3.092273,45.032667
2020-188431,2020-08-22,000001,Vente,55000,31,,RUE DE LA ROLLANDIE,0710,15100,15187,Saint-Flour,15,,,15187000AR0169,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,82,3.092273,45.032667
2020-188431,2020-08-22,000001,Vente,55000,31,,RUE DE LA ROLLANDIE,0710,15100,15187,Saint-Flour,15,,,15187000AR0169,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,82,3.092273,45.032667
2020-188431,2020-08-22,000001,Vente,55000,31,,RUE DE LA ROLLANDIE,0710,15100,15187,Saint-Flour,15,,,15187000AR0169,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,82,3.092273,45.032667
2020-188509,2020-09-08,000001,Vente,87500,26,,RUE DE LA RESISTANCE,0675,15100,15187,Saint-Flour,15,,,15187000AH0367,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,630,3.105277,45.039245
2020-188509,2020-09-08,000001,Vente,87500,,,BEL AIR,B003,15100,15187,Saint-Flour,15,,,15187000AH0449,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.105127,45.039313
2020-188509,2020-09-08,000001,Vente,87500,,,BEL AIR,B003,15100,15187,Saint-Flour,15,,,15187000AH0452,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.105277,45.039429
2020-188509,2020-09-08,000001,Vente,87500,,,BEL AIR,B003,15100,15187,Saint-Flour,15,,,15187000AH0453,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.105518,45.039487
2020-188509,2020-09-08,000001,Vente,87500,,,BEL AIR,B003,15100,15187,Saint-Flour,15,,,15187000AH0454,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.10561,45.039311
2020-188556,2020-09-18,000001,Vente,12000,36,,RUE DES PLANCHETTES,0590,15100,15187,Saint-Flour,15,,,15187000AP0054,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,53,3.090417,45.032691
2020-188616,2020-08-29,000001,Vente,239000,,,IMP PIERRE DESSAURET,0585,15100,15187,Saint-Flour,15,,,15187000AR0582,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.095439,45.03321
2020-188616,2020-08-29,000001,Vente,239000,6,,IMP PIERRE DESSAURET,0585,15100,15187,Saint-Flour,15,,,15187000AR0584,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,194,3.095599,45.033091
2020-188633,2020-08-28,000001,Vente,55000,9045,,RUE JEAN BAUDART,0391,15100,15187,Saint-Flour,15,,,15187000AK0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.077625,45.038757
2020-188633,2020-08-28,000001,Vente,55000,,,BESSERETTE NORD,B004,15100,15187,Saint-Flour,15,,,15187000AK0234,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.077637,45.038784
2020-188633,2020-08-28,000001,Vente,55000,,,BESSERETTE NORD,B004,15100,15187,Saint-Flour,15,,,15187000AK0235,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.077646,45.038803
2020-188654,2020-09-04,000001,Vente,1.2,9015,,ZA DU ROZIER COREN,A110,15100,15187,Saint-Flour,15,,,15187000AD0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,PA,pâtures,,,3196,3.110128,45.061806
2020-188654,2020-09-04,000001,Vente,1.2,,,ZA DU ROZIER COREN,A110,15100,15187,Saint-Flour,15,,,15187000AD0148,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.110296,45.061926
2020-188654,2020-09-04,000001,Vente,1.2,9016,,ZA DU ROZIER COREN,A110,15100,15187,Saint-Flour,15,,,15187000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4522,3.110068,45.061144
2020-188676,2020-08-18,000001,Vente,95000,9037,,AV DU LIORAN,0432,15100,15187,Saint-Flour,15,,,15187000AM0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,633,3.078357,45.035792
2020-188676,2020-08-18,000001,Vente,95000,9037,,AV DU LIORAN,0432,15100,15187,Saint-Flour,15,,,15187000AM0275,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,633,3.078357,45.035792
2020-188676,2020-08-18,000001,Vente,95000,,,AV DU LIORAN,0432,15100,15187,Saint-Flour,15,,,15187000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.078356,45.035544
2020-188678,2020-09-25,000001,Vente,95000,,,LE BOURG SUD,B021,15100,15187,Saint-Flour,15,,,15187000AO0048,,,,,,,,,,,,,0,,,,,P,prés,,,504,3.091695,45.031043
2020-188678,2020-09-25,000001,Vente,95000,11,,AV DE VERDUN,0868,15100,15187,Saint-Flour,15,,,15187000AO0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.091679,45.030688
2020-188678,2020-09-25,000001,Vente,95000,11,,AV DE VERDUN,0868,15100,15187,Saint-Flour,15,,,15187000AO0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.091679,45.030688