siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500839,00015,21250083900015,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,,,,LE BOURG,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.472977,47.482379,0.6,locality,Champs sur le Verger 25250 Bournois,25083_B040,G,CHAMPS SUR LE VERGER,
212500839,00023,21250083900023,O,1983-12-21,NN,,,,false,4,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262500291,00014,26250029100014,O,1983-03-01,NN,,,2017-08-06T14:09:30,true,4,,,,,MAIRIE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500832,00012,29250083200012,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309375962,00011,30937596200011,O,1900-01-01,,,,,false,4,,,,,BP10 CEDEX 7,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
315764332,00021,31576433200021,O,,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326512324,00012,32651232400012,O,,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
326512332,00015,32651233200015,O,1983-01-01,NN,,,2008-01-04T19:17:42,true,4,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341174399,00046,34117439900046,O,2018-04-01,,,,2021-02-23T10:56:59,true,1,,42,B,,GRANDE RUE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.81Z,NAFRev2,N,6.493874,47.49867,0.82,housenumber,42bis Grande Rue 25250 Bournois,25083_0030_00042_bis,G,42BIS GRANDE RUE,
348226028,00069,34822602800069,P,2019-11-01,,,,2019-12-04T14:26:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURNOIS,,[ND],25083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-25,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
351154018,00011,35115401800011,O,,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,60.06,NAP,N,,,0,,,,,,
353778939,00010,35377893900010,O,1990-01-01,NN,,,2008-01-14T10:25:25,false,3,CHEZ MR BOUCARD PIERRE,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353778939,00028,35377893900028,O,2008-01-01,,,,2022-08-06T12:01:57,true,1,,11,,RUE,DE L'ECHELET,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5002,47.501567,0.94,housenumber,11 Rue de l’Echelet 25250 Bournois,25083_0015_00011,G,11 RUE DE L ECHELET,
353859739,00016,35385973900016,O,1990-03-01,NN,,,2008-01-04T23:59:17,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378422430,00025,37842243000025,O,2005-03-21,00,2020,4932ZA,2022-08-29T09:05:35,true,5,,7,,RUE,DU PARADIS,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,49.32Z,NAFRev2,N,6.499166,47.496253,0.94,housenumber,7 Rue du Paradis 25250 Bournois,25083_0050_00007,G,7 RUE DU PARADIS,
379520984,00012,37952098400012,O,1990-09-01,NN,,,2023-02-22T03:36:38,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380657254,00013,38065725400013,O,,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388534695,00019,38853469500019,O,1992-08-24,NN,,,2014-07-08T01:14:45,true,4,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
392782322,00011,39278232200011,O,,,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393245543,00011,39324554300011,O,1990-01-01,NN,,,2008-01-05T00:13:52,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397743055,00014,39774305500014,O,1977-01-01,NN,,,2007-01-18T09:36:18,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398688994,00027,39868899400027,O,2008-01-01,,,,2009-08-25T04:52:17,false,2,,31,,,GRANDE RUE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,53.20Z,NAFRev2,N,6.495547,47.49949,0.95,housenumber,31 Grande Rue 25250 Bournois,25083_0030_00031,G,31 GRANDE RUE,
399804640,00015,39980464000015,O,1995-01-01,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407780816,00010,40778081600010,O,1980-01-01,NN,,,2008-01-04T20:59:39,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409019866,00014,40901986600014,O,1977-12-25,NN,,,2008-01-04T21:19:59,true,3,THIERRY ET JEAN MICHEL,,,,THIERRY ET JEAN MICHEL,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019874,00018,40901987400018,O,1980-01-01,NN,,,2009-02-05T04:22:17,true,4,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021359,00016,40902135900016,O,1980-12-31,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418408373,00011,41840837300011,O,1998-05-01,NN,,,2006-11-25T15:57:53,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
421915216,00038,42191521600038,O,2005-07-18,,,,2008-11-08T01:40:29,false,2,,8,,RUE,DE L'EGLISE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,26.7Z,NAFRev1,N,6.497138,47.498442,0.94,housenumber,8 Rue de l’Eglise 25250 Bournois,25083_0020_00008,G,8 RUE DE L EGLISE,
422031385,00012,42203138500012,O,1984-01-01,NN,,,2006-11-25T16:19:27,true,1,,,,,GRANDE RUE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,6.497297,47.497532,0.95,street,Grande Rue 25250 Bournois,25083_0030,G,GRANDE RUE,
428051270,00018,42805127000018,O,1971-01-01,NN,,,,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428244453,00018,42824445300018,O,1983-01-01,NN,,,2013-02-09T12:30:53,true,4,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
449216415,00017,44921641500017,O,2003-07-15,NN,,,2009-06-27T10:56:24,true,5,,4,,RUE,DE L'ECHELET,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.498186,47.499658,0.94,housenumber,4 Rue de l’Echelet 25250 Bournois,25083_0015_00004,G,4 RUE DE L ECHELET,
450863089,00014,45086308900014,O,2003-01-01,NN,,,2008-01-05T02:15:49,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452734528,00014,45273452800014,O,1993-06-01,NN,,,2008-01-05T02:49:25,true,3,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483416327,00011,48341632700011,O,2005-07-18,,,,2014-07-10T00:13:55,false,3,,8,,RUE,DE L'EGLISE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,23.70Z,NAFRev2,N,6.497138,47.498442,0.94,housenumber,8 Rue de l’Eglise 25250 Bournois,25083_0020_00008,G,8 RUE DE L EGLISE,
483704037,00058,48370403700058,O,2013-06-20,,,,2015-04-27T11:17:46,false,2,,6,,RUE,DU PARADIS,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,82.19Z,NAFRev2,N,6.499208,47.496145,0.94,housenumber,6 Rue du Paradis 25250 Bournois,25083_0050_00006,G,6 RUE DU PARADIS,
493231039,00014,49323103900014,O,2007-01-02,,,,2008-01-31T15:13:53,false,3,,6,,RUE,DU PARADIS,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.499208,47.496145,0.94,housenumber,6 Rue du Paradis 25250 Bournois,25083_0050_00006,G,6 RUE DU PARADIS,
494691777,00010,49469177700010,O,2007-02-01,00,2020,4391AZ,2022-10-25T04:15:43,true,7,,4,,RUE,DE L'ECHELET,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91A,NAFRev2,N,6.498186,47.499658,0.94,housenumber,4 Rue de l’Echelet 25250 Bournois,25083_0015_00004,G,4 RUE DE L ECHELET,
500664644,00019,50066464400019,O,2007-10-01,NN,,,2022-05-25T04:12:06,true,3,,4,,RUE,DU FOURNEAU,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.495109,47.499764,0.93,housenumber,4 Rue du Fourneau 25250 Bournois,25083_0025_00004,G,4 RUE DU FOURNEAU,
502070501,00015,50207050100015,O,2008-01-01,,,,2021-02-23T14:12:58,true,2,,6,,RUE,DU PARADIS,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.10Z,NAFRev2,N,6.499208,47.496145,0.94,housenumber,6 Rue du Paradis 25250 Bournois,25083_0050_00006,G,6 RUE DU PARADIS,
509898086,00038,50989808600038,O,2016-11-07,,,,2016-12-06T03:38:14,false,1,,,,,PDL 1 OB 516,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510409840,00020,51040984000020,O,2012-07-13,12,2020,,2022-08-29T09:13:49,true,2,,4,,RUE,DU PARADIS,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,96.09Z,NAFRev2,O,6.498828,47.496429,0.94,housenumber,4 Rue du Paradis 25250 Bournois,25083_0050_00004,G,4 RUE DU PARADIS,
513454173,00016,51345417300016,O,2009-07-01,NN,,4391AZ,2015-03-18T00:24:04,true,2,,4,,RUE,DE LA VIGNOTTE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.91A,NAFRev2,N,6.49865,47.498345,0.94,housenumber,4 Rue de la Vignotte 25250 Bournois,25083_0055_00004,G,4 RUE DE LA VIGNOTTE,
520668930,00032,52066893000032,O,2016-11-07,,,,2016-12-07T05:11:11,false,1,,,,,PDL 1 OB 516,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
712811868,00017,71281186800017,O,,,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
712820620,00045,71282062000045,O,1991-12-01,,,,2017-01-03T08:50:58,false,4,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
778300707,00016,77830070700016,O,,,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
778300715,00019,77830071500019,O,,NN,,,,true,1,,,,,,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.48,NAP,N,,,0,,,,,,
804667186,00014,80466718600014,O,2014-09-15,,,2562BZ,2015-04-19T03:32:38,true,2,,13,,RUE,DE LA VIGNOTTE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,25.62B,NAFRev2,N,6.499237,47.498113,0.94,housenumber,13 Rue de la Vignotte 25250 Bournois,25083_0055_00013,G,13 RUE DE LA VIGNOTTE,
810702183,00015,81070218300015,O,2015-04-10,,,,2016-04-13T15:50:01,false,2,,6,,RUE,DU PARADIS,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,82.19Z,NAFRev2,N,6.499208,47.496145,0.94,housenumber,6 Rue du Paradis 25250 Bournois,25083_0050_00006,G,6 RUE DU PARADIS,
817667298,00019,81766729800019,O,2016-01-01,,,,2021-04-22T15:58:11,true,2,,15,,RUE,DE LA VIGNOTTE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,6.500372,47.498116,0.94,housenumber,15 Rue de la Vignotte 25250 Bournois,25083_0055_00015,G,15 RUE DE LA VIGNOTTE,
834489486,00011,83448948600011,O,2017-12-11,,,,2018-01-10T09:45:16,true,1,,14,,RUE,DE LA VIGNOTTE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,47.99A,NAFRev2,N,6.500378,47.498007,0.94,housenumber,14 Rue de la Vignotte 25250 Bournois,25083_0055_00014,G,14 RUE DE LA VIGNOTTE,
843554544,00018,84355454400018,P,2018-11-01,,,,2020-05-13T16:32:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURNOIS,,[ND],25083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847735701,00017,84773570100017,O,2019-01-01,,,,2019-01-28T03:38:25,true,1,,4,,RUE,DE MONTVAUDON,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.49187,47.497275,0.81,housenumber,4 Rue de Monvaudon 25250 Bournois,25083_0040_00004,G,4 RUE DE MONVAUDON,
848603098,00015,84860309800015,O,2019-01-17,,,4312AZ,2019-02-26T10:01:49,true,1,,2,,RUE,DE MONTVAUDON,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2019-01-17,A,MBTP,,,MAXIMEBOUCARDTP,43.12A,NAFRev2,N,6.49214,47.497354,0.81,housenumber,2 Rue de Monvaudon 25250 Bournois,25083_0040_00002,G,2 RUE DE MONVAUDON,
888394277,00014,88839427700014,O,2020-08-01,,,,2020-08-28T07:41:25,true,1,,,,,COMBE D AURONCE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
898564679,00014,89856467900014,P,2021-04-20,,,,2022-01-05T04:06:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURNOIS,,[ND],25083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-20,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
900440231,00018,90044023100018,P,2021-05-07,,,,2023-04-17T14:29:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURNOIS,,[ND],25083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
903789642,00019,90378964200019,O,2021-10-01,,,,2023-02-28T08:50:11,true,2,,10,,,GRANDE RUE ,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,LE PETIT MONDE FEERIQUE DE BRIMBELLE,47.29Z,NAFRev2,N,6.497724,47.496535,0.95,housenumber,10 Grande Rue 25250 Bournois,25083_0030_00010,G,10 GRANDE RUE,
909258592,00015,90925859200015,O,2021-09-01,,,3320AZ,2023-01-24T03:45:52,true,2,,19,,,GRANDE RUE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,ARC METAL GARCIA,33.20A,NAFRev2,N,6.497297,47.497532,0.95,housenumber,19 Grande Rue 25250 Bournois,25083_0030_00019,G,19 GRANDE RUE,
910864057,00013,91086405700013,P,2022-03-01,,,,2022-10-24T07:58:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURNOIS,,[ND],25083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
948992938,00019,94899293800019,O,2023-02-13,,,,2023-03-04T15:00:45,true,1,,11,,,GRANDE RUE,25250,BOURNOIS,,,25083,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,DEM'S ELEC,43.21A,NAFRev2,N,6.497683,47.496957,0.95,housenumber,11 Grande Rue 25250 Bournois,25083_0030_00011,G,11 GRANDE RUE,
