siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035098300,00011,03509830000011,O,1995-12-25,01,2019,,2021-10-27T08:00:53,true,4,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
200067940,00037,20006794000037,O,2017-01-01,03,2019,,2021-10-27T08:06:01,false,1,RESIDENCE LES TROIS CESARS,,,RTE,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2017-01-01,A,THERMES D'AULUS,,,,96.04Z,NAFRev2,O,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
210900296,00018,21090029600018,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
210900296,00026,21090029600026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
210900296,00034,21090029600034,O,1984-12-17,NN,,,2019-11-14T14:00:16,false,4,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2009-12-25,F,CAMPING CARAVANEIG LE COULEDOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210900296,00059,21090029600059,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2005-04-21,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
210900296,00067,21090029600067,O,1998-12-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
210900296,00075,21090029600075,O,2010-01-01,01,2019,,2021-10-27T08:06:37,false,2,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2010-06-01,A,CAMPING MUNICIPAL LE COULEDOUS,,,,55.30Z,NAFRev2,O,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
240900357,00031,24090035700031,O,2001-03-07,NN,,,2019-11-14T14:00:16,false,5,RESIDENCE DES TROIS CESARS,,,RTE,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2017-01-01,F,THERMES D'AULUS,,,,84.11Z,NAFRev2,O,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
260900204,00017,26090020400017,O,1985-01-10,NN,,,2019-11-14T14:00:16,true,3,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260901525,00014,26090152500014,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300402138,00014,30040213800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
304014293,00019,30401429300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308464296,00018,30846429600018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,HOTEL MAJESTIC,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.8770403,43.6074377,0.91,poi.hotel,Hôtel Majestic Montpellier,https://osm.org/node/3932052070,G,,
311040141,00013,31104014100013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312204134,00042,31220413400042,O,1996-07-09,NN,,,2019-11-14T14:00:16,false,3,RESIDENCE ARS,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2004-12-01,F,POINT CHAUD SALON DE THE DE L ARS,,,,55.3B,NAFRev1,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
318177607,00013,31817760700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
318625969,00015,31862596900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320726896,00048,32072689600048,O,2021-01-20,,,,2021-02-23T10:44:38,true,1,COL D'AGNES,,,,BANCOUS,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,IBS,47.75Z,NAFRev2,N,1.339218,42.790703,0.34,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
321240400,00010,32124040000010,O,1981-01-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.1A,NAF1993,O,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
321631889,00011,32163188900011,O,,,,,2019-11-14T14:00:16,true,1,,,,ALL,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
323331173,00043,32333117300043,O,2007-04-22,,,,2019-11-14T14:00:16,true,2,RESIDENCE GRAND HOTEL,,,,LA CAMPAGNE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.336345,42.790933,0.92,street,Lieu Dit la Campagne 09140 Aulus-les-Bains,09029_kq9ui7,G,LIEU DIT LA CAMPAGNE,
324465426,00017,32446542600017,O,1981-05-18,NN,,,2019-11-14T14:00:16,true,3,LE PRESBYTERE,,,RUE,DE L EGLISE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.338671,42.791375,0.93,street,Rue de l’Eglise 09140 Aulus-les-Bains,09029_0001,G,RUE DE L EGLISE,
328425236,00010,32842523600010,O,1983-06-01,NN,,,2019-11-14T14:00:16,true,5,,,,,COULEDOUX,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,55.30Z,NAFRev2,O,0.9395834,42.8959179,0.88,poi.shelter,cabane de Couledoux - Biros (Abri) Augirein,https://osm.org/node/968203056,G,,
330086513,00026,33008651300026,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.1A,NAFRev1,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
330297656,00010,33029765600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
330297664,00014,33029766400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
330297672,00017,33029767200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
330327214,00012,33032721400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.315895,42.7949,0.76,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
333386795,00020,33338679500020,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.2C,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
333386795,00038,33338679500038,O,2010-08-01,01,2019,,2021-10-27T08:29:48,true,2,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2011-01-20,A,LES CHAMPS DE NEIGE,,,,56.10A,NAFRev2,O,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
334241999,00013,33424199900013,O,1985-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,47.26Z,NAFRev2,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
335296950,00017,33529695000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA GARE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.07,NAP,N,1.331143,42.791955,0.44,street,La Serre 09140 Aulus-les-Bains,09029_zu76d6,G,LA SERRE,
338862949,00017,33886294900017,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
341775385,00014,34177538500014,O,1987-07-02,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
342074861,00010,34207486100010,O,1987-07-28,NN,,,2019-11-14T14:00:16,true,13,,,,,AGOUADIS,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,56.10A,NAFRev2,O,1.333088,42.790694,0.93,street,Agouadis 09140 Aulus-les-Bains,09029_josqhd,G,AGOUADIS,
342696374,00020,34269637400020,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1997-06-30,F,CENTRE VACANCES DE LA VILLE DE TOULOUSE,,,,55.2C,NAF1993,O,,,0,,,,,,
343764056,00010,34376405600010,O,1988-01-08,NN,,,2019-11-14T14:00:16,true,4,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
344363932,00023,34436393200023,O,2006-12-29,,,,2020-12-16T19:32:31,true,3,RES DU GRAND HOTEL,,,,LA CAMPAGNE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20A,NAFRev2,N,1.336345,42.790933,0.92,street,Lieu Dit la Campagne 09140 Aulus-les-Bains,09029_kq9ui7,G,LIEU DIT LA CAMPAGNE,
345363949,00016,34536394900016,O,1988-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,ALL,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.8345191,48.3025292,0.88,poi.sports,All' Sports Châtenois,https://osm.org/node/3827058862,G,,
347757288,00118,34775728800118,O,1997-09-01,NN,,,2019-11-14T14:00:16,false,6,RESIDENCE DE L'ARS,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
350913844,00014,35091384400014,O,1989-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
352117683,00016,35211768300016,O,1989-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.3E,NAFRev1,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
352460257,00046,35246025700046,O,1999-06-02,NN,,5610CQ,2019-11-14T14:00:16,false,8,,1,,RTE,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA CASCADE,,,,56.10A,NAFRev2,N,1.33366,42.791918,0.53,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
353502560,00025,35350256000025,O,1996-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
353856917,00011,35385691700011,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,9,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2015-03-30,F,LES SOULEILLOUS SPORTS,,,,77.21Z,NAFRev2,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
353856917,00029,35385691700029,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
356000737,01118,35600073701118,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,AV GARE,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-06-03,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
377779939,00018,37777993900018,O,1990-04-19,NN,,4722ZB,2019-11-14T14:00:16,true,3,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,BOUCHERIE PISTOL,47.22Z,NAFRev2,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
377779939,00026,37777993900026,O,2017-01-01,,,,2021-02-23T11:06:35,false,1,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
378057939,00035,37805793900035,O,1995-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,RESIDENCE DE L ARS,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.3A,NAF1993,N,1.338671,42.791375,0.31,street,Rue de l’Eglise 09140 Aulus-les-Bains,09029_0001,G,RUE DE L EGLISE,
378708143,00011,37870814300011,O,1990-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,63.3Z,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
378928725,00019,37892872500019,O,1990-05-19,,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
379214752,00014,37921475200014,O,1990-03-31,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
383331808,00014,38333180800014,O,1991-01-01,01,2019,,2021-10-27T08:11:47,true,4,,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
388177305,00017,38817730500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ALL DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,55.3A,NAF1993,N,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
388186504,00014,38818650400014,O,1992-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
388186504,00022,38818650400022,O,1996-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,ALL,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,55.3A,NAF1993,O,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
388230369,00018,38823036900018,O,1992-04-01,NN,,,2019-11-14T14:00:16,false,3,LA CROIX DU RUISSEAU,,,,COL DE LA TRAPPE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.315895,42.7949,0.5,street,La Trape 09140 Aulus-les-Bains,09029_7fcx0b,G,LA TRAPE,
388230369,00026,38823036900026,O,2005-08-16,00,2019,4399CZ,2021-10-27T08:15:35,true,7,,,,LD,LA CROIX DU RUISSEAU,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,43.99C,NAFRev2,O,4.8069296,43.7439311,0.85,poi.stream,Gaudre de la Croix du Loup (Ruisseau) Les Baux-de-Provence,https://osm.org/way/446798356,G,,
388254716,00011,38825471600011,O,1992-07-10,NN,,,2019-11-14T14:00:16,true,1,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388557886,00016,38855788600016,O,1992-09-16,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES ARTS,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,74.1J,NAF1993,N,1.337115,42.790922,0.5,street,Rue de la Poste 09140 Aulus-les-Bains,09029_0002,G,RUE DE LA POSTE,
390616191,00016,39061619100016,O,1993-03-01,NN,,,2021-06-15T10:20:12,false,5,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,55.10Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
390616191,00024,39061619100024,O,2021-07-01,,,,2021-06-19T11:45:23,true,1,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2021-07-01,A,GITE LES OUSSAILLES,,,GITE LES OUSSAILLES,55.20Z,NAFRev2,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
391914728,00012,39191472800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ALL DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,55.3A,NAF1993,O,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
393116454,00017,39311645400017,O,1993-11-25,NN,,,2019-11-14T14:00:16,true,4,MME MORERE VILLA SOULANE,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
398841718,00016,39884171800016,O,1994-10-28,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,PRINCIPALE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,1.337596,42.790578,0.93,street,Rue Principale 09140 Aulus-les-Bains,09029_0003,G,RUE PRINCIPALE,
398942631,00019,39894263100019,O,1994-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
399789080,00021,39978908000021,O,2001-08-17,NN,,4399CZ,2019-11-14T14:00:16,false,4,CENTRE EQUESTRE,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,01.43Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
400866133,00012,40086613300012,O,1984-01-01,01,2018,,2020-08-25T10:33:21,true,3,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401865605,00018,40186560500018,O,1995-07-01,01,2019,,2021-10-27T08:28:10,true,3,,,,,,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
403287816,00017,40328781600017,O,1995-12-05,NN,,,2019-11-14T14:00:16,false,3,THERMES D'AULUS LES BAINS,,,RTE,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0K,NAF1993,N,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
407731280,00035,40773128000035,O,2003-06-15,,,,2019-11-14T14:00:16,true,1,,,,,LA BERNEDE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2003-06-15,A,,,,,90.03B,NAFRev2,N,1.334812,42.790272,0.94,street,La Bernede 09140 Aulus-les-Bains,09029_tw8tbm,G,LA BERNEDE,
408340677,00017,40834067700017,O,1996-07-01,NN,,,2019-11-14T14:00:16,false,3,OFFICE DU TOURISME,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
408340677,00033,40834067700033,O,1998-07-15,NN,,,2019-11-14T14:00:16,true,5,RESIDENCE DE L'ARS APP 22,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
408340677,00041,40834067700041,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,4,LE PRESBYTERE,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.20Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
408418085,00010,40841808500010,O,1993-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BOURDIERES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,1.343725,42.78957,0.93,street,Bourdieres 09140 Aulus-les-Bains,09029_j5pq4r,G,BOURDIERES,
408418457,00011,40841845700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
408982809,00050,40898280900050,O,2015-05-01,,,,2019-11-14T14:00:16,false,1,THERMES D AULUS,,,RTE,DES THERMES,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.21Z,NAFRev2,N,1.33366,42.791918,0.59,street,Les Thermes 09140 Aulus-les-Bains,09029_reje9o,G,LES THERMES,
409915774,00015,40991577400015,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
409915980,00018,40991598000018,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
409916277,00018,40991627700018,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,LAREOU,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
409916640,00017,40991664000017,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
409916822,00011,40991682200011,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
409933983,00010,40993398300010,O,1992-10-30,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.1A,NAF1993,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,
409934189,00013,40993418900013,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,TOUMASSET,,,,LE VILLAGE,09140,AULUS-LES-BAINS,,,09029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339218,42.790703,0.95,street,Le Village 09140 Aulus-les-Bains,09029_zelout,G,LE VILLAGE,