id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,705,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AB0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,5.842319,48.67838
2021-902637,2021-09-30,000001,Vente,250000,,,SOUS LA BERGERIE,B073,54200,54174,Écrouves,54,,,54174000AB0514,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.84273,48.677839
2021-902830,2021-10-01,000001,Vente,250000,,,LA JUSTICE,B047,54200,54174,Écrouves,54,,,54174000AH0223,,,,,,,,,,,,,0,,,,,J,jardins,,,91,5.879704,48.675504
2021-902830,2021-10-01,000001,Vente,250000,,,LA JUSTICE,B047,54200,54174,Écrouves,54,,,54174000AH0242,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.879754,48.675538
2021-902896,2021-10-13,000001,Vente,219000,328,,RUE RENE THENOT,0239,54200,54174,Écrouves,54,,,54174000AK0452,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,972,5.872339,48.674897
2021-902896,2021-10-13,000001,Vente,219000,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0459,,,,,,,,,,,,,0,,,,,J,jardins,,,712,5.872248,48.675259
2021-903065,2021-10-30,000001,Vente,91000,514,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AC0162,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.844335,48.67973
2021-903065,2021-10-30,000001,Vente,91000,514,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AC0162,,,4,57.4,,,,,,,,,1,2,Appartement,65,3,,,,,,5.844335,48.67973
2021-903209,2021-10-15,000001,Vente,65000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-903209,2021-10-15,000001,Vente,65000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,89,47.03,,,,,,,,,1,2,Appartement,47,3,,,,,,5.867448,48.680541
2021-903236,2021-11-02,000001,Vente,203400,548,,RUE DE L HOTEL DE VILLE,0083,54200,54174,Écrouves,54,,,54174000AB0259,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,870,5.836855,48.678004
2021-903236,2021-11-02,000001,Vente,203400,,,VIGNES L EVEQUE,B088,54200,54174,Écrouves,54,,,54174000AB0800,,,,,,,,,,,,,0,,,,,P,prés,,,231,5.836914,48.678242
2021-903809,2021-11-12,000001,Vente,270000,9,,LOT VAL D INGRESSIN,A100,54200,54174,Écrouves,54,,,54174000AK0702,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,420,5.864311,48.673447
2021-903809,2021-11-12,000001,Vente,270000,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0703,,,,,,,,,,,,,0,,,,,J,jardins,,,793,5.864261,48.673776
2021-904152,2021-11-18,000001,Vente,240000,67,,RUE DU CHATEAU,0018,54200,54174,Écrouves,54,,,54174000AB0821,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,466,5.8395,48.678289
2021-904152,2021-11-18,000001,Vente,240000,67,,RUE DU CHATEAU,0018,54200,54174,Écrouves,54,,,54174000AB0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,5.8395,48.678289
2021-904363,2021-11-19,000001,Vente,68000,243,,RUE DE L ABBE GEORGES GUERIN,0004,54200,54174,Écrouves,54,,,54174000AN0569,,,1,153.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824667,48.680489
2021-904363,2021-11-19,000001,Vente,68000,243,,RUE DE L ABBE GEORGES GUERIN,0004,54200,54174,Écrouves,54,,,54174000AN0569,,,1,153.6,,,,,,,,,1,2,Appartement,152,4,,,,,,5.824667,48.680489
2021-904408,2021-11-24,000001,Vente,154000,,,VIGNES L EVEQUE,B088,54200,54174,Écrouves,54,,,54174000AB0806,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.838025,48.679047
2021-904408,2021-11-24,000001,Vente,154000,173,,RUE DES PENSEES,0220,54200,54174,Écrouves,54,,,54174000AB0930,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,658,5.838071,48.679156
2021-904493,2021-11-23,000001,Vente,120000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-904493,2021-11-23,000001,Vente,120000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-904493,2021-11-23,000001,Vente,120000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.871479,48.670496
2021-904496,2021-11-03,000001,Vente,76000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,58,48.73,,,,,,,,,1,2,Appartement,48,2,,,,,,5.867448,48.680541
2021-904496,2021-11-03,000001,Vente,76000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-904573,2021-11-26,000001,Vente,2000000,224,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AE0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,668,0,S,sols,,,668,5.870473,48.680461
2021-904573,2021-11-26,000001,Vente,2000000,224,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AE0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,656,0,S,sols,,,656,5.870698,48.680408
2021-904573,2021-11-26,000001,Vente,2000000,224,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AE0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,333,5.870924,48.680344
2021-904573,2021-11-26,000001,Vente,2000000,224,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AE0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,332,5.870976,48.68055
2021-904573,2021-11-26,000001,Vente,2000000,224,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AE0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,984,5.871135,48.680489
2021-904573,2021-11-26,000001,Vente,2000000,,,LA MADELEINE,B049,54200,54174,Écrouves,54,,,54174000AE0350,,,,,,,,,,,,,0,,,,,S,sols,,,6555,5.871007,48.680384
2021-904963,2021-11-24,000001,Vente,291000,22,,DOM DES HAUTES TERRES,A005,54200,54174,Écrouves,54,,,54174000AI0188,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,591,5.869411,48.669355
2021-904984,2021-12-01,000001,Vente,208800,127,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0452,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876076,48.671604
2021-904984,2021-12-01,000001,Vente,208800,127,B,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0453,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,176,5.876175,48.671635
2021-905216,2021-11-29,000001,Vente,6807.5,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.862452,48.674231
2021-905216,2021-11-29,000001,Vente,6807.5,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3970,5.85972,48.673719
2021-905216,2021-11-29,000001,Vente,6807.5,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0093,,,,,,,,,,,,,0,,,,,P,prés,,,2065,5.853243,48.67306
2021-905216,2021-11-29,000001,Vente,6807.5,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0111,,,,,,,,,,,,,0,,,,,P,prés,,,4970,5.859947,48.67338
2021-905297,2021-12-06,000001,Vente,127000,485,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AI0319,,,10,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.871479,48.670496
2021-905297,2021-12-06,000001,Vente,127000,485,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AI0319,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-905297,2021-12-06,000001,Vente,127000,485,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AI0319,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-905394,2021-12-09,000001,Vente,20000,205,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AK0608,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.871043,48.679675
2021-905400,2021-11-26,000001,Vente,204880,55,,ALL DES CHARMILLES,0017,54200,54174,Écrouves,54,,,54174000AK0407,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,695,5.867646,48.673492
2021-905428,2021-12-08,000001,Vente,92000,,,SOUS LA JUSTICE,B075,54200,54174,Écrouves,54,,,54174000AH0323,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.875951,48.671174
2021-905428,2021-12-08,000001,Vente,92000,,,SOUS LA JUSTICE,B075,54200,54174,Écrouves,54,,,54174000AH0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,5.875832,48.671086
2021-905428,2021-12-08,000001,Vente,92000,,,SOUS LA JUSTICE,B075,54200,54174,Écrouves,54,,,54174000AH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,5.87576,48.671183
2021-905428,2021-12-08,000001,Vente,92000,,,SOUS LA JUSTICE,B075,54200,54174,Écrouves,54,,,54174000AH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.876059,48.671232
2021-905428,2021-12-08,000001,Vente,92000,,,SOUS LA JUSTICE,B075,54200,54174,Écrouves,54,,,54174000AH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.876162,48.671266
2021-905994,2021-12-20,000001,Vente,1800,,,LES OISELEURS,B059,54200,54174,Écrouves,54,,,54174000AD0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,1225,5.860551,48.685855
2021-905994,2021-12-20,000001,Vente,1800,,,LA COTE THOREL,B019,54200,54174,Écrouves,54,,,54174000ZB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,1114,5.859687,48.685526
2021-906125,2021-12-16,000001,Vente,210000,24,,RUE DE L ABBE GEORGES GUERIN,0004,54200,54174,Écrouves,54,,,54174000AN0592,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,594,5.823251,48.678656
2021-906136,2021-12-07,000001,Vente,211000,683,,RUE DU LT EHLE,0109,54200,54174,Écrouves,54,,,54174000AN0505,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,733,5.828479,48.677576
2021-906200,2021-12-22,000001,Vente,227000,,,SOUS LA JUSTICE,B075,54200,54174,Écrouves,54,,,54174000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.875706,48.671578
2021-906200,2021-12-22,000001,Vente,227000,163,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,5.875573,48.671551
2021-906200,2021-12-22,000001,Vente,227000,163,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,5.875573,48.671551
2021-906200,2021-12-22,000001,Vente,227000,163,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0246,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,247,5.875573,48.671551
2021-906278,2021-12-29,000001,Vente,65000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,64,55.03,,,,,,,,,1,2,Appartement,55,2,,,,,,5.867448,48.680541
2021-906278,2021-12-29,000001,Vente,65000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-906278,2021-12-29,000001,Vente,65000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-906865,2021-12-30,000001,Vente,147000,380,,LE GRAND PARTERRE,B036,54200,54174,Écrouves,54,,,54174000AD0582,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.869265,48.683799
2021-906865,2021-12-30,000001,Vente,147000,380,,RUE GABRIEL LEROY,0051,54200,54174,Écrouves,54,,,54174000AD0583,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,590,5.869184,48.683594
2021-906871,2021-12-22,000001,Vente,3000,,,LES MANGINPERES,B050,54200,54174,Écrouves,54,,,54174000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.844672,48.682808
2021-906871,2021-12-22,000001,Vente,3000,,,LES MANGINPERES,B050,54200,54174,Écrouves,54,,,54174000AC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.844884,48.682871
2021-906899,2021-12-30,000001,Vente,4184.16,,,QUARTIER BAUTZEN,B067,54200,54174,Écrouves,54,,,54174000AD1006,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.866703,48.680453
2021-911716,2021-01-04,000001,Vente,90250,8,,RUE MARCEAU,0127,54200,54174,Écrouves,54,,,54174000AB0434,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,170,,
2021-911759,2021-01-05,000001,Vente,145000,127,,RUE DU 153 R I,0009,54200,54174,Écrouves,54,,,54174000AH0159,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,266,5.875403,48.673216
2021-911797,2021-02-01,000001,Vente,81000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,29,53.43,,,,,,,,,1,2,Appartement,56,3,,,,,,5.867448,48.680541
2021-911797,2021-02-01,000001,Vente,81000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-911797,2021-02-01,000001,Vente,81000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-911818,2021-02-04,000001,Vente,622,,,LES FAUBADES,B027,54200,54174,Écrouves,54,,,54174000AB0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,311,5.838734,48.681765
2021-911822,2021-01-29,000001,Vente,90250,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,16,,,,,,,,,,1,2,Appartement,87,5,,,,,,5.874358,48.673416
2021-911822,2021-01-29,000001,Vente,90250,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874358,48.673416
2021-911844,2021-02-01,000001,Vente,29000,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,1,38.3,,,,,,,,,1,2,Appartement,38,1,,,,,,5.874358,48.673416
2021-911844,2021-02-01,000001,Vente,29000,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874358,48.673416
2021-911854,2021-02-05,000001,Vente,72000,145,,RUE DE L HOTEL DE VILLE,0083,54200,54174,Écrouves,54,,,54174000AB0448,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,170,5.841849,48.679628
2021-911858,2021-02-05,000001,Vente,62000,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874358,48.673416
2021-911858,2021-02-05,000001,Vente,62000,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,10,62.41,,,,,,,,,1,2,Appartement,62,3,,,,,,5.874358,48.673416
2021-911868,2021-02-17,000001,Vente,55000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-911868,2021-02-17,000001,Vente,55000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,72,47.15,,,,,,,,,1,2,Appartement,47,2,,,,,,5.867448,48.680541
2021-911879,2021-02-15,000001,Vente,1500,,,LE VILLAGE,B089,54200,54174,Écrouves,54,,,54174000AB1070,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.84107,48.678895
2021-911909,2021-02-17,000001,Vente,64000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-911909,2021-02-17,000001,Vente,64000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,80,47.55,,,,,,,,,1,2,Appartement,47,2,,,,,,5.867448,48.680541
2021-911985,2021-03-16,000001,Vente,176000,,,SOUS LA CROIX,B074,54200,54174,Écrouves,54,,,54174000AO0743,,,,,,,,,,,,,0,,,,,S,sols,,,564,5.835929,48.676598
2021-911985,2021-03-16,000001,Vente,176000,,,SOUS LA CROIX,B074,54200,54174,Écrouves,54,,,54174000AO0744,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.836102,48.676656
2021-911985,2021-03-16,000001,Vente,176000,,,SOUS LA CROIX,B074,54200,54174,Écrouves,54,,,54174000AO0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,5.836038,48.676679
2021-911985,2021-03-16,000001,Vente,176000,82,,RUE DU FOULOT,0040,54200,54174,Écrouves,54,,,54174000AO0753,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,548,5.835971,48.67685
2021-912006,2021-03-01,000001,Vente,96450,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874358,48.673416
2021-912006,2021-03-01,000001,Vente,96450,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,18,85.32,,,,,,,,,1,2,Appartement,87,5,,,,,,5.874358,48.673416
2021-912012,2021-03-17,000001,Vente,59945,,,QUARTIER BAUTZEN,B067,54200,54174,Écrouves,54,,,54174000AD0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,5.866333,48.681021
2021-912019,2021-03-25,000001,Vente,50500,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-912019,2021-03-25,000001,Vente,50500,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,4,47.66,,,,,,,,,1,2,Appartement,48,2,,,,,,5.867448,48.680541
2021-912021,2021-03-12,000001,Vente,73000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-912021,2021-03-12,000001,Vente,73000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-912021,2021-03-12,000001,Vente,73000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,107,60.21,,,,,,,,,1,2,Appartement,59,3,,,,,,5.867448,48.680541
2021-912132,2021-04-16,000001,Vente,185000,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0272,,,,,,,,,,,,,0,,,,,S,sols,,,855,5.871979,48.67417
2021-912132,2021-04-16,000001,Vente,185000,36,,RUE JEAN ROSTAND,0087,54200,54174,Écrouves,54,,,54174000AK0273,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,632,5.871757,48.674258
2021-912158,2021-04-26,000001,Vente,5000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,5.870895,48.668329
2021-912195,2021-04-15,000001,Vente,50000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867448,48.680541
2021-912195,2021-04-15,000001,Vente,50000,60,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0904,,,51,54.42,,,,,,,,,1,2,Appartement,55,2,,,,,,5.867448,48.680541
2021-912196,2021-04-16,000001,Vente,88900,514,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AC0162,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.844335,48.67973
2021-912196,2021-04-16,000001,Vente,88900,514,,RUE DE PARIS,0210,54200,54174,Écrouves,54,,,54174000AC0162,,,5,59.7,,,,,,,,,1,2,Appartement,69,3,,,,,,5.844335,48.67973
2021-912217,2021-04-29,000001,Vente,150000,351,,RUE GABRIEL MOUILLERON,0120,54200,54174,Écrouves,54,,,54174000AE0314,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,346,5.871437,48.682824
2021-912244,2021-05-07,000001,Vente,239177,205,,AV DU 15EME GENIE,0238,54200,54174,Écrouves,54,,,54174000AK0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1545,5.871287,48.67943
2021-912249,2021-05-05,000001,Vente,62500,80,,RUE SAINT VINCENT,0249,54200,54174,Écrouves,54,,,54174000AB0460,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,120,5.841155,48.680305
2021-912249,2021-05-05,000001,Vente,62500,80,,RUE SAINT VINCENT,0249,54200,54174,Écrouves,54,,,54174000AB0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.841095,48.680269
2021-912267,2021-05-07,000001,Vente,30000,,,LA MEICHE OUEST,B052,54200,54174,Écrouves,54,,,54174000AN0640,,,,,,,,,,,,,0,,,,,J,jardins,,,527,5.829114,48.678403
2021-912274,2021-05-11,000001,Vente,210000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-912274,2021-05-11,000001,Vente,210000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.871479,48.670496
2021-912274,2021-05-11,000001,Vente,210000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-912274,2021-05-11,000001,Vente,210000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871479,48.670496
2021-912278,2021-05-11,000001,Vente,110000,,,FRANCHEMARE,B033,54200,54174,Écrouves,54,,,54174000AI0319,,,22,,33,,6,,,,,,3,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.871479,48.670496
2021-912306,2021-05-18,000001,Vente,58850,55,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0472,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.877066,48.67175
2021-912306,2021-05-18,000001,Vente,58850,55,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AH0472,,,3,58.6,,,,,,,,,1,2,Appartement,55,2,,,,,,5.877066,48.67175
2021-912314,2021-05-11,000001,Vente,215000,697,,RUE DU GENERAL SERE DE RIVIERE,0054,54200,54174,Écrouves,54,,,54174000AD0885,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,708,5.86659,48.681318
2021-912318,2021-05-19,000001,Vente,500,,,LES MANGINPERES,B050,54200,54174,Écrouves,54,,,54174000AC0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,5.846386,48.682963
2021-912326,2021-05-18,000001,Vente,55000,,,LES OISELEURS,B059,54200,54174,Écrouves,54,,,54174000AD0997,,,,,,,,,,,,,0,,,,,VE,vergers,,,999,5.863207,48.683103
2021-912338,2021-05-12,000001,Vente,104600,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874358,48.673416
2021-912338,2021-05-12,000001,Vente,104600,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,21,83.03,,,,,,,,,1,2,Appartement,83,5,,,,,,5.874358,48.673416
2021-912344,2021-05-27,000001,Vente,58000,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874358,48.673416
2021-912344,2021-05-27,000001,Vente,58000,402,,AV DU MARECHAL JOFFRE,0112,54200,54174,Écrouves,54,,,54174000AK0779,,,22,62,,,,,,,,,1,2,Appartement,62,3,,,,,,5.874358,48.673416
2021-912352,2021-05-27,000001,Vente,205000,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0269,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.872322,48.67452
2021-912352,2021-05-27,000001,Vente,205000,511,,RUE RENE THENOT,0239,54200,54174,Écrouves,54,,,54174000AK0300,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,523,5.870408,48.673876
2021-912352,2021-05-27,000001,Vente,205000,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0387,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.870123,48.673088
2021-912352,2021-05-27,000001,Vente,205000,,,VAL D INGRESSIN,B084,54200,54174,Écrouves,54,,,54174000AK0388,,,,,,,,,,,,,0,,,,,S,sols,,,6526,5.87075,48.673781
2021-912372,2021-06-01,000001,Vente,220000,268,,RUE LAMARCHE,0110,54200,54174,Écrouves,54,,,54174000AH0260,,,,,,,,,,,,,0,1,Maison,146,7,J,jardins,,,327,,
2021-912372,2021-06-01,000001,Vente,220000,268,,RUE LAMARCHE,0110,54200,54174,Écrouves,54,,,54174000AH0260,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,220,,
2021-912372,2021-06-01,000001,Vente,220000,,,LA JUSTICE,B047,54200,54174,Écrouves,54,,,54174000AH0263,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2021-912372,2021-06-01,000001,Vente,220000,,,LA JUSTICE,B047,54200,54174,Écrouves,54,,,54174000AH0263,,,,,,,,,,,,,0,,,,,J,jardins,,,312,,
2021-912372,2021-06-01,000001,Vente,220000,,,LA JUSTICE,B047,54200,54174,Écrouves,54,,,54174000AH0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,1062,,
2021-912389,2021-06-07,000001,Vente,145000,216,,RUE DE LA MADELEINE,0111,54200,54174,Écrouves,54,,,54174000AE0073,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,554,5.870029,48.683373