id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338657,2019-02-28,000001,Vente,107510,52,,GR GRANDE RUE,0022,28500,28014,Aunay-sous-Crécy,28,,,280140000A0709,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,538,1.30346,48.670516
2019-338671,2019-02-27,000001,Vente,140000,4,,ALL DES ERABLES,0010,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0135,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,579,1.303431,48.668328
2019-338744,2019-03-19,000001,Vente,171500,25,,RUE DE VILLIERS,0064,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0217,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,775,1.301982,48.666943
2019-338744,2019-03-19,000001,Vente,171500,25,,RUE DE VILLIERS,0064,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0217,,,,,,,,,,,,,0,1,Maison,74,4,BT,taillis simples,,,700,1.301982,48.666943
2019-339099,2019-03-20,000001,Vente,9000,,,LES HANTES,B018,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,23920,1.317127,48.664291
2019-339099,2019-03-20,000001,Vente,9000,,,LES HANTES,B018,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.317127,48.664291
2019-339125,2019-04-26,000001,Vente,92000,40,,GR GRANDE RUE,0022,28500,28014,Aunay-sous-Crécy,28,,,280140000A0509,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,495,1.305864,48.67082
2019-339182,2019-05-07,000001,Vente,164500,88,,GR GRANDE RUE,0022,28500,28014,Aunay-sous-Crécy,28,,,280140000A0740,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,560,1.300047,48.669884
2019-339273,2019-05-16,000001,Vente,58000,,,LES DEVANTS DE MASSERVILLE,B013,28500,28014,Aunay-sous-Crécy,28,,,28014000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,1048,1.314877,48.658455
2019-339273,2019-05-16,000001,Vente,58000,,,LES DEVANTS DE MASSERVILLE,B013,28500,28014,Aunay-sous-Crécy,28,,,28014000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.314667,48.65838
2019-339314,2019-06-14,000001,Vente,13000,,,LE MONTOIR ROUGE,B026,28500,28014,Aunay-sous-Crécy,28,,,280140000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20805,1.287923,48.649025
2019-339314,2019-06-14,000001,Vente,13000,,,LE MONTOIR ROUGE,B026,28500,28014,Aunay-sous-Crécy,28,,,280140000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9490,1.287539,48.64807
2019-339454,2019-06-27,000001,Vente,165000,19,,RUE DE VILLIERS,0064,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,409,1.301987,48.667809
2019-339454,2019-06-27,000001,Vente,165000,19,,RUE DE VILLIERS,0064,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0200,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,MARAI,Pré marais,900,1.301987,48.667809
2019-339792,2019-06-14,000002,Vente,38000,,,LES BOIS DE MASSERVILLE,B003,28500,28014,Aunay-sous-Crécy,28,,,28014000ZC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.317688,48.654605
2019-339792,2019-06-14,000002,Vente,38000,,,LES BOIS DE MASSERVILLE,B003,28500,28014,Aunay-sous-Crécy,28,,,28014000ZC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,1.31778,48.654725
2019-339792,2019-06-14,000002,Vente,38000,,,LES BOIS DE MASSERVILLE,B003,28500,28014,Aunay-sous-Crécy,28,,,28014000ZC0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,1.317745,48.654878
2019-340022,2019-09-13,000001,Vente,160000,18,,AV DES ACACIAS,0005,28500,28014,Aunay-sous-Crécy,28,,,28014000ZB0141,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,522,1.304662,48.668615
2019-340680,2019-11-26,000001,Vente,177500,73,,GR GRANDE RUE,0022,28500,28014,Aunay-sous-Crécy,28,,,280140000D0197,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,779,1.299261,48.670108
