id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-959658,2021-01-08,000001,Vente,268000,49,,ALL DES ROSES,0660,59117,59656,Wervicq-Sud,59,,,596560000A1721,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,214,3.052224,50.77526
2021-959658,2021-01-08,000001,Vente,268000,5022,,RUE DES FRERES ST LEGER,0241,59117,59656,Wervicq-Sud,59,,,596560000A2553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.054057,50.774944
2021-959694,2021-01-08,000001,Vente,131000,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,620,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040478,50.76944
2021-959694,2021-01-08,000001,Vente,131000,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,102,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.040478,50.76944
2021-959759,2021-01-21,000001,Vente,269500,40,,AV DU PEUPLE BELGE,0520,59117,59656,Wervicq-Sud,59,,,596560000A1533,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,704,3.05111,50.76978
2021-959885,2021-01-28,000002,Vente,8787,,,ENTRE RUE COMINES ET VICTO,B007,59117,59656,Wervicq-Sud,59,,,596560000A4757,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2073,3.042391,50.766814
2021-959885,2021-01-28,000002,Vente,8787,,,ENTRE RUE COMINES ET VICTO,B007,59117,59656,Wervicq-Sud,59,,,596560000A4759,,,,,,,,,,,,,0,,,,,PA,pâtures,,,856,3.041285,50.766377
2021-959944,2021-01-27,000001,Vente,330000,38,,RUE GABRIEL PERI,0260,59117,59656,Wervicq-Sud,59,,,596560000A0532,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,196,3.048379,50.771984
2021-959944,2021-01-27,000001,Vente,330000,,,ALL DES GLYCINES,0280,59117,59656,Wervicq-Sud,59,,,596560000A3691,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.048469,50.771858
2021-960001,2021-01-18,000002,Vente,3250,,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A4754,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.051118,50.769031
2021-960053,2021-01-22,000001,Vente,213750,28,,HAMEAU DE LA LYS,0417,59117,59656,Wervicq-Sud,59,,,596560000A3791,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,172,3.046687,50.774357
2021-960110,2021-01-28,000001,Vente,3678,,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3746,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.046869,50.774198
2021-960110,2021-01-28,000001,Vente,3678,,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3855,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.046329,50.774579
2021-960110,2021-01-28,000001,Vente,3678,,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3857,,,,,,,,,,,,,0,,,,,S,sols,,,1130,3.047224,50.774146
2021-960110,2021-01-28,000001,Vente,3678,,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3858,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.047657,50.773987
2021-960110,2021-01-28,000001,Vente,3678,,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A3859,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.047602,50.773467
2021-960110,2021-01-28,000001,Vente,3678,,,AV DES SPORTS,0680,59117,59656,Wervicq-Sud,59,,,596560000A4202,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.046605,50.774402
2021-960244,2021-02-09,000001,Vente,316000,11,,RUE ARISTIDE BRIAND,0060,59117,59656,Wervicq-Sud,59,,,596560000A2267,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,794,3.044453,50.770949
2021-960269,2021-02-10,000001,Vente,169900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,118,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.04411,50.775293
2021-960269,2021-02-10,000001,Vente,169900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-960270,2021-02-09,000001,Vente,200000,41,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A1425,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,241,3.05323,50.769012
2021-960505,2021-03-12,000001,Vente,210000,22,,AV DU RIVAGE,0620,59117,59656,Wervicq-Sud,59,,,596560000A2874,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,261,3.040798,50.77277
2021-960591,2021-03-15,000001,Vente,417500,32,,ALL PHILIPPE DE GIRARD,0565,59117,59656,Wervicq-Sud,59,,,596560000A4513,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,719,3.047858,50.776031
2021-960602,2021-03-15,000001,Vente,155400,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040478,50.76944
2021-960602,2021-03-15,000001,Vente,155400,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,120,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.040478,50.76944
2021-960602,2021-03-15,000001,Vente,155400,70,,AV DE LA VICTOIRE,0720,59117,59656,Wervicq-Sud,59,,,596560000A4259,,,628,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040478,50.76944
2021-960686,2021-03-05,000001,Vente,183000,51,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0586,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,255,3.047144,50.769946
2021-960686,2021-03-05,000001,Vente,183000,5,,RUE JEAN JAURES,0340,59117,59656,Wervicq-Sud,59,,,596560000A2683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.046235,50.769353
2021-960756,2021-03-15,000001,Vente,220000,37,,HAMEAU DE LA LYS,0417,59117,59656,Wervicq-Sud,59,,,596560000A3782,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,214,3.046553,50.775006
2021-960862,2021-03-17,000001,Vente,195000,14,,ALL DES TILLEULS,0700,59117,59656,Wervicq-Sud,59,,,596560000A1811,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,333,3.04537,50.768936
2021-960863,2021-03-25,000001,Vente,900000,,,ENTRE LYS ET LA RUE DE COM,B005,59117,59656,Wervicq-Sud,59,,,596560000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.036222,50.770483
2021-960863,2021-03-25,000001,Vente,900000,,,ENTRE RUE COMINES ET VICTO,B007,59117,59656,Wervicq-Sud,59,,,596560000A1644,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.038704,50.769464
2021-960863,2021-03-25,000001,Vente,900000,,,ENTRE RUE COMINES ET VICTO,B007,59117,59656,Wervicq-Sud,59,,,596560000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.038407,50.769571
2021-960863,2021-03-25,000001,Vente,900000,,,ENTRE RUE COMINES ET VICTO,B007,59117,59656,Wervicq-Sud,59,,,596560000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.038383,50.769504
2021-960863,2021-03-25,000001,Vente,900000,,,ENTRE RUE COMINES ET VICTO,B007,59117,59656,Wervicq-Sud,59,,,596560000A1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1760,3.037862,50.769328
2021-960863,2021-03-25,000001,Vente,900000,5027,,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A3170,,,,,,,,,,,,,0,,,,,S,sols,,,7194,3.036731,50.769825
2021-960863,2021-03-25,000001,Vente,900000,36,A,RUE DE L ABBE BONPAIN,0020,59117,59656,Wervicq-Sud,59,,,596560000A4675,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4523,3.036931,50.770432
2021-960876,2021-03-08,000001,Vente,540000,1,,CHE DES GUEUX,0300,59117,59656,Wervicq-Sud,59,,,596560000A0791,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,345,3.052166,50.764517
2021-960876,2021-03-08,000001,Vente,540000,1,,CHE DES GUEUX,0300,59117,59656,Wervicq-Sud,59,,,596560000A0791,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,2327,3.052166,50.764517
2021-960895,2021-03-23,000001,Vente,120000,,,ENTRE LYS ET LA RUE BOUSBE,B004,59117,59656,Wervicq-Sud,59,,,596560000A4704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,3.047538,50.776382
2021-960896,2021-03-22,000001,Vente,317000,32,,ALL DES PLATANES,0600,59117,59656,Wervicq-Sud,59,,,596560000A2135,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,632,3.053171,50.769314
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A3912,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.057064,50.772765
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A3916,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.057116,50.772967
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A3917,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.057082,50.77281
2021-960902,2021-03-31,000002,Vente,,,,CHE DU CHATEAU,0140,59117,59656,Wervicq-Sud,59,,,596560000A3924,,,,,,,,,,,,,0,,,,,S,sols,,,1317,3.056708,50.772198
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1647,3.056825,50.773726
2021-960902,2021-03-31,000002,Vente,,,,CHE DU CHATEAU,0140,59117,59656,Wervicq-Sud,59,,,596560000A4030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,438,3.05721,50.773249
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,3.057207,50.772789
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1481,3.056751,50.772114
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,3.056277,50.77138
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,3.056884,50.772524
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,273,3.057273,50.773194
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5,3.057298,50.773374
2021-960902,2021-03-31,000002,Vente,,,,LE PARADIS,B015,59117,59656,Wervicq-Sud,59,,,596560000A4718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,3.057238,50.772979
2021-960974,2021-03-29,000001,Vente,318000,65,,ALL DES ACACIAS,0040,59117,59656,Wervicq-Sud,59,,,596560000A1213,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,541,3.052754,50.769874
2021-960974,2021-03-29,000001,Vente,318000,65,,ALL DES ACACIAS,0040,59117,59656,Wervicq-Sud,59,,,596560000A1213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,3.052754,50.769874
2021-960974,2021-03-29,000001,Vente,318000,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A1881,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.052947,50.769755
2021-960996,2021-03-23,000001,Vente,401845,81,T,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A2935,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,250,3.046023,50.773337
2021-960996,2021-03-23,000001,Vente,401845,81,T,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A2935,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,750,3.046023,50.773337
2021-961178,2021-04-14,000001,Vente,155000,2,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,2005,63.18,,,,,,,,,1,2,Appartement,71,3,,,,,,3.04688,50.772384
2021-961178,2021-04-14,000001,Vente,155000,,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04688,50.772384
2021-961198,2021-04-15,000001,Vente,890500,5126,,CHE DES GUEUX,0300,59117,59656,Wervicq-Sud,59,,,596560000A3692,,,,,,,,,,,,,0,1,Maison,264,10,AG,terrains d'agrément,,,2221,3.049583,50.763174
2021-961198,2021-04-15,000001,Vente,890500,5126,,CHE DES GUEUX,0300,59117,59656,Wervicq-Sud,59,,,596560000A3692,,,,,,,,,,,,,0,1,Maison,264,10,S,sols,,,753,3.049583,50.763174
2021-961198,2021-04-15,000001,Vente,890500,,,LA MONTAGNE,B013,59117,59656,Wervicq-Sud,59,,,596560000A3697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,3.050037,50.763092
2021-961205,2021-04-15,000001,Vente,82650,3,,AV DE LA PANNERIE,0447,59117,59656,Wervicq-Sud,59,,,596560000A4295,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041549,50.769027
2021-961205,2021-04-15,000001,Vente,82650,1,,AV DE LA PANNERIE,0447,59117,59656,Wervicq-Sud,59,,,596560000A4295,,,743,29.18,,,,,,,,,1,2,Appartement,29,1,,,,,,3.041549,50.769027
2021-961210,2021-04-09,000001,Vente,358000,11,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A0616,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,203,3.048617,50.768676
2021-961210,2021-04-09,000001,Vente,358000,,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A3093,,,,,,,,,,,,,0,,,,,T,terres,,,249,3.048494,50.768883
2021-961210,2021-04-09,000001,Vente,358000,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A3096,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.048536,50.768989
2021-961210,2021-04-09,000001,Vente,358000,,,ENTRE RUE BOUSBEQUE PASTEU,B006,59117,59656,Wervicq-Sud,59,,,596560000A3098,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.048657,50.768787
2021-961441,2021-04-30,000001,Vente,110150,15,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0566,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046691,50.77096
2021-961441,2021-04-30,000001,Vente,110150,15,,RUE DES FRERES HOLLEBECQUE,0220,59117,59656,Wervicq-Sud,59,,,596560000A0566,,,3,,,,,,,,,,1,2,Appartement,54,2,,,,,,3.046691,50.77096
2021-961522,2021-04-15,000001,Vente,355050,18,,CHE DU CHATEAU,0140,59117,59656,Wervicq-Sud,59,,,596560000A2895,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,900,3.056347,50.770417
2021-961610,2021-05-06,000001,Vente,175000,31,,RUE JEAN JAURES,0340,59117,59656,Wervicq-Sud,59,,,596560000A0439,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,262,3.043372,50.768906
2021-961644,2021-04-21,000001,Vente,147000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961644,2021-04-21,000001,Vente,147000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,217,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.04411,50.775293
2021-961731,2021-04-27,000001,Vente,215250,65,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A2837,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,252,3.05506,50.769085
2021-961731,2021-04-27,000001,Vente,215250,67,,AV PASTEUR,0460,59117,59656,Wervicq-Sud,59,,,596560000A3221,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.055111,50.768971
2021-961734,2021-04-28,000001,Vente,175000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,203,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.04411,50.775293
2021-961734,2021-04-28,000001,Vente,175000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961827,2021-05-04,000001,Vente,149000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961827,2021-05-04,000001,Vente,149000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,10,43.52,,,,,,,,,1,2,Appartement,47,2,,,,,,3.04411,50.775293
2021-961828,2021-05-03,000001,Vente,243865,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,17,,,,,,,,,,1,2,Appartement,74,3,,,,,,3.04411,50.775293
2021-961828,2021-05-03,000001,Vente,243865,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961828,2021-05-03,000001,Vente,243865,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961828,2021-05-03,000001,Vente,243865,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961829,2021-05-04,000001,Vente,229900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961829,2021-05-04,000001,Vente,229900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,222,,,,,,,,,,1,2,Appartement,67,4,,,,,,3.04411,50.775293
2021-961829,2021-05-04,000001,Vente,229900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961866,2021-05-03,000001,Vente,235500,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961866,2021-05-03,000001,Vente,235500,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,216,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.04411,50.775293
2021-961866,2021-05-03,000001,Vente,235500,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961872,2021-05-06,000001,Vente,206500,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961872,2021-05-06,000001,Vente,206500,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,19,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.04411,50.775293
2021-961872,2021-05-06,000001,Vente,206500,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-961911,2021-05-28,000001,Vente,390000,15,,AV DU PEUPLE BELGE,0520,59117,59656,Wervicq-Sud,59,,,596560000A1604,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,280,3.051283,50.770707
2021-961911,2021-05-28,000001,Vente,390000,15,,AV DU PEUPLE BELGE,0520,59117,59656,Wervicq-Sud,59,,,596560000A1604,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,766,3.051283,50.770707
2021-961913,2021-05-28,000001,Vente,652100,8,,ALL DES AUBEPINES,0055,59117,59656,Wervicq-Sud,59,,,596560000A4613,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1100,3.04976,50.758308
2021-961999,2021-05-19,000001,Vente,146000,2,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,2001,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.04688,50.772384
2021-961999,2021-05-19,000001,Vente,146000,,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04688,50.772384
2021-961999,2021-05-19,000001,Vente,146000,,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04688,50.772384
2021-962028,2021-05-18,000001,Vente,169000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-962028,2021-05-18,000001,Vente,169000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,207,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.04411,50.775293
2021-962517,2021-05-31,000001,Vente,134480,3,,AV DE LA PANNERIE,0447,59117,59656,Wervicq-Sud,59,,,596560000A4295,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041549,50.769027
2021-962517,2021-05-31,000001,Vente,134480,3,,AV DE LA PANNERIE,0447,59117,59656,Wervicq-Sud,59,,,596560000A4295,,,401,42.58,,,,,,,,,1,2,Appartement,42,2,,,,,,3.041549,50.769027
2021-962585,2021-05-26,000001,Vente,149600,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,214,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.04411,50.775293
2021-962585,2021-05-26,000001,Vente,149600,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-962593,2021-05-25,000001,Vente,174900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,206,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.04411,50.775293
2021-962593,2021-05-25,000001,Vente,174900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-962714,2021-05-31,000001,Vente,173000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,209,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.04411,50.775293
2021-962714,2021-05-31,000001,Vente,173000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-962827,2021-06-07,000001,Vente,115450,13,,PL DE L'EUROPE,0177,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,9013,48.76,,,,,,,,,1,2,Appartement,49,2,,,,,,3.04688,50.772384
2021-962827,2021-06-07,000001,Vente,115450,,,ALL ROBERT SCHUMAN,0635,59117,59656,Wervicq-Sud,59,,,596560000A4181,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04688,50.772384
2021-962858,2021-05-28,000001,Vente,515000,8,,RUE DE LINSELLES,0400,59117,59656,Wervicq-Sud,59,,,596560000A2264,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1929,3.048019,50.767408
2021-962858,2021-05-28,000001,Vente,515000,8,,RUE DE LINSELLES,0400,59117,59656,Wervicq-Sud,59,,,596560000A2264,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,433,3.048019,50.767408
2021-962964,2021-06-02,000001,Vente,149900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,205,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.04411,50.775293
2021-962964,2021-06-02,000001,Vente,149900,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-962988,2021-05-31,000001,Vente,226000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-962988,2021-05-31,000001,Vente,226000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,109,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.04411,50.775293
2021-962988,2021-05-31,000001,Vente,226000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963179,2021-06-18,000001,Vente,157000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,2,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.04411,50.775293
2021-963179,2021-06-18,000001,Vente,157000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963422,2021-06-04,000001,Vente,177400,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,215,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.04411,50.775293
2021-963422,2021-06-04,000001,Vente,177400,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963426,2021-06-07,000001,Vente,223000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,221,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.04411,50.775293
2021-963426,2021-06-07,000001,Vente,223000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963426,2021-06-07,000001,Vente,223000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963426,2021-06-07,000001,Vente,223000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963430,2021-06-04,000001,Vente,147300,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,347,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.04411,50.775293
2021-963430,2021-06-04,000001,Vente,147300,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963433,2021-06-07,000001,Vente,229000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963433,2021-06-07,000001,Vente,229000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,115,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.04411,50.775293
2021-963433,2021-06-07,000001,Vente,229000,,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0143,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04411,50.775293
2021-963905,2021-06-11,000001,Vente,276400,75,,RUE DE L INDUSTRIE,0320,59117,59656,Wervicq-Sud,59,,,596560000A0188,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,100,3.044573,50.773129
2021-963905,2021-06-11,000001,Vente,276400,,,ENTRE LYS ET LA RUE BOUSBE,B004,59117,59656,Wervicq-Sud,59,,,596560000A3549,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.044765,50.773185
2021-964064,2021-06-23,000001,Vente,245000,14,,AV DU PEUPLE BELGE,0520,59117,59656,Wervicq-Sud,59,,,596560000A1046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,367,3.050092,50.771522