siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303415,00011,21330341500011,O,1983-03-01,12,2019,,2021-10-27T08:07:55,true,4,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303415,00029,21330341500029,O,1983-12-21,11,2019,,2021-10-27T08:07:55,false,3,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213303415,00037,21330341500037,O,1983-12-21,11,2019,,2021-10-27T08:07:55,false,3,,45,,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
213303415,00045,21330341500045,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1999-06-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.505455,45.088866,0.66,street,La Métairie Neuve 33710 Pugnac,33341_B084,D,LA METAIRIE NEUVE,
253301394,00016,25330139400016,O,1983-03-01,NN,,,2015-05-14T03:46:40,true,5,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263303356,00012,26330335600012,O,,,,,,true,1,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
263306433,00032,26330643300032,O,2013-03-27,NN,,,2018-09-29T12:08:13,false,1,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2013-03-27,A,RESIDENCE PERSONNES AGEES ETIENNE LUCAS,,,,87.30A,NAFRev2,N,,,0,,,,,,
293302253,00019,29330225300019,O,1978-04-24,NN,,,2013-05-18T02:22:41,true,4,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301275731,00026,30127573100026,O,1974-01-30,NN,,,2011-04-23T04:25:09,false,5,,,,LD,BELLEVUE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,69.10Z,NAFRev2,O,-0.498032,45.073758,0.95,street,Bellevue 33710 Pugnac,33341_3v7pws,G,BELLEVUE,
301275731,00042,30127573100042,O,2009-05-18,11,2019,,2021-10-27T08:13:58,false,1,,29,,LD,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,69.10Z,NAFRev2,O,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
301275731,00067,30127573100067,O,2018-01-29,,,,2018-01-30T12:06:00,false,1,,324,,RUE,DE L'HOTEL DE VILLE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,69.10Z,NAFRev2,N,-0.498225,45.080614,0.96,housenumber,324 Rue de l’Hotel de Ville 33710 Pugnac,33341_0140_00324,G,324 RUE DE L HOTEL DE VILLE,
301904116,00011,30190411600011,O,1974-01-01,NN,,,,true,1,,,,,BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,70.2C,NAF1993,N,-0.501774,45.077639,0.93,street,Route de Bourg 33710 Pugnac,33341_0026,G,ROUTE DE BOURG,
302207105,00396,30220710500396,O,2018-05-01,,,,2018-05-03T09:21:43,false,1,10 ZAC BELLEVUE,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,77.39Z,NAFRev2,N,-0.497428,45.075149,0.77,housenumber,10 Zone d’Activite Bellevue II 33710 Pugnac,33341_h2cp1l_00010,D,10 ZONE D ACTIVITE BELLEVUE II,
302297999,00021,30229799900021,O,1992-12-29,NN,,,2006-11-25T09:14:31,true,3,,,,,LA GALOCHE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.500019,45.072105,0.95,street,La Galoche 33710 Pugnac,33341_atfz1o,G,LA GALOCHE,
303777759,00018,30377775900018,O,1997-11-07,NN,,,2008-11-07T00:19:24,true,3,,3,B,,RABOT,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4B,NAFRev1,N,-0.481876,45.081021,0.93,interpolation,3 Route de Rabot 33710 Pugnac,,G,1 ROUTE DE RABOT,
303881536,00021,30388153600021,O,,,,,,true,1,,,,LD,LES PETITS BERTINS,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.60,NAP,N,-0.526865,45.093017,0.95,street,Les Petits Bertins 33710 Pugnac,33341_B088,G,LES PETITS BERTINS,
304193378,00011,30419337800011,O,,,,,,true,1,,,,,LE FASSIER,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,67.08,NAP,N,-0.521345,45.088706,0.95,street,Le Fassier 33710 Pugnac,33341_4pwxso,G,LE FASSIER,
304254873,00017,30425487300017,O,1900-01-01,NN,,,,false,4,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304254873,00025,30425487300025,O,1984-01-01,NN,,,2008-01-04T19:29:12,true,3,,,,,ST ARBAIN,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.481999,45.094029,0.49,street,Route de Saint Urbain 33710 Pugnac,33341_0300,G,ROUTE DE SAINT URBAIN,
304479546,00042,30447954600042,O,2004-03-23,NN,,9602AA,2015-03-18T00:59:12,true,4,,,,,7 L OMBRAGE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02A,NAFRev2,N,-0.493639,45.082244,0.95,street,L’Ombrage 33710 Pugnac,33341_qjrxsi,G,L OMBRAGE,
305072605,00044,30507260500044,O,1996-12-25,,,,,false,2,,2,,,AUGEREAU,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,-0.485996,45.085158,0.84,housenumber,2 Lotissement les Jardins d’Augereau 33710 Pugnac,33341_a600_00002,G,2 LOT LES JARDINS D AUGEREAU,
305078875,00047,30507887500047,O,2005-12-31,NN,,,2012-11-20T05:28:45,false,4,VOIE NOUVELLE ZONE D'ACTIVITE,,,,CHATEAU SEC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.39Z,NAFRev2,N,-0.503305,45.074441,0.95,street,Château-Sec 33710 Pugnac,33341_B010,G,CHATEAU SEC,
306748856,00037,30674885600037,O,1989-06-01,NN,,,,false,4,,3,,LOT,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.4883,45.085744,0.76,housenumber,3 Lotissement du Nouveau Stade 33710 Pugnac,33341_a150_00003,G,3 LOTISSEMENT DU NOUVEAU STADE,
307104059,00018,30710405900018,O,1976-01-01,11,2019,,2022-06-05T20:25:42,true,4,LIEU-DIT BELLEVUE,,,LD,BELLEVUE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.498032,45.073758,0.95,street,Bellevue 33710 Pugnac,33341_3v7pws,G,BELLEVUE,
308027044,00061,30802704400061,O,2007-08-01,,,,2014-07-08T00:14:00,true,3,,8,,LD,LES COMMUNEAUX,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,32.12Z,NAFRev2,N,-0.492335,45.070591,0.94,street,Les Communeaux 33710 Pugnac,33341_g4lxqv,G,LES COMMUNEAUX,
308866466,00029,30886646600029,O,,,,,,true,1,,,,LD,LES METAIRIES,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.48457,45.075253,0.95,street,Les Métairies 33710 Pugnac,33341_kkmyf1,G,LES METAIRIES,
308867944,00040,30886794400040,O,2013-01-07,NN,,,2021-02-23T10:38:03,true,1,PEYREFAURE,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.30Z,NAFRev2,O,-0.511875,45.090775,0.93,street,Chemin de Peyrefaure 33710 Pugnac,33341_0240,D,CHEMIN DE PEYREFAURE,
309193381,00014,30919338100014,O,1900-01-01,NN,,,2008-11-07T00:23:56,true,3,,,,LD,LA GRANDE EAU,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,-0.504895,45.074107,0.8,street,Impasse de la Grand Eau 33710 Pugnac,33341_0118,G,IMPASSE DE LA GRAND EAU,
309459998,00014,30945999800014,O,,,,,,true,1,,,,LD,ST URBAIN,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,45.4A,NAF1993,N,-0.481999,45.094029,0.76,street,Route de Saint Urbain 33710 Pugnac,33341_0300,G,ROUTE DE SAINT URBAIN,
309460012,00029,30946001200029,O,1989-08-07,NN,,,2008-11-07T00:24:16,true,3,,29,,,GRAVIER OUEST,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,-0.502156,45.07898,0.95,street,Gravier Ouest 33710 Pugnac,33341_B023,G,GRAVIER OUEST,
310843974,00026,31084397400026,O,,NN,,,,true,1,,,,LD,PEYREFAURE EST,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,-0.511504,45.090611,0.93,street,Lieu Dit Peyrefaure Est 33710 Pugnac,33341_B089,G,LIEU DIT PEYREFAURE EST,
311309629,00047,31130962900047,O,2006-07-01,,,,2019-01-14T08:36:57,false,3,,21,B,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.10Z,NAFRev2,N,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
311395636,00039,31139563600039,O,,,,,,true,1,,,,LD,AUGEREAU,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,65.06,NAP,N,-0.484216,45.085326,0.96,street,Augereau 33710 Pugnac,33341_awipt2,G,AUGEREAU,
311857726,00013,31185772600013,O,1978-01-01,NN,,,2014-05-26T08:31:34,false,5,,,,LD,LAFOSSE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,O,-0.517305,45.096061,0.95,street,Lafossé 33710 Pugnac,33341_ju04xv,G,LAFOSSE,
311857726,00021,31185772600021,O,1988-01-01,NN,,,2016-01-12T00:10:55,true,3,,,,,LES BLAIS,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.505449,45.086278,0.94,street,Les Blais 33710 Pugnac,33341_i2rj5p,G,LES BLAIS,
312148646,00010,31214864600010,O,1900-01-01,,,,,true,3,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312148752,00016,31214875200016,O,1978-01-01,NN,,,2008-01-04T20:12:17,true,3,,,,,MAIRIE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.505455,45.088866,0.66,street,La Métairie Neuve 33710 Pugnac,33341_B084,G,LA METAIRIE NEUVE,
312148778,00011,31214877800011,O,1978-01-01,NN,,,2008-01-04T20:12:17,true,3,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312864937,00015,31286493700015,O,,NN,,,,true,1,,,,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,64.46,NAP,N,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
313165573,00038,31316557300038,O,2016-05-21,,,,2016-10-10T03:40:30,false,2,,4,B,,LES CHAMPS DE BERT,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,01.49Z,NAFRev2,N,-0.527931,45.083366,0.86,housenumber,4bis Lieu Dit les Champs de Bert 33710 Pugnac,33341_b062_00004_bis,G,4BIS LIEU DIT LES CHAMPS DE BERT,
313428062,00050,31342806200050,O,1993-10-01,NN,,,2012-02-28T13:52:59,false,3,,,,LD,L OMBRAGE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8D,NAF1993,O,-0.493639,45.082244,0.95,street,L’Ombrage 33710 Pugnac,33341_qjrxsi,G,L OMBRAGE,
313488207,00033,31348820700033,O,1994-01-01,NN,,,2006-11-25T09:32:23,true,3,,,,LD,TACONAC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,-0.479974,45.076371,0.93,street,Route de Taconac 33710 Pugnac,33341_0320,G,ROUTE DE TACONAC,
313869604,00014,31386960400014,O,1978-01-01,NN,,,2006-11-25T09:33:16,true,3,SARL MARIAUD,,,LD,ST URBAIN,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.481999,45.094029,0.76,street,Route de Saint Urbain 33710 Pugnac,33341_0300,G,ROUTE DE SAINT URBAIN,
314574393,00018,31457439300018,O,1900-01-01,,,,2007-01-18T09:13:53,true,3,,,,,DOMAINE DE GRILLET,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-0.517888,45.088074,0.6,street,Impasse de Grillet 33710 Pugnac,33341_0127,G,IMPASSE DE GRILLET,
314574401,00019,31457440100019,O,1978-01-01,,,,2008-03-27T16:49:57,true,4,,,,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
315020503,00019,31502050300019,O,,NN,,,,true,1,,,,LD,GRAVIER,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,52.1B,NAF1993,N,-0.501219,45.079055,0.96,street,Gravier 33710 Pugnac,33341_76a46m,G,GRAVIER,
315449363,00011,31544936300011,O,,,,,,true,1,,,,,LA METAIRIE NEUVE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.01,NAP,N,-0.505455,45.088866,0.95,street,La Métairie Neuve 33710 Pugnac,33341_B084,G,LA METAIRIE NEUVE,
315505503,00013,31550550300013,O,1979-01-01,NN,,,2008-11-07T00:30:58,false,4,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
315505503,00021,31550550300021,O,1998-10-01,NN,,,2008-11-07T00:30:58,true,4,,,,LD,LA GROSSE PIERRE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,O,-0.527755,45.084967,0.94,street,Chemin de la Grosse Pierre 33710 Pugnac,33341_0130,G,CHEMIN DE LA GROSSE PIERRE,
315635284,00013,31563528400013,O,1979-01-01,NN,,,,false,4,,,,,BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.1A,NAF1993,N,-0.501774,45.077639,0.93,street,Route de Bourg 33710 Pugnac,33341_0026,G,ROUTE DE BOURG,
316202944,00013,31620294400013,O,1979-01-01,NN,,,2008-01-04T20:44:29,true,3,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317100246,00014,31710024600014,O,,NN,,,,true,1,,,,,RN 137,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
317961621,00016,31796162100016,O,,NN,,,,true,1,,,,,RAISON,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,-0.507741,45.085437,0.96,street,Raison 33710 Pugnac,33341_olvf9d,G,RAISON,
317967917,00012,31796791700012,O,1900-01-01,,,,,false,4,,,,,LA GROSSE PIERRE NORD,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-0.525247,45.085204,0.94,street,La Grosse Pierre Nord 33710 Pugnac,33341_B078,G,LA GROSSE PIERRE NORD,
317967917,00020,31796791700020,O,1992-07-01,NN,,,2012-06-29T05:15:05,true,5,LOT NÂ°5 ZONE D ACTIVITES,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-0.499599,45.074831,0.57,street,Zone d’Activites de Pugnac 33710 Pugnac,33341_1ohrgz,D,ZONE D ACTIVITES DE PUGNAC,
318192085,00054,31819208500054,O,2018-09-01,,,,2020-09-14T08:32:53,false,1,,15,,RTE,DE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.53Z,NAFRev2,N,-0.500834,45.07821,0.84,housenumber,15 Route de Bourg 33710 Pugnac,33341_0026_00015,G,15 ROUTE DE BOURG,
318630936,00025,31863093600025,O,1983-04-18,NN,,,2008-01-04T21:01:59,true,5,,,,LD,LES CHAMPS DE GRILLET,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.514505,45.086576,0.94,street,Les Champs de Grillet 33710 Pugnac,33341_B063,G,LES CHAMPS DE GRILLET,
318678356,00045,31867835600045,O,,NN,,,,true,1,,,,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,60.2P,NAF1993,N,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
318764024,00010,31876402400010,O,,,,,,true,1,,,,,GRAVIER,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.501219,45.079055,0.96,street,Gravier 33710 Pugnac,33341_76a46m,G,GRAVIER,
318922648,00049,31892264800049,O,1992-11-01,NN,,,,true,1,,,,LD,LA GAILLARDE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,-0.527788,45.084453,0.94,street,Lieu Dit la Gaillarde 33710 Pugnac,33341_qfweqc,G,LIEU DIT LA GAILLARDE,
318922721,00010,31892272100010,O,,,,,,true,1,,,,LD,FASSTER,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.521345,45.088706,0.59,street,Le Fassier 33710 Pugnac,33341_4pwxso,G,LE FASSIER,
319129573,00014,31912957300014,O,1980-03-19,NN,,,2014-04-03T08:53:33,true,4,,,,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,86.21Z,NAFRev2,N,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
319557716,00457,31955771600457,O,1995-11-01,,,,,false,4,,,,,ZI DU CHATEAU SEC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
319725933,00018,31972593300018,O,1980-08-19,NN,,,2010-08-07T14:31:55,true,4,,,,,ST URBAIN,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.481999,45.094029,0.76,street,Route de Saint Urbain 33710 Pugnac,33341_0300,G,ROUTE DE SAINT URBAIN,
319725933,00026,31972593300026,O,1991-07-01,NN,,,,false,4,ZONE D'ACTIVITE,,,,CHATEAU SEC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-0.503305,45.074441,0.95,street,Château-Sec 33710 Pugnac,33341_B010,G,CHATEAU SEC,
319959524,00020,31995952400020,O,2006-04-28,03,2019,4520AB,2021-10-27T08:21:29,true,3,ZONE D'ACTIVITES LOT N5,,,,CHATEAU SEC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2018-12-31,A,ETS ALAIN SICAUD,,,,45.20A,NAFRev2,O,-0.503305,45.074441,0.95,street,Château-Sec 33710 Pugnac,33341_B010,G,CHATEAU SEC,
320843147,00010,32084314700010,O,,NN,,,,true,1,,,,,LA FRAGNEE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,50.2Z,NAF1993,N,-0.484826,45.083676,0.94,street,Rue de la Fragnee 33710 Pugnac,33341_0100,G,RUE DE LA FRAGNEE,
321101990,00018,32110199000018,O,1981-01-01,NN,,,,true,1,,,,,CHAMP DE BERT,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,92.7A,NAF1993,O,-0.527491,45.083446,0.81,street,Lieu Dit les Champs de Bert 33710 Pugnac,33341_B062,G,LIEU DIT LES CHAMPS DE BERT,
321102006,00012,32110200600012,O,1976-04-23,NN,,,2008-01-04T18:22:00,true,3,,,,,ECOLE PUBLIQUE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
321170276,00034,32117027600034,O,2016-10-03,,,9529ZF,2019-12-12T04:02:04,true,2,,5,,,LIEU DIT AUGEREAU,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.29Z,NAFRev2,N,-0.486177,45.085367,0.84,housenumber,5 Lotissement les Jardins d’Augereau 33710 Pugnac,33341_a600_00005,G,5 LOT LES JARDINS D AUGEREAU,
321354029,00019,32135402900019,O,1981-01-01,NN,,,2009-06-27T04:21:41,true,3,,,,,RAISON,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.507741,45.085437,0.96,street,Raison 33710 Pugnac,33341_olvf9d,G,RAISON,
321476137,00013,32147613700013,O,,NN,,,,true,1,,,,,GRAVIER,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.501219,45.079055,0.96,street,Gravier 33710 Pugnac,33341_76a46m,G,GRAVIER,
322100843,00026,32210084300026,O,,NN,,,,true,1,,,,LD,NOBLET SUD,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.48928,45.070765,0.6,street,Chemin de Noblet 33710 Pugnac,33341_0215,G,CHEMIN DE NOBLET,
322317942,00017,32231794200017,O,,NN,,,,true,1,,,,,LES BLAIS,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.505449,45.086278,0.94,street,Les Blais 33710 Pugnac,33341_i2rj5p,G,LES BLAIS,
322532144,00043,32253214400043,O,1991-12-26,NN,,,2008-11-07T00:38:57,false,4,,,,,LA GALOCHE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2E,NAF1993,O,-0.500019,45.072105,0.95,street,La Galoche 33710 Pugnac,33341_atfz1o,G,LA GALOCHE,
322551235,00011,32255123500011,O,,,,,,true,1,,,,LD,ST URBAIN,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,85.04,NAP,N,-0.481999,45.094029,0.76,street,Route de Saint Urbain 33710 Pugnac,33341_0300,G,ROUTE DE SAINT URBAIN,
322763731,00013,32276373100013,O,,,,,,true,1,,,,,NOBLET,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.48928,45.070765,0.93,street,Chemin de Noblet 33710 Pugnac,33341_0215,G,CHEMIN DE NOBLET,
322963612,00047,32296361200047,O,2010-01-01,NN,,,2015-05-14T05:33:25,false,2,,21,T,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,O,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
323016055,00010,32301605500010,O,1981-11-05,01,2019,,2022-05-16T08:39:58,false,5,,,,,AU BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,86.21Z,NAFRev2,N,-0.493048,45.080402,0.72,street,Lotissement du Bourg 33710 Pugnac,33341_A008,G,LOTISSEMENT DU BOURG,
323016055,00028,32301605500028,O,2018-12-19,,,,2022-02-05T13:29:36,true,2,,231,,RUE,SAINT-MAMET LA SALVETAT,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,86.21Z,NAFRev2,O,-0.494603,45.080519,0.95,housenumber,231 Rue de Saint Mamet la Salvetat 33710 Pugnac,33341_0290_00231,G,231 RUE DE ST MAMET LA SALVETAT,
323191270,00012,32319127000012,O,1981-10-31,01,2019,,2021-10-27T08:23:15,true,4,NOBLET,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.48928,45.070765,0.93,street,Chemin de Noblet 33710 Pugnac,33341_0215,D,CHEMIN DE NOBLET,
323194654,00048,32319465400048,O,,,,,,true,1,,,,,LD LES PETITS BERTIN,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.5A,NAF1993,N,-0.526865,45.093017,0.9,street,Les Petits Bertins 33710 Pugnac,33341_B088,G,LES PETITS BERTINS,
323562975,00017,32356297500017,O,1982-01-01,NN,,1013BZ,2015-03-17T00:16:59,true,5,,,,,LE BOURG,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.13B,NAFRev2,O,-0.494997,45.082892,0.93,street,Le Bourg Est 33710 Pugnac,33341_B005,G,LE BOURG EST,
323647222,00013,32364722200013,O,1982-02-04,NN,,,2017-05-04T03:22:10,true,3,,,,,CAVE COOPERATIVE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.486939,45.082943,0.32,street,Route de la Cave 33710 Pugnac,33341_0035,G,ROUTE DE LA CAVE,
324263615,00019,32426361500019,O,1982-04-13,02,2019,,2021-10-27T08:23:54,true,5,,205,,RTE,DE LANSAC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.520424,45.088229,0.85,housenumber,205 Route de Lansac 33710 Pugnac,33341_0178_00205,G,205 ROUTE DE LANSAC,
324263623,00013,32426362300013,O,1982-04-13,NN,,,2018-04-23T10:50:22,true,3,,203,,RTE,DE LANSAC,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.520401,45.088232,0.85,housenumber,203 Route de Lansac 33710 Pugnac,33341_0178_00203,G,203 ROUTE DE LANSAC,
324504711,00015,32450471100015,O,,,,,,true,1,,,,,BELLEVUE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,-0.498032,45.073758,0.95,street,Bellevue 33710 Pugnac,33341_3v7pws,G,BELLEVUE,
324665306,00019,32466530600019,O,1982-04-30,NN,,,2011-01-25T05:46:08,true,3,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324908706,00017,32490870600017,O,,NN,,,,true,1,,,,,NOBLET,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.48928,45.070765,0.93,street,Chemin de Noblet 33710 Pugnac,33341_0215,G,CHEMIN DE NOBLET,
324982552,00014,32498255200014,O,,,,,,true,1,,,,,,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
325143048,00016,32514304800016,O,1982-06-28,NN,,,2011-03-22T09:13:15,false,4,,,,,LA GALOCHE,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-0.500019,45.072105,0.95,street,La Galoche 33710 Pugnac,33341_atfz1o,G,LA GALOCHE,
325143048,00024,32514304800024,O,2011-01-01,,,,2015-03-20T14:41:27,false,2,,26,B,,BOURGEAU,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,86.90D,NAFRev2,N,-0.490997,45.082921,0.96,interpolation,26 Bourgeau 33710 Pugnac,,G,24 BOURGEAU,
325143048,00032,32514304800032,O,2015-02-26,,,,2019-01-08T16:27:19,false,2,LA SALVETAT,5,,RUE,ST MAMET,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,86.90D,NAFRev2,N,-0.495201,45.08064,0.69,street,Rue de Saint Mamet la Salvetat 33710 Pugnac,33341_0290,G,RUE DE SAINT MAMET LA SALVETAT,
325143048,00040,32514304800040,O,2018-12-19,,,,2020-05-19T17:16:40,false,2,,231,,,RUE ST MAMET LA SALVETAT,33710,PUGNAC,,,33341,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,-0.494603,45.080519,0.89,housenumber,231 Rue de Saint Mamet la Salvetat 33710 Pugnac,33341_0290_00231,G,231 RUE DE ST MAMET LA SALVETAT,