siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703966,00010,21770396600010,O,1983-03-01,01,2020,,2022-08-29T09:08:59,true,4,,11,B,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.330674,48.63576,0.77,housenumber,11bis Route de Courchamp 77560 Rupéreux,77396_0003_00011_bis,G,11BIS ROUTE DE COURCHAMP,
257700500,00016,25770050000016,O,1983-03-01,NN,,,,false,3,,,,,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,41.0Z,NAF1993,,,,0,,,,,,
257701375,00020,25770137500020,O,2008-07-11,NN,,,2019-06-24T13:13:46,true,3,MAIRIE,11,B,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,3.330674,48.63576,0.77,housenumber,11bis Route de Courchamp 77560 Rupéreux,77396_0003_00011_bis,G,11BIS ROUTE DE COURCHAMP,
267705952,00013,26770595200013,O,1982-03-28,NN,,,2008-01-09T16:04:27,true,4,,,,RUE,DE LA MAIRIE,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2007-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.327315,48.635704,0.4,street,Chemin de la Guette 77560 Rupéreux,77396_0007,G,CHEMIN DE LA GUETTE,
267708980,00011,26770898000011,O,1983-03-01,NN,,,2016-07-23T12:07:47,true,5,MAIRIE,11,B,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.330674,48.63576,0.77,housenumber,11bis Route de Courchamp 77560 Rupéreux,77396_0003_00011_bis,G,11BIS ROUTE DE COURCHAMP,
311220719,00018,31122071900018,O,,NN,,,,true,1,,,,RTE,D 12,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,67.07,NAP,N,3.334379,48.636268,0.4,street,Route d’Augers En Brie 77560 Rupéreux,77396_0001,G,ROUTE D AUGERS EN BRIE,
313959751,00014,31395975100014,O,1978-01-01,,,,,true,1,,,,,HAMEAU GUIVILLIERS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,01.1A,NAF1993,N,3.326818,48.65142,0.69,street,Hameau d’Orvilliers 77560 Rupéreux,77396_ggjmu9,G,HAMEAU D ORVILLIERS,
314732314,00039,31473231400039,O,1999-09-20,,,,,true,1,,1,,CHE,DE LA GUETTE,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,52.6D,NAF1993,N,3.327396,48.636067,0.84,housenumber,1 Chemin de la Guette 77560 Rupéreux,77396_0007_00001,G,1 CHEMIN DE LA GUETTE,
319857058,00022,31985705800022,O,,NN,,,,true,1,,,,RTE,D AUGERS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.334379,48.636268,0.77,street,Route d’Augers En Brie 77560 Rupéreux,77396_0001,G,ROUTE D AUGERS EN BRIE,
320468168,00010,32046816800010,O,,,,,,true,1,,,,,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320786577,00033,32078657700033,O,2019-07-30,,,,2021-02-23T10:44:40,true,1,FERME DE MARCILLY,,,,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,01.11Z,NAFRev2,N,3.315433,48.636769,0.93,street,Ferme de Marcilly 77560 Rupéreux,77396_he0gvz,D,FERME DE MARCILLY,
323992305,00017,32399230500017,O,1982-04-01,NN,,,,true,1,,,,RUE,DE COURCHAMPS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.330159,48.635781,0.73,street,Route de Courchamp 77560 Rupéreux,77396_0003,G,ROUTE DE COURCHAMP,
339847337,00021,33984733700021,O,2000-04-25,NN,,,2011-04-28T00:32:05,false,4,,,,HAM,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340877943,00019,34087794300019,O,,,,,,true,1,,,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,45.4C,NAF1993,N,3.330159,48.635781,0.83,street,Route de Courchamp 77560 Rupéreux,77396_0003,G,ROUTE DE COURCHAMP,
346970429,00012,34697042900012,O,,,,,,true,1,,,,,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
352838197,00015,35283819700015,O,,NN,,,,true,1,,,,CHE,DES MARETS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,60.10,NAP,N,3.327986,48.637277,0.81,street,Chemin des Marêts 77560 Rupéreux,77396_0012,G,CHEMIN DES MARETS,
405120221,00016,40512022100016,O,1973-01-01,NN,,,,true,1,,,,,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405120239,00018,40512023900018,O,1975-01-01,NN,,,,true,4,,,,,FERME DE MARCILLY,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.315433,48.636769,0.93,street,Ferme de Marcilly 77560 Rupéreux,77396_he0gvz,G,FERME DE MARCILLY,
408697472,00012,40869747200012,O,1978-10-01,NN,,,2010-04-18T07:18:19,true,5,,,,,FERME D ORVILLIERS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.326818,48.65142,0.64,street,Hameau d’Orvilliers 77560 Rupéreux,77396_ggjmu9,G,HAMEAU D ORVILLIERS,
409092558,00025,40909255800025,O,2004-05-29,NN,,,2019-04-27T03:35:38,true,8,,7,,CHE,DE LA GUETTE,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.32Z,NAFRev2,N,3.327198,48.635008,0.84,housenumber,7 Chemin de la Guette 77560 Rupéreux,77396_0007_00007,G,7 CHEMIN DE LA GUETTE,
413163635,00019,41316363500019,O,1996-07-01,NN,,,,false,3,,,,RTE,DE COURCHAMPS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.1G,NAF1993,,3.330159,48.635781,0.74,street,Route de Courchamp 77560 Rupéreux,77396_0003,G,ROUTE DE COURCHAMP,
431470525,00012,43147052500012,O,2000-04-01,NN,,,2019-12-05T09:11:42,true,4,,,,,FERME DE MARCILLY,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.315433,48.636769,0.93,street,Ferme de Marcilly 77560 Rupéreux,77396_he0gvz,G,FERME DE MARCILLY,
432531721,00012,43253172100012,O,2000-07-14,NN,,,2015-02-23T07:15:49,false,3,,20,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,01.1A,NAFRev1,N,3.330121,48.635774,0.85,housenumber,20 Route de Courchamp 77560 Rupéreux,77396_0003_00020,G,20 ROUTE DE COURCHAMP,
442993796,00030,44299379600030,O,2015-01-27,,,,2021-11-05T08:48:25,true,2,,20,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.330121,48.635774,0.85,housenumber,20 Route de Courchamp 77560 Rupéreux,77396_0003_00020,G,20 ROUTE DE COURCHAMP,
444900542,00010,44490054200010,O,2003-01-01,NN,,,2009-01-07T05:05:03,true,4,,,,RUE,DE COURCHAMPS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.330159,48.635781,0.73,street,Route de Courchamp 77560 Rupéreux,77396_0003,G,ROUTE DE COURCHAMP,
478718117,00029,47871811700029,O,2023-01-01,,,4520AB,2023-05-06T13:46:08,true,1,,2,,,ORVILLIERS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,45.20A,NAFRev2,O,3.327745,48.651391,0.93,housenumber,2 Orvilliers 77560 Rupéreux,77396_s7qkee_00002,G,2 ORVILLIERS,
479652224,00011,47965222400011,O,2004-11-26,NN,,,2014-10-24T19:53:40,false,6,,4,,,HAMEAU D ORVILLIERS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,68.20A,NAFRev2,N,3.327215,48.652184,0.93,housenumber,4 Hameau d’Orvilliers 77560 Rupéreux,77396_ggjmu9_00004,G,4 HAMEAU D ORVILLIERS,
494653835,00020,49465383500020,O,2010-09-01,,,9602AB,2021-02-23T14:03:30,true,1,,5,,CHE,DE LA GUETTE,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,PANTOUFLE COIFFURE,96.02A,NAFRev2,N,3.32722,48.63534,0.84,housenumber,5 Chemin de la Guette 77560 Rupéreux,77396_0007_00005,G,5 CHEMIN DE LA GUETTE,
503875726,00013,50387572600013,O,2008-04-01,NN,,,2021-10-27T08:08:00,false,2,,2,,,ORVILLIERS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,01.11Z,NAFRev2,N,3.327745,48.651391,0.93,housenumber,2 Orvilliers 77560 Rupéreux,77396_s7qkee_00002,G,2 ORVILLIERS,
511668568,00039,51166856800039,P,2023-06-21,,,,2023-07-01T12:15:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUPEREUX,,[ND],77396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-21,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
750965790,00017,75096579000017,O,2012-04-13,,,,2012-04-17T08:28:47,true,1,,27,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,62.09Z,NAFRev2,N,3.327027,48.636647,0.85,housenumber,27 Route de Courchamp 77560 Rupéreux,77396_0003_00027,G,27 ROUTE DE COURCHAMP,
753032416,00012,75303241600012,O,2011-09-27,,,,2012-07-30T16:00:25,true,1,,11,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,94.99Z,NAFRev2,N,3.332219,48.63548,0.85,housenumber,11 Route de Courchamp 77560 Rupéreux,77396_0003_00011,G,11 ROUTE DE COURCHAMP,
790719181,00014,79071918100014,O,2012-12-14,,,,2013-01-25T05:23:23,true,1,FERME DE MARCILLY,,,,,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,01.61Z,NAFRev2,N,3.315433,48.636769,0.93,street,Ferme de Marcilly 77560 Rupéreux,77396_he0gvz,D,FERME DE MARCILLY,
794481465,00019,79448146500019,O,2013-08-01,,,,2013-07-26T08:32:19,true,1,,2,B,CHE,DES MARETS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2013-08-01,A,S O F R A V E N,,,,47.99A,NAFRev2,N,3.327687,48.636734,0.74,housenumber,2bis Chemin des Marêts 77560 Rupéreux,77396_0012_00002_bis,G,2BIS CHEMIN DES MARETS,
800558645,00019,80055864500019,O,2013-09-01,01,2020,,2022-08-29T09:55:51,true,1,,,,,FERME DE MARCILLY,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,78.30Z,NAFRev2,O,3.315433,48.636769,0.93,street,Ferme de Marcilly 77560 Rupéreux,77396_he0gvz,G,FERME DE MARCILLY,
803309277,00017,80330927700017,O,2014-07-01,,,,2020-03-25T03:40:20,true,2,,7,,CHE,DE LA GUETTE,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.32Z,NAFRev2,N,3.327198,48.635008,0.84,housenumber,7 Chemin de la Guette 77560 Rupéreux,77396_0007_00007,G,7 CHEMIN DE LA GUETTE,
819120957,00025,81912095700025,O,2020-12-01,,,9602BB,2021-02-23T17:37:25,true,1,,20,T,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,OR'ELLE L&F,96.02B,NAFRev2,N,3.330159,48.635781,0.85,housenumber,20t Route de Courchamp 77560 Rupéreux,77396_0003_00020_t,G,20T ROUTE DE COURCHAMP,
840498109,00023,84049810900023,O,2020-11-27,,,,2021-02-23T17:59:46,true,1,,4,,,RTE DE VOULTON,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,CARGO DECO,47.89Z,NAFRev2,N,3.334659,48.635674,0.83,housenumber,4 Route de Voulton 77560 Rupéreux,77396_0034_00004,G,4 ROUTE DE VOULTON,
842375099,00012,84237509900012,O,2018-09-15,,,,2023-07-17T19:41:20,true,1,,30,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2018-09-15,A,ELEVAGE DE L'OR NOIR DE PARIS,,,,01.49Z,NAFRev2,N,3.32785,48.636324,0.85,housenumber,30 Route de Courchamp 77560 Rupéreux,77396_0003_00030,G,30 ROUTE DE COURCHAMP,
848769055,00015,84876905500015,O,2019-02-13,,,,2019-03-04T08:36:15,true,1,,1,,RTE,D AUGERS EN BRIE,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,3.334379,48.636268,0.85,housenumber,1 Route d’Augers En Brie 77560 Rupéreux,77396_0001_00001,G,1 ROUTE D AUGERS EN BRIE,
852423383,00011,85242338300011,O,2019-07-01,,,,2019-07-16T09:55:11,true,1,,,,,FERME DE MARCILLY ,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,66.30Z,NAFRev2,N,3.315433,48.636769,0.93,street,Ferme de Marcilly 77560 Rupéreux,77396_he0gvz,G,FERME DE MARCILLY,
902023423,00012,90202342300012,O,2021-07-30,,,,2021-08-05T03:42:36,true,1,,2,,,ORVILLIERS ,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.32A,NAFRev2,N,3.327745,48.651391,0.93,housenumber,2 Orvilliers 77560 Rupéreux,77396_s7qkee_00002,G,2 ORVILLIERS,
903872133,00017,90387213300017,O,2021-09-22,,,4322AZ,2021-10-06T09:05:59,true,1,,28,,RTE,DE COURCHAMPS,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,SOHIER TR PLOMBERIE,43.22A,NAFRev2,N,3.3279,48.636329,0.77,housenumber,28 Route de Courchamp 77560 Rupéreux,77396_0003_00028,G,28 ROUTE DE COURCHAMP,
903979144,00016,90397914400016,O,2021-06-21,,,,2021-10-08T09:30:20,true,1,,7,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,35.11Z,NAFRev2,N,3.332878,48.635667,0.84,housenumber,7 Route de Courchamp 77560 Rupéreux,77396_0003_00007,G,7 ROUTE DE COURCHAMP,
909838302,00018,90983830200018,O,2022-02-01,,,5221ZP,2022-03-08T04:03:17,true,1,,20,,RTE,DE COURCHAMP,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,RAMS AUTO,52.21Z,NAFRev2,N,3.330121,48.635774,0.85,housenumber,20 Route de Courchamp 77560 Rupéreux,77396_0003_00020,G,20 ROUTE DE COURCHAMP,
918349242,00019,91834924200019,O,2022-07-27,,,,2022-08-16T09:40:26,true,1,,2,,,ORVILLIERS ,77560,RUPEREUX,,,77396,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,68.20B,NAFRev2,N,3.327745,48.651391,0.93,housenumber,2 Orvilliers 77560 Rupéreux,77396_s7qkee_00002,G,2 ORVILLIERS,
920120151,00021,92012015100021,P,2023-01-21,,,,2023-02-04T15:28:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUPEREUX,,[ND],77396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-21,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
