siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101642,00017,21610164200017,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
216101642,00025,21610164200025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216101642,00033,21610164200033,O,2005-07-13,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
256101296,00018,25610129600018,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,75.1C,NAF1993,O,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
266102227,00011,26610222700011,O,1994-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
266102466,00015,26610246600015,O,1995-12-25,NN,,,2020-07-30T14:35:00,true,3,MAIRIE,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2017-08-31,F,CCAS,,,,88.99B,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
304594963,00049,30459496300049,O,2001-04-19,02,2018,,2020-08-25T10:22:54,true,4,,,,,LE PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
304594963,00056,30459496300056,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.11Z,NAFRev2,N,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
306354606,00023,30635460600023,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
308063221,00029,30806322100029,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DU PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.6C,NAFRev1,N,0.070694,48.574181,0.58,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
311694798,00019,31169479800019,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VERDRAY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.20Z,NAFRev2,N,0.083795,48.578503,0.67,street,Lieu Dit Verdray 61500 La Ferrière-Béchet,61164_j6m4ky,G,LIEU DIT VERDRAY,
316549278,00026,31654927800026,O,1984-12-18,NN,,,2020-06-15T10:50:35,true,3,,153,,LD,LE HARAS DU PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070694,48.574181,0.61,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
318905825,00028,31890582500028,O,1989-05-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LA TOURAINNERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,28.5D,NAFRev1,N,0.055436,48.574781,0.83,street,La Tourainerie 61500 La Ferrière-Béchet,61164_acughk,G,LA TOURAINERIE,
319623351,00016,31962335100016,O,1980-08-11,NN,,,2019-11-14T14:00:49,true,4,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319871869,00016,31987186900016,O,1980-09-19,,,,2019-11-14T14:00:49,true,4,,,,,GRANDS CHAMPS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,60.2M,NAF1993,N,0.075443,48.595362,0.92,street,Les Grands Champs 61500 La Ferrière-Béchet,61164_b045,G,LES GRANDS CHAMPS,
320907470,00076,32090747000076,O,2003-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,L'ETRE LEDREL,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2005-06-30,F,MODE ET SPORT - PONEYS COMPAGNIE,,,,52.4C,NAFRev1,N,0.063853,48.586614,0.93,street,L'Etre Ledrel 61500 La Ferrière-Béchet,61164_b029,G,L ETRE LEDREL,
321538514,00019,32153851400019,O,1981-03-12,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
322345919,00011,32234591900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.57,NAP,N,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
326403615,00015,32640361500015,O,1983-01-17,,,,2019-11-14T14:00:49,true,3,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331861096,00013,33186109600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE HARAS DU PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.070694,48.574181,0.61,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
331935502,00012,33193550200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334372315,00013,33437231500013,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1994-01-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342929635,00015,34292963500015,O,1987-10-15,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETRE SAVARY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.071228,48.587146,0.93,street,L'Etre Savary 61500 La Ferrière-Béchet,61164_b031,G,L ETRE SAVARY,
348390220,00013,34839022000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,VERDRAY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,0.083795,48.578503,0.91,street,Lieu Dit Verdray 61500 La Ferrière-Béchet,61164_j6m4ky,G,LIEU DIT VERDRAY,
350975298,00034,35097529800034,O,2010-09-03,,,,2019-11-14T14:00:49,false,2,,,,,LES VIGNES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,0.066832,48.580678,0.93,street,Les Vignes 61500 La Ferrière-Béchet,61164_zw3373,G,LES VIGNES,
380159442,00025,38015944200025,O,1989-12-01,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LE PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.2C,NAF1993,N,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
381633437,00029,38163343700029,O,2007-01-08,,,,2021-02-23T11:10:03,true,2,,,,,LE ROUSSET,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORNE INFORMATIQUE,,,,62.02A,NAFRev2,N,0.082643,48.57958,0.93,street,Le Rousset 61500 La Ferrière-Béchet,61164_ovu57l,G,LE ROUSSET,
382204436,00010,38220443600010,O,1991-06-18,NN,,,2019-11-14T14:00:49,false,3,,,,,HARAS DU PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1R,NAFRev1,N,0.070694,48.574181,0.58,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
384851986,00016,38485198600016,O,1991-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TRIGALLE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.046489,48.573149,0.79,street,La Trigale 61500 La Ferrière-Béchet,61164_zj3zke,G,LA TRIGALE,
390604007,00018,39060400700018,O,1992-05-04,,,,2019-11-14T14:00:49,false,3,,,,,LA BLIVETTERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1C,NAF1993,N,0.080066,48.594287,0.93,street,La Blivetterie 61500 La Ferrière-Béchet,61164_5ve112,G,LA BLIVETTERIE,
391601986,00014,39160198600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
392314456,00014,39231445600014,O,1993-06-01,11,2018,4399CZ,2020-08-25T10:27:08,true,4,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
398684738,00014,39868473800014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HARAS DU PETIT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.1R,NAF1993,N,0.070694,48.574181,0.58,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
400109336,00018,40010933600018,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TRIGALE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.046489,48.573149,0.93,street,La Trigale 61500 La Ferrière-Béchet,61164_zj3zke,G,LA TRIGALE,
402907166,00035,40290716600035,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LES HAYES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.11Z,NAFRev2,O,0.062866,48.570847,0.93,street,Les Hayes 61500 La Ferrière-Béchet,61164_qxaibd,G,LES HAYES,
403484009,00010,40348400900010,O,1995-04-01,01,2018,,2020-08-25T10:35:33,true,4,,,,,LA GEVRAISIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.079047,48.591493,0.93,street,La Gevraisie 61500 La Ferrière-Béchet,61164_8p7myy,G,LA GEVRAISIE,
404698656,00018,40469865600018,O,1996-03-08,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PETOT ROCHER,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,70.2C,NAF1993,N,0.070694,48.574181,0.76,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,G,LE PETIT ROCHER,
407791839,00019,40779183900019,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUITTARDERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,0.051647,48.580204,0.83,street,La Guitarderie 61500 La Ferrière-Béchet,61164_4wrmra,G,LA GUITARDERIE,
408029437,00014,40802943700014,O,1996-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GRANDS CHAMPS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,0.075443,48.595362,0.93,street,Les Grands Champs 61500 La Ferrière-Béchet,61164_b045,G,LES GRANDS CHAMPS,
409455540,00057,40945554000057,O,2019-01-02,,,,2021-02-23T11:31:35,true,1,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90E,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
412276776,00041,41227677600041,O,2011-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA TOURAINNERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.19B,NAFRev2,N,0.055436,48.574781,0.83,street,La Tourainerie 61500 La Ferrière-Béchet,61164_acughk,G,LA TOURAINERIE,
413323502,00018,41332350200018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE LEDREL,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.063853,48.586614,0.93,street,L'Etre Ledrel 61500 La Ferrière-Béchet,61164_b029,G,L ETRE LEDREL,
413323510,00011,41332351000011,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CONTRIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.079171,48.590411,0.93,street,La Contrie 61500 La Ferrière-Béchet,61164_pgqjtf,G,LA CONTRIE,
413323528,00013,41332352800013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GAUCHERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.080882,48.58851,0.93,street,La Gaucherie 61500 La Ferrière-Béchet,61164_tmpvmp,G,LA GAUCHERIE,
413323536,00016,41332353600016,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE MAISON,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.056373,48.566412,0.93,street,La Grande Maison 61500 La Ferrière-Béchet,61164_b044,G,LA GRANDE MAISON,
413327677,00022,41332767700022,O,2008-03-01,,,,2021-02-23T11:35:39,true,1,,,,,LES HAYES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.43Z,NAFRev2,N,0.062866,48.570847,0.93,street,Les Hayes 61500 La Ferrière-Béchet,61164_qxaibd,G,LES HAYES,
415030477,00012,41503047700012,O,1982-12-31,,,,2019-11-14T14:00:49,true,3,,,,,L ETANG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.069446,48.573142,0.93,street,L'Etang 61500 La Ferrière-Béchet,61164_x23iz7,G,L ETANG,
419010525,00014,41901052500014,O,1997-08-01,,,,2019-11-14T14:00:49,true,3,,,,,LA GAUCHERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.080882,48.58851,0.93,street,La Gaucherie 61500 La Ferrière-Béchet,61164_tmpvmp,G,LA GAUCHERIE,
419827365,00018,41982736500018,O,1997-07-01,,,,2019-11-14T14:00:49,true,3,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420223869,00017,42022386900017,O,1998-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETANG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,0.069446,48.573142,0.93,street,L'Etang 61500 La Ferrière-Béchet,61164_x23iz7,G,L ETANG,
420419707,00013,42041970700013,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BLIVETTERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.080066,48.594287,0.93,street,La Blivetterie 61500 La Ferrière-Béchet,61164_5ve112,G,LA BLIVETTERIE,
420579427,00014,42057942700014,O,1998-10-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LE ROUSSET,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,02.0D,NAFRev1,N,0.082643,48.57958,0.93,street,Le Rousset 61500 La Ferrière-Béchet,61164_ovu57l,G,LE ROUSSET,
422863902,00017,42286390200017,O,1999-04-21,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE VERDRAY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.083795,48.578503,0.67,street,Lieu Dit Verdray 61500 La Ferrière-Béchet,61164_j6m4ky,G,LIEU DIT VERDRAY,
424471175,00010,42447117500010,O,1999-09-01,,,,2019-11-14T14:00:49,true,1,,,,,L ETANG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.069446,48.573142,0.93,street,L'Etang 61500 La Ferrière-Béchet,61164_x23iz7,G,L ETANG,
428066567,00010,42806656700010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
428183289,00019,42818328900019,O,1999-10-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HAYES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.062866,48.570847,0.93,street,Les Hayes 61500 La Ferrière-Béchet,61164_qxaibd,G,LES HAYES,
432936722,00011,43293672200011,O,2000-07-05,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LES HAYES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.062866,48.570847,0.93,street,Les Hayes 61500 La Ferrière-Béchet,61164_qxaibd,G,LES HAYES,
432940641,00017,43294064100017,O,2000-10-03,NN,,4334ZC,2019-11-14T14:00:49,true,5,,,,,LES HAUTS CHEMINS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,43.34Z,NAFRev2,N,0.068947,48.57729,0.93,street,Les Hauts Chemins 61500 La Ferrière-Béchet,61164_b055,G,LES HAUTS CHEMINS,
435160122,00014,43516012200014,O,2001-03-27,NN,,,2019-11-14T14:00:49,true,3,LE PETIT ROCHER,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070694,48.574181,0.93,street,Le Petit Rocher 61500 La Ferrière-Béchet,61164_b069,D,LE PETIT ROCHER,
440245710,00015,44024571000015,O,2001-11-13,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
479413932,00019,47941393200019,O,2004-11-15,,,,2019-11-14T14:00:49,false,4,,,,,VERDRAY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,93.0N,NAFRev1,N,0.083795,48.578503,0.91,street,Lieu Dit Verdray 61500 La Ferrière-Béchet,61164_j6m4ky,G,LIEU DIT VERDRAY,
480797448,00010,48079744800010,O,2005-02-04,NN,,,2019-11-14T14:00:49,true,2,,,,,LES HAUTS CHAMPS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,36.6E,NAFRev1,N,0.050156,48.568697,0.93,street,Les Hauts Champs 61500 La Ferrière-Béchet,61164_b054,G,LES HAUTS CHAMPS,
489188615,00012,48918861500012,O,2006-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GUITARDERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,0.051647,48.580204,0.93,street,La Guitarderie 61500 La Ferrière-Béchet,61164_4wrmra,G,LA GUITARDERIE,
491075875,00014,49107587500014,O,2006-06-28,,,,2020-12-18T08:46:48,true,2,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
491922134,00011,49192213400011,O,2006-09-25,NN,,,2020-01-07T04:13:47,true,4,,,,,LE MOULIN DE BAS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,02.10Z,NAFRev2,N,0.069207,48.582748,0.93,street,Le Moulin de Bas 61500 La Ferrière-Béchet,61164_b063,G,LE MOULIN DE BAS,
492048251,00010,49204825100010,O,2006-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GUITARDERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.051647,48.580204,0.93,street,La Guitarderie 61500 La Ferrière-Béchet,61164_4wrmra,G,LA GUITARDERIE,
497859132,00019,49785913200019,O,2007-04-29,,,,2019-11-14T14:00:49,true,1,,,,,LES HAYES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,0.062866,48.570847,0.93,street,Les Hayes 61500 La Ferrière-Béchet,61164_qxaibd,G,LES HAYES,
502030265,00024,50203026500024,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,,L ETRE PISSOT,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,0.04547,48.566905,0.93,street,L'Etre Pissot 61500 La Ferrière-Béchet,61164_b030,G,L ETRE PISSOT,
502908221,00026,50290822100026,O,2010-10-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES VIGNES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.99Z,NAFRev2,O,0.066832,48.580678,0.93,street,Les Vignes 61500 La Ferrière-Béchet,61164_zw3373,G,LES VIGNES,
511286437,00013,51128643700013,O,2009-03-18,NN,,4322AZ,2019-11-14T14:00:49,false,3,,,,,LA NOE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2018-04-15,F,BIGOT OLIVIER,,,,43.22A,NAFRev2,O,0.071315,48.572859,0.93,street,La Noe 61500 La Ferrière-Béchet,61164_rk0je7,G,LA NOE,
511286437,00039,51128643700039,O,2018-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LES HAYES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.43Z,NAFRev2,O,0.062866,48.570847,0.93,street,Les Hayes 61500 La Ferrière-Béchet,61164_qxaibd,G,LES HAYES,
519090450,00015,51909045000015,O,2010-01-01,02,2018,4391AZ,2020-08-25T10:33:11,true,2,,,,,LD LE VERDRAY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.91A,NAFRev2,O,0.083795,48.578503,0.67,street,Lieu Dit Verdray 61500 La Ferrière-Béchet,61164_j6m4ky,G,LIEU DIT VERDRAY,
521642447,00010,52164244700010,O,2010-04-14,,,,2021-02-23T15:36:08,true,1,,,,,LE BOURG,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,81.29B,NAFRev2,N,0.07061,48.579563,0.93,street,Le Bourg 61500 La Ferrière-Béchet,61164_oedei5,G,LE BOURG,
535225924,00013,53522592400013,O,2011-09-01,,,,2019-11-14T14:00:49,true,4,,,,,LE VERDRAY,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,81.30Z,NAFRev2,N,0.083795,48.578503,0.67,street,Lieu Dit Verdray 61500 La Ferrière-Béchet,61164_j6m4ky,G,LIEU DIT VERDRAY,
539107599,00018,53910759900018,O,2012-01-12,,,4331ZB,2019-11-14T14:00:49,false,2,,,,,LA GAUCHERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2015-05-19,F,COMBIS RENOVATION,,,,43.31Z,NAFRev2,N,0.080882,48.58851,0.93,street,La Gaucherie 61500 La Ferrière-Béchet,61164_tmpvmp,G,LA GAUCHERIE,
752214270,00015,75221427000015,O,2012-06-01,NN,,,2019-11-14T14:00:49,true,4,LES VIGNES,,,,LES VIGNES,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.99Z,NAFRev2,N,0.066832,48.580678,0.93,street,Les Vignes 61500 La Ferrière-Béchet,61164_zw3373,G,LES VIGNES,
753159276,00025,75315927600025,O,2019-07-01,,,,2020-11-09T10:06:44,true,1,,34,,,LES HAUTS CHAMPS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2019-07-01,F,ISIRESO,,,,71.12B,NAFRev2,N,0.050156,48.568697,0.93,housenumber,34 Les Hauts Champs 61500 La Ferrière-Béchet,61164_b054_00034,G,34 LES HAUTS CHAMPS,
780953642,00011,78095364200011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780953659,00015,78095365900015,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LES GRANDS CHAMPS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.075443,48.595362,0.93,street,Les Grands Champs 61500 La Ferrière-Béchet,61164_b045,G,LES GRANDS CHAMPS,
792242208,00017,79224220800017,O,2013-04-01,,,4333ZZ,2019-11-14T14:00:49,true,2,,,,,LES HAUTS CHEMINS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.068947,48.57729,0.93,street,Les Hauts Chemins 61500 La Ferrière-Béchet,61164_b055,G,LES HAUTS CHEMINS,
793994922,00029,79399492200029,O,2014-07-25,,,,2019-11-14T14:00:49,false,2,,,,,LES HAUTS CHAMPS,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,0.050156,48.568697,0.93,street,Les Hauts Champs 61500 La Ferrière-Béchet,61164_b054,G,LES HAUTS CHAMPS,
794974980,00011,79497498000011,O,2013-09-02,,,,2019-11-14T14:00:49,true,2,,,,,LE ROUSSET,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,0.082643,48.57958,0.93,street,Le Rousset 61500 La Ferrière-Béchet,61164_ovu57l,G,LE ROUSSET,
795387414,00019,79538741400019,O,2013-07-10,,,,2019-11-14T14:00:49,true,2,,,,,LA TOURAINERIE,61500,LA FERRIERE-BECHET,,,61164,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,47.99A,NAFRev2,N,0.055436,48.574781,0.93,street,La Tourainerie 61500 La Ferrière-Béchet,61164_acughk,G,LA TOURAINERIE,