siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00521,08542017200521,O,1997-07-09,NN,,,2007-05-19T08:08:20,false,3,,2,,PL,DU MARCHE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.013773,43.571873,0.7,housenumber,2 Rue du marche 81700 Puylaurens,81219_0051_00002,G,2 RUE DU MARCHE,
086620176,00080,08662017600080,O,2004-05-01,,,,2006-11-25T09:06:09,false,2,,33,,AV,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,,,,2.011629,43.57237,0.86,housenumber,33 Avenue de Toulouse 81700 Puylaurens,81219_0086_00033,G,33 AVENUE DE TOULOUSE,
130012842,00204,13001284200204,O,2010-11-01,03,2020,,2022-08-29T09:03:35,false,2,,49,,AV,DE TOULOUSE,81700,PUYLAURENS,,BP 70027,81219,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE PUYLAURENS,,,,84.11Z,NAFRev2,N,2.010109,43.573161,0.86,housenumber,49 Avenue de Toulouse 81700 Puylaurens,81219_0086_00049,G,49 AVENUE DE TOULOUSE,
130012842,00550,13001284200550,O,2022-01-01,,,,2021-12-10T13:30:16,false,1,,49,,AV,DE TOULOUSE,81700,PUYLAURENS,,BP 70027,81219,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE PUYLAURENS,,,,84.11Z,NAFRev2,N,2.010109,43.573161,0.86,housenumber,49 Avenue de Toulouse 81700 Puylaurens,81219_0086_00049,G,49 AVENUE DE TOULOUSE,
178102117,00078,17810211700078,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,49,,AV,DE TOULOUSE,81700,PUYLAURENS,,BP 27,81219,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE PUYLAURENS,,,,84.11Z,NAFRev2,N,2.010109,43.573161,0.86,housenumber,49 Avenue de Toulouse 81700 Puylaurens,81219_0086_00049,G,49 AVENUE DE TOULOUSE,
198100364,00019,19810036400019,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,3,,,,RUE,GUILLAUME LAVABRE,81700,PUYLAURENS,,,81219,,,,,,,,RUE,GUILLAME LAVABRE,81700,PUYLAURENS,,,81219,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.00458,43.567262,0.95,street,Rue Guillaume Lavabre 81700 Puylaurens,81219_0037,G,RUE GUILLAUME LAVABRE,
198101214,00080,19810121400080,O,2010-01-01,NN,,,2014-06-13T23:20:29,false,3,,,,RTE,DE REVEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2012-09-01,F,CTRE FORMATION APPRENTI AGRICOLE,,,,85.32Z,NAFRev2,O,2.002848,43.565814,0.81,street,Route de Revel 81700 Puylaurens,81219_0309,G,ROUTE DE REVEL,
198105785,00028,19810578500028,O,1983-09-16,NN,,,2011-04-23T04:10:37,false,5,LD LA BAGEOLE,,,RTE,DE REVEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE FORMATION DES APPRENTIS DU TARN,,,,85.32Z,NAFRev2,N,2.002848,43.565814,0.81,street,Route de Revel 81700 Puylaurens,81219_0309,G,ROUTE DE REVEL,
218102192,00018,21810219200018,O,1983-03-01,12,2020,,2023-05-15T20:02:14,true,4,,1,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.013005,43.572114,0.95,housenumber,1 Rue de la mairie 81700 Puylaurens,81219_0048_00001,G,1 RUE DE LA MAIRIE,
218102192,00026,21810219200026,O,1983-03-16,NN,,,2008-01-04T18:43:25,false,3,,,,RUE,VAIRETTE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA NOUVELLE,,,,55.30Z,NAFRev2,N,2.009904,43.569227,0.87,street,Rue Edouard Vairette 81700 Puylaurens,81219_0022,G,RUE EDOUARD VAIRETTE,
218102192,00059,21810219200059,O,1983-12-21,NN,,,,false,4,,3,,RUE,DU ROC,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.012069,43.570913,0.95,housenumber,3 Rue du roc 81700 Puylaurens,81219_0077_00003,G,3 RUE DU ROC,
218102192,00067,21810219200067,O,1990-09-01,11,2020,,2022-08-29T09:09:11,false,4,,,,RUE,JULES FERRY,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE DE LA SOURCE,,,,85.20Z,NAFRev2,N,2.008529,43.571654,0.95,street,Rue Jules Ferry 81700 Puylaurens,81219_0047,G,RUE JULES FERRY,
218102192,00075,21810219200075,O,1995-12-25,NN,,,2020-09-21T08:42:30,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.013005,43.572114,0.95,housenumber,1 Rue de la mairie 81700 Puylaurens,81219_0048_00001,G,1 RUE DE LA MAIRIE,
218102192,00083,21810219200083,O,1995-12-25,NN,,,2013-03-25T14:25:46,false,3,MAIRIE,,,,,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2010-01-01,F,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,D,RUE DE LA MAIRIE,
218102192,00091,21810219200091,O,2011-04-15,,,,2023-07-19T10:49:07,false,1,MAIRIE,1,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2011-04-15,A,PHOTOVOLTAIQUE PUYLAURENS,,,,35.11Z,NAFRev2,N,2.013005,43.572114,0.95,housenumber,1 Rue de la mairie 81700 Puylaurens,81219_0048_00001,G,1 RUE DE LA MAIRIE,
228100012,00332,22810001200332,O,1904-04-04,NN,,,2021-10-27T08:11:40,false,4,MAIRIE,1,,RUE,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE ACTION SANITAIRE ET SOCIALE PASS,,,,88.99B,NAFRev2,O,2.013005,43.572114,0.87,housenumber,1 Rue de la mairie 81700 Puylaurens,81219_0048_00001,G,1 RUE DE LA MAIRIE,
248100513,00014,24810051300014,O,1995-01-23,NN,,,2011-04-23T04:18:58,true,5,,,,,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
248100513,00022,24810051300022,O,2003-01-01,,,,2006-10-26T23:43:02,false,3,MAIRIE,,,,,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2004-10-27,F,PORTAGE DE REPAS,,,,85.3K,NAFRev1,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,D,RUE DE LA MAIRIE,
248100679,00013,24810067900013,O,2000-07-11,NN,,,2014-06-13T23:41:52,true,4,MAIRIE,,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,84.11Z,NAFRev2,O,2.012925,43.572198,0.95,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
248100679,00021,24810067900021,O,2004-04-01,NN,,,2013-04-02T09:01:32,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZA DE PUYLAURENS,,,,42.99Z,NAFRev2,N,2.012678,43.572296,0.95,housenumber,5 Rue de la mairie 81700 Puylaurens,81219_0048_00005,G,5 RUE DE LA MAIRIE,
248100679,00039,24810067900039,O,2004-04-01,NN,,,2013-04-02T08:56:41,false,4,MAIRIE,8,,AV,JEAN JAURES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZA DE CUQ TOULZA,,,,42.99Z,NAFRev2,N,2.009332,43.570409,0.84,housenumber,8 Avenue Jean Jaures 81700 Puylaurens,81219_0042_00008,G,8 AVENUE JEAN JAURES,
258100635,00014,25810063500014,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2003-10-28,F,SICOM ADDUCTION EAU POTABLE SANT,,,,41.0Z,NAFRev1,O,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
258100635,00030,25810063500030,O,2003-10-28,11,2020,,2023-01-31T09:00:28,true,3,ZA DE LA PLAINE ST MARTIN,,,RUE,DES ANCIENS COMBATTANTS,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.846305,47.9484676,0.9,poi,Rue des Anciens Combattants (Pont) Saint-Germain-des-Prés,https://osm.org/way/229814218,G,,
258101153,00017,25810115300017,O,,NN,,,,true,1,,,,,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,70.3D,NAF1993,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
258102169,00301,25810216900301,O,2013-09-01,01,2020,,2022-08-29T09:10:12,false,1,,,,,COSTO D'EN FEDO,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2013-09-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,,,0,,,,,,
268101094,00012,26810109400012,O,1983-03-01,NN,,,2009-10-29T10:48:43,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.013005,43.572114,0.95,housenumber,1 Rue de la mairie 81700 Puylaurens,81219_0048_00001,G,1 RUE DE LA MAIRIE,
268101094,00020,26810109400020,O,1984-12-20,21,2020,,2022-08-29T09:10:45,false,6,,,,RTE,DE SAINT PAUL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD RESIDENCE LES MOULINS,,,,87.10A,NAFRev2,O,1.998975,43.591,0.84,street,Route de Saint Paul Cap de Joux 81700 Puylaurens,81219_0326,G,ROUTE DE SAINT PAUL CAP DE JOUX,
268105749,00017,26810574900017,O,1985-01-22,NN,,,2020-09-21T08:46:24,true,3,MAIRIE,1,,PL,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.013005,43.572114,0.75,housenumber,1 Rue de la mairie 81700 Puylaurens,81219_0048_00001,G,1 RUE DE LA MAIRIE,
278101142,00018,27810114200018,O,,,,,,true,1,,,,,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,15.1A,NAF1993,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
298101148,00013,29810114800013,O,1983-09-14,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
298101247,00013,29810124700013,O,1983-11-21,NN,,,2021-02-04T08:56:34,true,4,,,,,MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,70.1C,NAFRev1,N,2.012925,43.572198,0.92,street,Rue de la mairie 81700 Puylaurens,81219_0048,G,RUE DE LA MAIRIE,
300170107,00019,30017010700019,O,,NN,,,,true,1,,,,AV,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,2.015164,43.570646,0.82,street,Avenue de Castres 81700 Puylaurens,81219_0014,G,AVENUE DE CASTRES,
300170131,00019,30017013100019,O,,NN,,,,true,1,,,,RTE,PECHAUDIER,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,1.980231,43.55984,0.82,street,Route de Péchaudier 81700 Puylaurens,81219_0056,G,ROUTE DE PECHAUDIER,
300177920,00026,30017792000026,O,,,,,,true,1,,30,,AV,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,64.21,NAP,N,2.011825,43.572097,0.86,housenumber,30 Avenue de Toulouse 81700 Puylaurens,81219_0086_00030,G,30 AVENUE DE TOULOUSE,
300259892,00010,30025989200010,O,,NN,,,,true,1,,,,,EN GAMEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.028664,43.613069,0.92,street,Chemin d'en Gamel 81700 Puylaurens,81219_0187,G,CHEMIN D EN GAMEL,
300266871,00015,30026687100015,O,,,,,,true,1,,7,,RUE,DE L'HOSPICE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.011324,43.566978,0.52,housenumber,7 Rue de la Cocagne 81700 Puylaurens,81219_0098_00007,G,7 RUE DE LA COCAGNE,
300284635,00012,30028463500012,O,1974-01-01,NN,,,2015-07-15T11:09:21,true,2,,,,LD,SAINT JEAN D EN ALRIC,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,2.027137,43.578549,0.52,street,Route d'en Alric 81700 Puylaurens,81219_oler8o,G,ROUTE D EN ALRIC,
300297611,00018,30029761100018,O,,NN,,,,true,1,,,,RTE,DE VIELMUR,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.042079,43.587713,0.83,street,Route de Vielmur 81700 Puylaurens,81219_0354,G,ROUTE DE VIELMUR,
301026779,00019,30102677900019,O,,,,,,true,1,,,,,ZI LA BAJOLLE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
301499331,00025,30149933100025,O,1900-01-01,NN,,,2013-05-18T02:25:20,false,6,,,,RTE,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,94.99Z,NAFRev2,O,2.027007,43.567915,0.83,street,Route de Castres 81700 Puylaurens,81219_0146,G,ROUTE DE CASTRES,
301499331,00033,30149933100033,O,2011-10-12,NN,,,2021-10-27T08:14:02,false,2,,7,,RUE,DU ROC,81700,PUYLAURENS,,BP 20013,81219,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,94.99Z,NAFRev2,O,2.01161,43.570845,0.95,housenumber,7 Rue du roc 81700 Puylaurens,81219_0077_00007,G,7 RUE DU ROC,
301499331,00041,30149933100041,O,2019-08-27,03,2020,,2022-08-29T09:11:19,true,1,MAISON DES ASSOCIATIONS,,,RUE,GUILLAUME LAVABRE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,94.99Z,NAFRev2,O,2.00458,43.567262,0.95,street,Rue Guillaume Lavabre 81700 Puylaurens,81219_0037,G,RUE GUILLAUME LAVABRE,
301558730,00026,30155873000026,O,,,,,,true,1,,,,LD,SAINT LOUP,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.965974,43.570845,0.93,street,Route de Saint Loup 81700 Puylaurens,81219_0324,G,ROUTE DE SAINT LOUP,
301569570,00015,30156957000015,O,,,,,,true,1,,,,LD,EN BOSC,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,83.01,NAP,N,2.061217,43.582168,0.58,street,Chemin du Bosc Roudil 81700 Puylaurens,81219_0131,G,CHEMIN DU BOSC ROUDIL,
301589461,00138,30158946100138,O,2001-03-15,NN,,,2020-12-22T03:43:10,false,4,,2,,RUE,MAZEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.20Z,NAFRev2,N,2.014037,43.571738,0.86,housenumber,2 Rue du mazel 81700 Puylaurens,81219_0052_00002,G,2 RUE DU MAZEL,
301927208,00076,30192720800076,O,1991-05-10,NN,,,2016-10-24T09:04:07,false,4,,1,B,AV,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8A,NAF1993,N,2.015164,43.570646,0.67,street,Avenue de Castres 81700 Puylaurens,81219_0014,G,AVENUE DE CASTRES,
302361365,00018,30236136500018,O,1965-01-01,NN,,,,true,1,,11,,RUE,CAP DE CASTEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,36.1G,NAF1993,O,2.014311,43.571598,0.96,housenumber,11 Rue Cap de Castel 81700 Puylaurens,81219_0012_00011,G,11 RUE CAP DE CASTEL,
302437025,00026,30243702500026,O,1981-04-01,NN,,,,false,4,,29,,AV,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,O,2.014896,43.570729,0.85,housenumber,29 Avenue de Castres 81700 Puylaurens,81219_0014_00029,G,29 AVENUE DE CASTRES,
302604228,00023,30260422800023,O,1978-01-01,NN,,,2008-01-04T19:21:18,false,3,,,,,,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
303371751,00015,30337175100015,O,,NN,,,,true,1,,,,,AUBERGE DE ST LOUP,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.965974,43.570845,0.51,street,Route de Saint Loup 81700 Puylaurens,81219_0324,G,ROUTE DE SAINT LOUP,
303403265,00034,30340326500034,O,2013-02-15,,,,2018-05-31T03:56:46,true,2,,4,B,,LICES CAP DE CASTEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.25Z,NAFRev2,N,2.016442,43.571144,0.87,housenumber,4bis Lices cap de castel 81700 Puylaurens,81219_0015_00004_bis,G,4BIS LICES CAP DE CASTEL,
303561534,00023,30356153400023,O,,NN,,,,true,1,,,,LD,LES PINELLOUS,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,2.006733,43.533675,0.36,street,Chemin d'en Pinel 81700 Puylaurens,81219_0199,G,CHEMIN D EN PINEL,
303713861,00019,30371386100019,O,,,,,,true,1,,,,LD,ST MARTIN PALLEVILLE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
303887194,00015,30388719400015,O,,NN,,,,true,1,,27,,RTE,DE REVEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.012915,43.570628,0.72,housenumber,27 Avenue de Revel 81700 Puylaurens,81219_0075_00027,G,27 AVENUE DE REVEL,
303913636,00021,30391363600021,O,2000-01-01,NN,,,,true,3,,23,,AV,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,2.014549,43.570966,0.85,housenumber,23 Avenue de Castres 81700 Puylaurens,81219_0014_00023,G,23 AVENUE DE CASTRES,
303917462,00044,30391746200044,O,,NN,,,,true,1,,,,LD,LES GARRES LABARTHE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,2.039375,43.55013,0.46,street,Route de Labarthe 81700 Puylaurens,81219_0237,G,ROUTE DE LABARTHE,
303966634,00014,30396663400014,O,,,,,,true,1,,1,,AV,DES SPORTS,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.012714,43.570712,0.84,housenumber,1 Avenue des sports 81700 Puylaurens,81219_0084_00001,G,1 AVENUE DES SPORTS,
304246044,00016,30424604400016,O,,NN,,,,true,1,,,,AV,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.007694,43.573145,0.83,street,Avenue de Toulouse 81700 Puylaurens,81219_0086,G,AVENUE DE TOULOUSE,
304304777,00010,30430477700010,O,1900-01-01,NN,,,,true,3,,38,,AV,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,,2.01159,43.572227,0.86,housenumber,38 Avenue de Toulouse 81700 Puylaurens,81219_0086_00038,G,38 AVENUE DE TOULOUSE,
304512569,00068,30451256900068,O,1983-12-01,NN,,,2018-06-20T03:53:00,false,4,,6,,AV,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2017-05-30,F,PEDICURE PODOLOGUE,,,,86.90E,NAFRev2,N,2.014474,43.570641,0.84,housenumber,6 Avenue de Castres 81700 Puylaurens,81219_0014_00006,G,6 AVENUE DE CASTRES,
304777741,00014,30477774100014,O,,,,,,true,1,,,,LD,LA NAJOLE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.014139,43.570369,0.47,street,Rue de la nouvelle 81700 Puylaurens,81219_0099,G,RUE DE LA NOUVELLE,
304924731,00017,30492473100017,O,1965-01-01,NN,,,,true,1,,,,RTE,DE REVEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,26.6A,NAF1993,O,2.002848,43.565814,0.81,street,Route de Revel 81700 Puylaurens,81219_0309,G,ROUTE DE REVEL,
304925001,00014,30492500100014,O,,,,,,true,1,,7,,AV,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.012552,43.571866,0.85,housenumber,7 Avenue de Toulouse 81700 Puylaurens,81219_0086_00007,G,7 AVENUE DE TOULOUSE,
305014961,00018,30501496100018,O,,,,,,true,1,,,,LD,EN BONHOURE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1981-06-21,F,,,,,55.10,NAP,N,2.01855,43.558907,0.94,street,Route d'en Bonhoure 81700 Puylaurens,81219_0026,G,ROUTE D EN BONHOURE,
305077521,00022,30507752100022,O,,,,,,true,1,,15,,AV,DE CASTRES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,52.4Z,NAF1993,N,2.014121,43.571151,0.85,housenumber,15 Avenue de Castres 81700 Puylaurens,81219_0014_00015,G,15 AVENUE DE CASTRES,
305129728,00021,30512972800021,O,,NN,,,,true,1,,,,LD,BARTHEFERE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,32.3Z,NAF1993,N,1.985418,43.537894,0.92,street,Chemin de Barthefère 81700 Puylaurens,81219_0122,G,CHEMIN DE BARTHEFERE,
305520629,00018,30552062900018,O,,,,,,true,1,,,,,EN BOILEAU,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.986872,43.578109,0.93,street,Route d'en Boileau 81700 Puylaurens,81219_0179,G,ROUTE D EN BOILEAU,
308000983,00012,30800098300012,O,1976-01-01,NN,,,2014-07-08T00:13:59,true,7,,,,LOT,LES PYRENEES,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,O,2.004206,43.562107,0.32,street,Impasse des Erables 81700 Puylaurens,81219_0212,G,IMPASSE DES ERABLES,
308359744,00023,30835974400023,O,1993-03-15,NN,,,2006-10-27T00:19:06,false,3,,1,,RUE,PORTE NEUVE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.5Z,NAFRev1,N,2.013648,43.571675,0.86,street,Rue porte neuve 81700 Puylaurens,81219_0069,G,RUE PORTE NEUVE,
308359744,00031,30835974400031,O,2004-03-01,NN,,,2010-03-10T08:15:59,false,4,,20,,AV,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,47.79Z,NAFRev2,N,2.012233,43.571874,0.86,housenumber,20 Avenue de Toulouse 81700 Puylaurens,81219_0086_00020,G,20 AVENUE DE TOULOUSE,
308485598,00012,30848559800012,O,,,,,,true,1,,,,,,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308629120,00061,30862912000061,O,2005-01-01,,,,2016-03-15T03:24:11,false,3,,2,,RUE,DE LA MAIRIE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2015-12-31,F,DESPLATS IMMOBILIER,,,,68.31Z,NAFRev2,N,2.013171,43.5721,0.95,housenumber,2 Rue de la mairie 81700 Puylaurens,81219_0048_00002,G,2 RUE DE LA MAIRIE,
309329613,00017,30932961300017,O,1900-01-01,NN,,,2008-11-07T00:24:07,false,3,,,,LD,ST MARTIN,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4A,NAF1993,N,2.004924,43.565565,0.74,street,Impasse Saint Martin 81700 Puylaurens,81219_0325,G,IMPASSE SAINT MARTIN,
309329613,00025,30932961300025,O,1995-07-01,NN,,,2018-09-29T12:12:32,true,6,,,,,ZA DE LA PLAINE ST MARTIN,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.014107,43.627791,0.53,street,Chemin de la Plaine des Andrieux 81700 Puylaurens,81219_0285,G,CHEMIN DE LA PLAINE DES ANDRIEUX,
309396711,00017,30939671100017,O,,,,,,true,1,,52,,RTE,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,62.12,NAP,N,2.010149,43.572984,0.76,housenumber,52 Avenue de Toulouse 81700 Puylaurens,81219_0086_00052,G,52 AVENUE DE TOULOUSE,
309433514,00010,30943351400010,O,,NN,,,,true,1,,,,LD,ST MARTIN,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,O,2.004924,43.565565,0.74,street,Impasse Saint Martin 81700 Puylaurens,81219_0325,G,IMPASSE SAINT MARTIN,
309528826,00014,30952882600014,O,,NN,,,,true,1,,,,RTE,DE REVEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,35.01,NAP,N,2.002848,43.565814,0.81,street,Route de Revel 81700 Puylaurens,81219_0309,G,ROUTE DE REVEL,
309754893,00035,30975489300035,O,,,,,,true,1,,,,,PLAINE ST MARTIN,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,18.2E,NAF1993,N,2.059619,43.596708,0.51,street,Chemin de Plaine Serre 81700 Puylaurens,81219_0286,G,CHEMIN DE PLAINE SERRE,
310354964,00028,31035496400028,O,1983-05-01,NN,,,2006-10-27T00:25:49,true,3,,9,,AV,DE REVEL,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,51.1T,NAFRev1,N,2.013931,43.570509,0.82,housenumber,9 Avenue de Revel 81700 Puylaurens,81219_0075_00009,G,9 AVENUE DE REVEL,
310538798,00011,31053879800011,O,,,,,,true,1,,40,,AV,TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.0115,43.572276,0.83,housenumber,40 Avenue de Toulouse 81700 Puylaurens,81219_0086_00040,G,40 AVENUE DE TOULOUSE,
310735246,00012,31073524600012,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.946872,43.567398,0.84,street,Route de Toulouse 81700 Puylaurens,81219_0347,G,ROUTE DE TOULOUSE,
311328488,00029,31132848800029,O,1993-11-10,NN,,,,false,4,,,,,PLAINE DE SAINT MARTIN,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,52.4C,NAF1993,N,2.014107,43.627791,0.49,street,Chemin de la Plaine des Andrieux 81700 Puylaurens,81219_0285,G,CHEMIN DE LA PLAINE DES ANDRIEUX,
311829287,00011,31182928700011,O,1978-01-01,NN,,,,true,1,,2,,PL,FOUYSSAC,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.015033,43.570963,0.82,housenumber,2 Place Fouyssac 81700 Puylaurens,81219_0038_00002,G,2 PLACE FOUYSSAC,
311941298,00011,31194129800011,O,,NN,,,,true,1,,,,RUE,DU MARCHE,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.013838,43.572012,0.95,street,Rue du marche 81700 Puylaurens,81219_0051,G,RUE DU MARCHE,
311992341,00017,31199234100017,O,,NN,,,2006-11-25T09:29:37,true,1,,,,,PLAINE SAINT MARTIN,81700,PUYLAURENS,,,81219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,2.059619,43.596708,0.46,street,Chemin de Plaine Serre 81700 Puylaurens,81219_0286,G,CHEMIN DE PLAINE SERRE,