siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000935,00017,21600093500017,O,1983-03-01,03,2021,,2024-03-30T05:09:14,true,4,,,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678290.4138127036,6945571.10464391,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.699786,49.60896,0.95,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
216000935,00025,21600093500025,O,1983-12-21,01,2021,,2024-03-30T05:09:14,false,4,,,,,,RUE,DU FOU DOUX,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930084_B,678754.149653555,6945858.24678564,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.706184,49.611556,0.94,street,Rue du Fou Doux 60490 Boulogne-la-Grasse,60093_0084,G,RUE DU FOU DOUX,
216000935,00033,21600093500033,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,RUE,VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BOULOGNE LA GRASSE,,,,36.00Z,NAFRev2,N,2.699786,49.60896,0.85,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
256000027,00027,25600002700027,O,2009-10-30,12,2021,,2024-03-30T12:44:52,true,1,MAIRIE,,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678290.4138127036,6945571.10464391,,,,,,,,,,,,,,,2009-10-30,A,,,,,84.12Z,NAFRev2,O,2.699786,49.60896,0.95,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
266000934,00015,26600093400015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2021-05-27,F,CCAS,,,,88.99B,NAFRev2,N,2.699786,49.60896,0.95,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
296000573,00018,29600057300018,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,RUE,VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.699786,49.60896,0.85,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
313778714,00011,31377871400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
313778722,00014,31377872200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317129294,00011,31712929400011,O,,,,,2024-03-29T22:50:18,true,1,,,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678290.4138127036,6945571.10464391,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.05,NAP,N,2.699786,49.60896,0.95,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
320359730,00019,32035973000019,O,,,,,2024-03-30T03:19:25,true,1,,,,,,RUE,DU BOUT DE LA VILLE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930020_B,678782.5039528987,6945276.69707847,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.706606,49.606331,0.95,street,Rue du Bout de la Ville 60490 Boulogne-la-Grasse,60093_0020,G,RUE DU BOUT DE LA VILLE,
321023731,00029,32102373100029,P,1900-01-01,,,,2024-03-30T02:49:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOULOGNE-LA-GRASSE,,[ND],60093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],86.06,NAP,N,,,0,,,,,,
324258227,00028,32425822700028,O,1982-04-01,,,,2024-03-30T11:05:52,false,3,,,,,,,GRANDE RUE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930100_B,678845.8388557305,6945604.296076906,,,,,,,,,,,,,,,2004-03-02,F,,,,,92.3F,NAFRev1,N,2.707464,49.609276,0.94,street,La Grande Rue 60490 Boulogne-la-Grasse,60093_0100,G,LA GRANDE RUE,
324258227,00036,32425822700036,O,2004-03-02,,,,2024-03-30T11:05:52,true,3,,21,,,,RUE,DE CONCHY-LES-POTS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930050_B,678866.9713046034,6945393.89651526,,,,,,,,,,,,,,,2006-04-11,F,,,,,92.3F,NAFRev1,N,2.707768,49.607387,0.95,housenumber,21 Rue de Conchy-les-pots 60490 Boulogne-la-Grasse,60093_0050_00021,G,21 RUE DE CONCHY LES POTS,
327536553,00016,32753655300016,O,,,,,2024-03-30T10:29:49,true,1,,,,,,,GRANDE RUE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930100_B,678845.8388557305,6945604.296076906,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.707464,49.609276,0.94,street,La Grande Rue 60490 Boulogne-la-Grasse,60093_0100,G,LA GRANDE RUE,
329375554,00014,32937555400014,O,,,,,2024-03-30T09:50:16,true,1,,,,,,,GRANDE RUE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930100_B,678845.8388557305,6945604.296076906,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.707464,49.609276,0.94,street,La Grande Rue 60490 Boulogne-la-Grasse,60093_0100,G,LA GRANDE RUE,
329860563,00033,32986056300033,O,2002-06-26,,,,2024-03-22T15:40:57,true,1,,10,,,,RUE,DE LA  MONTAGNE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,,,,2.706446,49.613201,0.94,housenumber,10 Rue de la Montagne 60490 Boulogne-la-Grasse,60093_0160_00010,G,10 RUE DE LA MONTAGNE,
334919826,00027,33491982600027,P,2009-03-01,,,,2024-03-30T16:01:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOULOGNE-LA-GRASSE,,[ND],60093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-09,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
339181125,00016,33918112500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA MONTAGNE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,01.70,NAP,N,2.705743,49.612755,0.93,street,Rue de la Montagne 60490 Boulogne-la-Grasse,60093_0160,G,RUE DE LA MONTAGNE,
341458420,00013,34145842000013,O,,,,,2024-03-30T17:43:13,true,1,,,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678290.4138127036,6945571.10464391,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.699786,49.60896,0.95,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
349661843,00046,34966184300046,O,2011-11-01,,,,2024-03-30T13:23:36,true,4,,6,,,,RUE,DE LA GARE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930090_B,678711.8793782281,6945633.949626202,,,,,,,,,,,,,,,2018-10-14,F,,,,TRANSPORT SCHLAUDER,49.41B,NAFRev2,O,2.705611,49.609539,0.94,housenumber,6 Rue de la Gare 60490 Boulogne-la-Grasse,60093_0090_00006,G,6 RUE DE LA GARE,
353588361,00033,35358836100033,O,1990-12-01,,,,2024-03-22T15:40:57,false,4,,2,,,,RUE,DU FLOT A SEC,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.22A,NAFRev2,N,2.7055,49.613026,0.94,housenumber,2 Rue du Flot à Sec 60490 Boulogne-la-Grasse,60093_0080_00002,G,2 RUE DU FLOT A SEC,
379635006,00016,37963500600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA MONTAGNE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,01.2J,NAF1993,N,2.705743,49.612755,0.93,street,Rue de la Montagne 60490 Boulogne-la-Grasse,60093_0160,G,RUE DE LA MONTAGNE,
381459460,00048,38145946000048,P,2014-05-16,,,,2024-03-29T23:44:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOULOGNE-LA-GRASSE,,[ND],60093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-25,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
383248101,00024,38324810100024,O,1994-06-01,,,,2024-03-30T06:04:10,false,4,,,,,,RUE,DU FOU DOUX,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930084_B,678754.149653555,6945858.24678564,,,,,,,,,,,,,,,2001-01-12,F,,,,,33.1A,NAF1993,N,2.706184,49.611556,0.94,street,Rue du Fou Doux 60490 Boulogne-la-Grasse,60093_0084,G,RUE DU FOU DOUX,
387582307,00014,38758230700014,O,1985-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
393560917,00048,39356091700048,O,2011-07-05,,,,2024-03-30T01:49:02,false,2,,6,,,,RUE,DU FLOT A SEC,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930080_B,678678.2659934745,6946082.650930423,,,,,,,,,,,,,,,2012-06-13,F,,,,BTM MULTI SERVICES,43.32B,NAFRev2,N,2.705123,49.61357,0.94,housenumber,6 Rue du Flot à Sec 60490 Boulogne-la-Grasse,60093_0080_00006,G,6 RUE DU FLOT A SEC,
394767404,00012,39476740400012,O,1994-04-01,,,,2024-04-25T09:38:07,true,3,,,,,,RUE,DU MOULIN,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.712863,49.603338,0.74,street,Ferme du Moulin 60490 Boulogne-la-Grasse,60093_d6a7zx,G,FERME DU MOULIN,
394819502,00011,39481950200011,O,,,,,2024-03-22T15:40:57,true,1,,55,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,45.2J,NAF1993,N,2.696812,49.606976,0.95,housenumber,55 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00055,G,55 RUE DE LA VALLEE,
399355726,00015,39935572600015,O,1994-12-26,,,,2024-03-30T12:40:56,false,4,,6,,,,RUE,DU BOUT DE LA VILLE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930020_B,678806.0308065638,6945360.960643381,,,,,,,,,,,,,,,1997-11-01,F,A.V.S.,,,,51.4F,NAF1993,O,2.706927,49.607089,0.95,housenumber,6 Rue du Bout de la Ville 60490 Boulogne-la-Grasse,60093_0020_00006,G,6 RUE DU BOUT DE LA VILLE,
401591029,00012,40159102900012,O,1995-07-04,,,,2024-03-30T13:03:54,true,4,,55,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678074.5061944551,6945351.147848044,,,,,,,,,,,,,,,2003-01-27,F,,,,,45.2J,NAFRev1,O,2.696812,49.606976,0.95,housenumber,55 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00055,G,55 RUE DE LA VALLEE,
402081152,00017,40208115200017,O,1994-01-01,,,,2024-03-30T08:05:43,true,3,,20,,,,RUE,DE LA TERRIERE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930210_B,679072.5270483099,6945836.706473408,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.710588,49.611373,0.95,housenumber,20 Rue de la Terrière 60490 Boulogne-la-Grasse,60093_0210_00020,G,20 RUE DE LA TERRIERE,
403023344,00019,40302334400019,O,,,,,2024-03-30T15:50:29,true,1,,6,,,,,GRANDE RUE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930100_B,678845.8388557305,6945604.296076906,,,,,,,,,,,,,,,1995-12-02,F,,,,,52.6E,NAF1993,N,2.707314,49.610357,0.87,housenumber,6 La Grande Rue 60490 Boulogne-la-Grasse,60093_0100_00006,G,6 LA GRANDE RUE,
403539810,00024,40353981000024,O,2009-12-26,,,,2024-03-29T22:41:09,false,2,,21,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678351.711404837,6945621.727456551,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.03Z,NAFRev2,N,2.700631,49.609417,0.95,housenumber,21 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00021,G,21 RUE DE LA VALLEE,
403631070,00014,40363107000014,O,1995-01-01,,,,2024-03-30T05:18:23,true,1,,24,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678337.0125036526,6945616.664264074,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,2.700428,49.609371,0.95,housenumber,24 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00024,G,24 RUE DE LA VALLEE,
403763584,00014,40376358400014,O,,,,,2024-03-30T01:16:10,true,1,,26,,,,RUE,D'EN HAUT,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930130_B,677667.3891636435,6945432.514087989,,,,,,,,,,,,,,,1996-02-20,F,,,,,01.3Z,NAF1993,N,2.691178,49.607693,0.95,housenumber,26 Rue d'En Haut 60490 Boulogne-la-Grasse,60093_0130_00026,G,26 RUE D EN HAUT,
404098865,00011,40409886500011,O,1996-02-20,01,2021,,2024-03-30T10:38:55,true,3,,26,,,,RUE,D'EN HAUT,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930130_B,677667.3891636435,6945432.514087989,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.691178,49.607693,0.95,housenumber,26 Rue d'En Haut 60490 Boulogne-la-Grasse,60093_0130_00026,G,26 RUE D EN HAUT,
405250036,00010,40525003600010,O,1982-07-01,,,,2024-03-30T15:17:13,false,4,,,,,,CHATEAU,BAINS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,60093B029_B,676959.5917603043,6944616.411402809,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.11Z,NAFRev2,N,2.681436,49.600334,0.94,street,Château Bains 60490 Boulogne-la-Grasse,60093_B029,G,CHATEAU BAINS,
412528747,00030,41252874700030,O,2006-01-01,,,,2024-03-30T10:04:33,true,2,,15,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678453.4717604887,6945721.495766765,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4D,NAFRev1,N,2.702033,49.610317,0.95,housenumber,15 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00015,G,15 RUE DE LA VALLEE,
413459314,00014,41345931400014,O,1996-02-20,,,,2024-03-30T07:26:56,true,3,,26,,,,RUE,D'EN HAUT,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930130_B,677667.3891636435,6945432.514087989,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.691178,49.607693,0.95,housenumber,26 Rue d'En Haut 60490 Boulogne-la-Grasse,60093_0130_00026,G,26 RUE D EN HAUT,
415140151,00010,41514015100010,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
418202495,00028,41820249500028,O,2000-01-01,,,,2024-03-30T08:31:12,false,4,,15,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678453.4717604887,6945721.495766765,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,2.702033,49.610317,0.95,housenumber,15 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00015,G,15 RUE DE LA VALLEE,
423105113,00017,42310511300017,O,1999-06-06,,,,2024-03-30T03:02:26,true,3,,51,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678109.6874509023,6945379.166969197,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.697297,49.607229,0.95,housenumber,51 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00051,G,51 RUE DE LA VALLEE,
423492503,00010,42349250300010,O,1999-07-08,,,,2024-03-30T16:34:30,true,6,,,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678290.4138127036,6945571.10464391,,,,,,,,,,,,,,,2014-05-15,F,,,,,56.30Z,NAFRev2,N,2.699786,49.60896,0.95,street,Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230,G,RUE DE LA VALLEE,
425360278,00013,42536027800013,O,1970-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425360500,00010,42536050000010,O,1969-01-01,,,,2024-03-30T17:08:57,true,5,,15,,,,,GRANDE RUE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930100_B,678843.7401113614,6945506.265131005,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,2.70744,49.608395,0.88,housenumber,15 La Grande Rue 60490 Boulogne-la-Grasse,60093_0100_00015,G,15 LA GRANDE RUE,
430755975,00017,43075597500017,O,1990-01-01,,,,2024-03-30T05:27:43,true,3,,14,,,,RUE,DU PETIT MARAIS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930180_B,678617.4908052853,6945435.665412155,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.704316,49.607754,0.94,housenumber,14 Rue du Petit Marais 60490 Boulogne-la-Grasse,60093_0180_00014,G,14 RUE DU PETIT MARAIS,
431874775,00015,43187477500015,O,1975-01-01,,,,2024-03-30T00:23:24,true,3,,8,,,,RUE,DE LA MONTAGNE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930160_B,678754.4129478519,6946026.169786122,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.706179,49.613065,0.94,housenumber,8 Rue de la Montagne 60490 Boulogne-la-Grasse,60093_0160_00008,G,8 RUE DE LA MONTAGNE,
434372165,00010,43437216500010,O,2001-01-01,01,2021,,2024-03-30T12:48:05,false,5,,50,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678048.7916149319,6945340.2298225155,,,,,,,,,,,,,,,2022-08-01,F,,,,,81.30Z,NAFRev2,O,2.696457,49.606877,0.95,housenumber,50 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00050,G,50 RUE DE LA VALLEE,
434372165,00028,43437216500028,O,2022-08-01,,,,2024-03-30T12:47:42,true,1,,16,,,,RUE,DU BOUT DE LA VILLE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930020_B,678770.2954408044,6945241.355143783,,,,,,,,,,,,,,,2022-08-01,A,,,,,81.30Z,NAFRev2,O,2.706439,49.606013,0.95,housenumber,16 Rue du Bout de la Ville 60490 Boulogne-la-Grasse,60093_0020_00016,G,16 RUE DU BOUT DE LA VILLE,
438172975,00023,43817297500023,O,2007-11-17,,,,2024-03-22T15:40:57,true,3,,28,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,82.99Z,NAFRev2,N,2.699277,49.608686,0.95,housenumber,28 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00028,G,28 RUE DE LA VALLEE,
443013180,00023,44301318000023,O,2022-01-20,,,,2024-03-30T04:29:28,true,1,,6,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678527.7351258646,6945798.000205288,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.20A,NAFRev2,N,2.703056,49.611007,0.95,housenumber,6 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00006,G,6 RUE DE LA VALLEE,
449069830,00015,44906983000015,O,2003-07-01,,,,2024-03-30T11:30:49,true,3,,50,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678048.7916149319,6945340.2298225155,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.696457,49.606877,0.95,housenumber,50 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00050,G,50 RUE DE LA VALLEE,
450439138,00014,45043913800014,O,2002-09-30,,,,2024-03-30T13:39:51,true,9,,15,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678453.4717604887,6945721.495766765,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,2.702033,49.610317,0.95,housenumber,15 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00015,G,15 RUE DE LA VALLEE,
452530397,00028,45253039700028,O,2023-03-21,,,,2024-03-30T03:39:17,true,1,,28,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678253.4901935026,6945540.754091637,,,,,,,,,,,,,,,2023-03-21,A,,,,,66.30Z,NAFRev2,N,2.699277,49.608686,0.95,housenumber,28 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00028,G,28 RUE DE LA VALLEE,
483170577,00017,48317057700017,O,2005-07-01,,,,2024-03-30T13:29:35,true,3,,,,,,RUE,DE LA GARE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930090_B,678755.3825575081,6945625.997912854,,,,,,,,,,,,,,,2014-09-30,A,,,,,91.01Z,NAFRev2,N,2.706213,49.609469,0.94,street,Rue de la Gare 60490 Boulogne-la-Grasse,60093_0090,G,RUE DE LA GARE,
483634887,00010,48363488700010,O,2005-09-01,,,,2024-03-22T15:40:57,true,5,,17,,,,RUE,DE CONCHY LES POTS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.30Z,NAFRev2,N,2.706386,49.607979,0.95,housenumber,17 Rue de Conchy-les-pots 60490 Boulogne-la-Grasse,60093_0050_00017,G,17 RUE DE CONCHY LES POTS,
489384982,00018,48938498200018,O,2006-04-15,,,,2024-03-22T15:40:57,false,2,,,,,,,CHEMIN DU PETIT MARAIS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2006-07-31,F,ETANG DE L'ARC EN CIEL,,,,05.0A,NAFRev1,N,2.704816,49.608086,0.68,street,Rue du Petit Marais 60490 Boulogne-la-Grasse,60093_0180,G,RUE DU PETIT MARAIS,
489857649,00037,48985764900037,O,2009-05-01,,,,2024-03-30T03:24:50,true,1,,,,,,CHATEAU,BAINS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,60093B029_B,676959.5917603043,6944616.411402809,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,O,2.681436,49.600334,0.94,street,Château Bains 60490 Boulogne-la-Grasse,60093_B029,G,CHATEAU BAINS,
489857649,00045,48985764900045,O,2020-03-01,,,,2024-03-22T15:40:57,false,1,,,,,,DOM,DE BAINS,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2020-03-01,A,DOMAINE DE BAINS,,,,02.10Z,NAFRev2,N,2.681436,49.600334,0.43,street,Château Bains 60490 Boulogne-la-Grasse,60093_B029,G,CHATEAU BAINS,
489951756,00019,48995175600019,O,2006-05-04,,,,2024-03-30T13:20:17,true,4,,20,,,,RUE,D'EN HAUT,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930130_B,677759.2059515143,6945426.146548987,,,,,,,,,,,,,,,2008-11-05,F,,,,,47.78C,NAFRev2,N,2.692448,49.607639,0.95,housenumber,20 Rue d'En Haut 60490 Boulogne-la-Grasse,60093_0130_00020,G,20 RUE D EN HAUT,
492016134,00024,49201613400024,O,2009-01-01,,,4520AA,2024-03-22T15:40:57,true,3,,3,,,,RUE,D'EN HAUT,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,45.20A,NAFRev2,N,2.695109,49.606862,0.95,housenumber,3 Rue d'En Haut 60490 Boulogne-la-Grasse,60093_0130_00003,G,3 RUE D EN HAUT,
497653188,00019,49765318800019,O,2007-05-02,,,,2024-03-30T03:52:44,true,3,,9,,,,,GRANDE RUE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930100_B,678853.2716200219,6945580.565644475,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.707569,49.609063,0.87,housenumber,9 La Grande Rue 60490 Boulogne-la-Grasse,60093_0100_00009,G,9 LA GRANDE RUE,
497701078,00014,49770107800014,O,2007-05-02,,,,2024-03-30T05:40:16,true,3,,4,,,,RUE,DU FLOT A SEC,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930080_B,678689.6726576762,6946058.460198063,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,2.705282,49.613353,0.94,housenumber,4 Rue du Flot à Sec 60490 Boulogne-la-Grasse,60093_0080_00004,G,4 RUE DU FLOT A SEC,
497703348,00019,49770334800019,O,2007-03-01,,,4399CZ,2024-03-22T15:40:57,true,5,,47,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,41.20A,NAFRev2,N,2.697559,49.607419,0.95,housenumber,47 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00047,G,47 RUE DE LA VALLEE,
499273035,00018,49927303500018,O,2007-09-03,,,4322BB,2024-03-30T15:20:36,true,5,,1,,,,RUE,DE LA GARE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930090_B,678818.9246730738,6945639.672010188,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,N,2.707091,49.609594,0.94,housenumber,1 Rue de la Gare 60490 Boulogne-la-Grasse,60093_0090_00001,G,1 RUE DE LA GARE,
499429355,00021,49942935500021,O,2015-05-30,,,,2024-03-30T02:35:15,true,1,,37,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678194.0217419332,6945477.216770875,,,,,,,,,,,,,,,2015-05-30,A,,,,,85.51Z,NAFRev2,N,2.698458,49.608113,0.95,housenumber,37 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00037,G,37 RUE DE LA VALLEE,
503088791,00036,50308879100036,O,2014-05-12,,,,2024-03-29T22:50:55,true,2,,20,,,,RUE,DE LA VALLEE,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930230_B,678370.6823960365,6945647.361544859,,,,,,,,,,,,,,,2018-09-24,F,,,,,47.78C,NAFRev2,N,2.700892,49.609648,0.95,housenumber,20 Rue de la Vallée 60490 Boulogne-la-Grasse,60093_0230_00020,G,20 RUE DE LA VALLEE,
504296500,00029,50429650000029,O,2018-04-24,01,2021,3320AZ,2024-04-26T05:29:21,true,2,,1,B,,,RUE,DE CONCHY,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,,,,,,,,,,,,,,,,,,2024-03-31,A,,,,,33.20A,NAFRev2,N,2.702274,49.609743,0.83,housenumber,1bis Rue de Conchy-les-pots 60490 Boulogne-la-Grasse,60093_0050_00001_bis,G,1BIS RUE DE CONCHY LES POTS,
511664815,00020,51166481500020,O,2012-05-15,,,3320AZ,2024-03-29T23:34:52,false,2,,23,,,,RUE,D'EN HAUT,60490,BOULOGNE-LA-GRASSE,,,60093,,,,,600930130_B,677752.6720047377,6945419.606416685,,,,,,,,,,,,,,,2013-03-31,F,,,,,33.20A,NAFRev2,N,2.692358,49.60758,0.95,housenumber,23 Rue d'En Haut 60490 Boulogne-la-Grasse,60093_0130_00023,G,23 RUE D EN HAUT,