siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096672050,00018,09667205000018,O,1966-01-01,NN,,,2006-10-26T23:38:30,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
097180905,00016,09718090500016,O,1971-01-01,NN,,,2009-04-16T05:11:40,true,5,,,,,MAISON LARQUIER,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
216402438,00016,21640243800016,O,1983-03-01,02,2019,,2021-10-27T08:09:44,true,4,,,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
216402438,00024,21640243800024,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,4,,,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
216402438,00032,21640243800032,O,2017-04-13,,,,2021-02-23T10:33:03,false,1,,,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2017-04-13,A,ERG 2017,,,,35.11Z,NAFRev2,N,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
256403551,00011,25640355100011,O,1994-01-01,03,2019,,2021-10-27T08:12:21,true,4,MAIRIE,,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
256403775,00016,25640377500016,O,1994-01-01,NN,,,2008-10-16T09:21:32,true,4,,,,,MAIRIE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOUILLON GEUS D' ARZACQ POMPS UZAN,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266402312,00018,26640231200018,O,1983-03-01,NN,,,2018-12-10T11:47:35,true,5,MAIRIE,,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
296401169,00010,29640116900010,O,1994-12-25,NN,,,2009-09-04T12:56:21,true,3,MAIRIE,,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,42.99Z,NAFRev2,N,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
306258278,00010,30625827800010,O,1977-01-01,NN,,,2016-01-29T04:55:49,true,4,,,,,PEYROU,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,4.4450312,44.6534272,0.89,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
306258278,00028,30625827800028,O,1982-12-31,NN,,,2008-01-28T14:00:50,false,4,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306258278,00036,30625827800036,O,2000-01-01,NN,,,2008-01-21T10:18:37,false,4,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
310287552,00015,31028755200015,O,1977-01-01,NN,,,,true,1,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
320487218,00010,32048721800010,O,1980-12-02,NN,,,2010-04-18T03:55:54,true,5,,,,,FOYER DES JEUNES,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,68.32A,NAFRev2,O,0.921498,49.897718,0.92,poi.community_centre,Foyer des Jeunes (Salle des fêtes) Quiberville,https://osm.org/way/280844662,G,,
326152121,00017,32615212100017,O,1983-01-15,NN,,,2022-01-05T04:23:10,true,4,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328180286,00010,32818028600010,O,1983-09-09,NN,,,2020-08-25T10:33:04,true,4,,,,,FOYER RURAL,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
329735906,00011,32973590600011,O,1984-01-01,NN,,,2021-02-23T10:50:28,true,3,MAISON LAVIGNASSE,23,,RTE,DE L EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.529232,43.476218,0.85,housenumber,23 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00023,G,23 ROUTE DE L EGLISE,
332341205,00018,33234120500018,O,1984-05-01,NN,,,,true,1,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340034222,00026,34003422200026,O,1998-06-30,NN,,,2021-02-23T10:56:09,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344859731,00012,34485973100012,O,1987-07-05,NN,,,2007-01-18T09:25:42,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354042145,00012,35404214500012,O,1990-01-01,NN,,,2008-01-04T20:58:54,true,4,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354042145,00020,35404214500020,O,2015-10-13,,,,2016-11-04T10:18:57,false,1,,26,,RTE,DE L EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,35.11Z,NAFRev2,N,-0.529734,43.476096,0.85,housenumber,26 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00026,G,26 ROUTE DE L EGLISE,
354043184,00010,35404318400010,O,1990-02-01,NN,,,2007-01-18T09:28:25,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380986000,00012,38098600000012,O,,NN,,,,true,1,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384020350,00011,38402035000011,O,1991-12-01,NN,,,2021-02-23T11:12:11,true,5,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390582088,00014,39058208800014,O,1993-01-01,NN,,,,true,1,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400313524,00011,40031352400011,O,1994-01-01,NN,,,2021-02-23T11:24:12,true,4,,16,,RTE,DE L EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-0.523203,43.479399,0.85,housenumber,16 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00016,G,16 ROUTE DE L EGLISE,
403378110,00015,40337811000015,O,1982-07-23,NN,,,2008-01-04T20:21:30,true,3,FOYER DES JEUNES,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404958407,00029,40495840700029,O,1998-05-01,NN,,,2008-01-04T20:48:22,true,3,,,,,ECOLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
411038045,00018,41103804500018,O,1992-01-01,NN,,,2022-04-21T09:10:18,true,5,,102,,,CAMI DOU LUY,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,-0.519746,43.485545,0.94,street,Cami Dou Luy 64370 Géus-d'Arzacq,64243_jqg5ke,G,CAMI DOU LUY,
411794126,00010,41179412600010,O,1982-03-01,NN,,,2007-06-26T08:22:20,true,2,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414573899,00013,41457389900013,O,1970-10-01,NN,,,2008-01-04T22:50:50,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187174,00018,41918717400018,O,1982-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,JOUANICAU,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,-0.516228,43.481624,0.64,street,Coste de Jouanicou 64370 Géus-d'Arzacq,64243_s2yta2,G,COSTE DE JOUANICOU,
419187182,00011,41918718200011,O,1978-04-05,,,,,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419187190,00014,41918719000014,O,1982-12-31,NN,,,2010-12-15T05:36:40,true,4,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187208,00014,41918720800014,O,1991-12-31,NN,,,2008-01-04T23:32:20,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419630074,00013,41963007400013,O,1998-05-11,NN,,,2008-01-04T23:39:51,true,3,GEUS D'ARZACQ,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.524963,43.481465,0.93,municipality,Géus-d'Arzacq,64243,D,GEUS D ARZACQ,
420344467,00014,42034446700014,O,1989-03-17,NN,,,2016-04-06T04:10:49,true,4,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425213204,00018,42521320400018,O,1993-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429549264,00019,42954926400019,O,1999-02-01,NN,,,2006-10-31T00:48:36,true,3,,3,,RTE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.521108,43.482037,0.84,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
430530311,00025,43053031100025,O,2011-01-01,,,,2011-09-02T05:08:22,true,1,,5,,,CAMI DE HITTES,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.530159,43.478453,0.93,housenumber,5 Cami de Hittes 64370 Géus-d'Arzacq,64243_xl7c9f_00005,G,5 CAMI DE HITTES,
430598938,00016,43059893800016,O,1993-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,LAPOUBLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5130003,43.327042,0.89,poi.track,Chemin Lapouble Arbus,https://osm.org/way/61578738,G,,
430599811,00014,43059981100014,O,1975-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434725305,00073,43472530500073,O,2018-10-29,,,4399CZ,2021-06-18T08:44:37,true,1,,4,,RUE,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,MC BATIMENT,43.99C,NAFRev2,N,-0.525341,43.479911,0.94,housenumber,4 Rue Cami de Lacassourette 64370 Géus-d'Arzacq,64243_0141_00004,G,4 RUE CAMI DE LACASSOURETTE,
439089947,00014,43908994700014,O,2001-08-10,NN,,,2008-01-04T20:26:34,true,3,MAISON LAROCHE,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442744637,00012,44274463700012,O,2002-05-29,NN,,,2008-01-05T21:14:53,true,3,,3,,RTE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.521108,43.482037,0.84,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
451943013,00016,45194301300016,O,2004-01-15,NN,,,2019-06-27T09:29:29,true,3,,7,,,CAMI DE HITTES,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.531773,43.477984,0.93,housenumber,7 Cami de Hittes 64370 Géus-d'Arzacq,64243_xl7c9f_00007,G,7 CAMI DE HITTES,
478898877,00020,47889887700020,O,2021-01-25,,,4321AB,2021-02-23T13:41:05,true,1,,10,B,,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,PMS17,43.21A,NAFRev2,N,-0.525798,43.484813,0.87,housenumber,10bis Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt_00010_bis,G,10BIS CAMI DE LACASSOURETTE,
481873602,00017,48187360200017,O,2004-11-01,NN,,,2008-01-05T00:36:45,true,3,MAISON MIGNOU,3,,RTE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.521108,43.482037,0.84,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
482123056,00012,48212305600012,O,2005-05-02,NN,,,2010-06-17T10:41:36,false,5,CAMY DOU LUY,11,,CHE,DU LUY,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,O,-0.519861,43.48545,0.55,housenumber,11 Cami Dou Luy 64370 Géus-d'Arzacq,64243_jqg5ke_00011,G,11 CAMI DOU LUY,
488785965,00010,48878596500010,O,2006-02-15,,,,2017-01-27T03:32:01,true,2,,3,,,COSTE DE JOUANICOU,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.516219,43.481584,0.93,housenumber,3 Coste de Jouanicou 64370 Géus-d'Arzacq,64243_s2yta2_00003,G,3 COSTE DE JOUANICOU,
488809823,00013,48880982300013,O,2006-03-01,,,,2014-06-06T13:53:47,false,2,,,,CHE,DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,45.3A,NAFRev1,N,-0.523962,43.483532,0.75,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
491854295,00012,49185429500012,O,2006-07-19,,,,2007-08-22T09:28:35,false,2,,1,,CHE,DE CATINOU,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1G,NAFRev1,N,-0.522247,43.483923,0.66,housenumber,1 Rue Trabers de Catinou 64370 Géus-d'Arzacq,64243_0051_00001,G,1 RUE TRABERS DE CATINOU,
502165939,00013,50216593900013,O,2008-01-01,,,,2010-01-28T04:37:24,true,2,MAISON PEYROU,3,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.525658,43.484723,0.94,housenumber,3 Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n_00003,G,3 CAMI DE COMPOSTELLE,
509069498,00012,50906949800012,O,2009-01-01,,,,2017-02-20T13:32:25,false,4,,10,,RTE,ROUTE DE L EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,85.51Z,NAFRev2,N,-0.521515,43.48085,0.84,housenumber,10 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00010,G,10 ROUTE DE L EGLISE,
509069498,00020,50906949800020,O,2017-02-02,,,,2020-01-09T10:49:46,false,2,,1,,LD,CAMI DOU NABERA,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,-0.525046,43.485895,0.93,housenumber,1 Cami Dou Nabera 64370 Géus-d'Arzacq,64243_fi1u4t_00001,G,1 CAMI DOU NABERA,
510007438,00011,51000743800011,O,2009-01-01,NN,,,2020-12-03T03:34:13,true,2,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
520323494,00010,52032349400010,O,2010-04-08,,,,2012-11-10T01:48:10,true,1,,10,,,CAMI DE MAZOU,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,86.90F,NAFRev2,N,-0.526346,43.483891,0.94,housenumber,10 Cami de Mazou 64370 Géus-d'Arzacq,64243_11evkl_00010,G,10 CAMI DE MAZOU,
521219352,00015,52121935200015,O,2010-01-01,,,,2019-09-25T19:41:02,true,1,,1,,,COSTE DE BERDUCQ,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.515502,43.477916,0.93,housenumber,1 Coste de Berducq 64370 Géus-d'Arzacq,64243_69o2lx_00001,G,1 COSTE DE BERDUCQ,
522454313,00019,52245431300019,O,1976-03-19,,,,2016-06-05T03:31:15,true,2,,1,,RTE,DE POMPS,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,-0.525278,43.478688,0.81,housenumber,1 Route de Pomps 64370 Géus-d'Arzacq,64243_0176_00001,G,1 ROUTE DE POMPS,
525305934,00016,52530593400016,O,2010-10-25,,,,2016-05-01T04:02:22,true,4,,1,,RUE,TRABERS DE BORDENAVE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.64Z,NAFRev2,N,-0.524963,43.481465,0.93,housenumber,1 Rue Trabers de Bordenave 64370 Géus-d'Arzacq,64243_0040_00001,G,1 RUE TRABERS DE BORDENAVE,
538740580,00013,53874058000013,O,2012-01-01,,,,2013-10-31T03:15:21,true,1,,3,,RUE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,41.20B,NAFRev2,N,-0.521108,43.482037,0.79,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
539168419,00015,53916841900015,O,2012-01-13,,,,2017-01-05T04:41:48,true,2,,3,,RTE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,70.10Z,NAFRev2,N,-0.521108,43.482037,0.84,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
782295141,00017,78229514100017,O,,,,,,true,1,,,,,,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
792191777,00020,79219177700020,O,2020-09-28,,,,2021-09-07T03:45:00,true,1,,8,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,66.19B,NAFRev2,N,-0.523962,43.483532,0.94,housenumber,8 Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n_00008,G,8 CAMI DE COMPOSTELLE,
797810496,00019,79781049600019,O,2013-10-01,,,,2015-12-16T04:45:48,true,1,,3,,RTE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-0.521108,43.482037,0.84,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
803136217,00012,80313621700012,O,2014-01-01,,,,2014-06-26T10:48:46,true,1,,4,,CHE,CAMI DOU LUY,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,-0.521195,43.48347,0.77,housenumber,4 Cami Dou Luy 64370 Géus-d'Arzacq,64243_jqg5ke_00004,G,4 CAMI DOU LUY,
804419984,00013,80441998400013,O,2014-09-08,,,,2018-04-06T18:02:13,false,2,,3,,RUE,DE L EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.10Z,NAFRev2,N,-0.521108,43.482037,0.79,housenumber,3 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00003,G,3 ROUTE DE L EGLISE,
805187556,00016,80518755600016,O,2014-10-01,,,,2018-03-17T03:36:21,false,2,,,,,CAMI LA CASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-01-01,F,L'ESCARGOT'RIT,,,,01.49Z,NAFRev2,N,-0.525474,43.480478,0.79,street,Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt,G,CAMI DE LACASSOURETTE,
807525530,00026,80752553000026,O,2015-10-12,,,,2022-03-16T19:32:50,false,2,CHEZ MME MALLART SANDRINE,13,,RUE,CAMI DOU LUY,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,45.11Z,NAFRev2,N,-0.519945,43.485722,0.94,housenumber,13 Rue Cami Dou Luy 64370 Géus-d'Arzacq,64243_0150_00013,G,13 RUE CAMI DOU LUY,
823556097,00017,82355609700017,O,2016-11-02,,,,2021-06-09T19:45:12,false,6,,1,,RUE,CAMI DOU NABERA,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,PARADISE 64,85.51Z,NAFRev2,O,-0.525064,43.485895,0.93,housenumber,1 Rue Cami Dou Nabera 64370 Géus-d'Arzacq,64243_0161_00001,G,1 RUE CAMI DOU NABERA,
824892657,00043,82489265700043,O,2018-06-22,,,7420ZQ,2019-03-29T08:33:00,false,2,,10,T,,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,PHO DO,74.20Z,NAFRev2,N,-0.525819,43.484432,0.87,housenumber,10ter Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt_00010_ter,G,10TER CAMI DE LACASSOURETTE,
829666890,00027,82966689000027,O,2017-12-31,,,,2018-05-01T08:31:20,true,2,,10,T,,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,86.90D,NAFRev2,N,-0.525819,43.484432,0.87,housenumber,10ter Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt_00010_ter,G,10TER CAMI DE LACASSOURETTE,
832417471,00014,83241747100014,O,2016-12-08,,,,2022-06-04T03:43:52,true,2,,4,,LOT,LE NABERA,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,35.11Z,NAFRev2,N,-0.520559,43.486103,0.87,housenumber,4 Lotissement le Nabera 64370 Géus-d'Arzacq,64243_a050_00004,G,4 LOTISSEMENT LE NABERA,
840774327,00018,84077432700018,O,2018-08-01,,,9602AB,2022-01-24T11:12:01,false,2,,2,,,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,INSTANT C,96.02A,NAFRev2,N,-0.525335,43.479397,0.94,housenumber,2 Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt_00002,G,2 CAMI DE LACASSOURETTE,
840774327,00026,84077432700026,O,2021-05-07,,,9602AB,2022-02-05T12:37:41,true,1,,92,,,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,INSTANT C,96.02A,NAFRev2,N,-0.525474,43.480478,0.94,street,Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt,G,CAMI DE LACASSOURETTE,
841475650,00013,84147565000013,O,2018-08-01,,,4334ZC,2018-08-02T04:08:59,true,1,,2,,,COSTE DE BERDUCQ,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.34Z,NAFRev2,N,-0.515343,43.47757,0.93,housenumber,2 Coste de Berducq 64370 Géus-d'Arzacq,64243_69o2lx_00002,G,2 COSTE DE BERDUCQ,
845172667,00014,84517266700014,O,2018-04-10,,,,2019-01-10T08:37:39,true,1,,8,,CHE,DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,47.99A,NAFRev2,N,-0.525798,43.484813,0.78,housenumber,8 Cami de Lacassourette 64370 Géus-d'Arzacq,64243_lmtgvt_00008,G,8 CAMI DE LACASSOURETTE,
845219179,00023,84521917900023,O,2021-09-06,,,,2021-10-02T14:05:57,true,1,,349,,,CAMI DOU LUY,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,"BAPTISTE ROUBY, COACH SPORT, SANTE, BIEN-ETRE",85.51Z,NAFRev2,N,-0.519746,43.485545,0.94,street,Cami Dou Luy 64370 Géus-d'Arzacq,64243_jqg5ke,G,CAMI DOU LUY,
848955597,00010,84895559700010,O,2019-02-01,,,,2019-03-09T03:51:42,true,1,,16,,RTE,DE L EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,-0.523203,43.479399,0.85,housenumber,16 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00016,G,16 ROUTE DE L EGLISE,
850294612,00021,85029461200021,O,2020-06-22,,,,2021-02-23T18:08:13,true,1,,2,,RTE,DE L'EGLISE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,93.19Z,NAFRev2,N,-0.521207,43.482138,0.84,housenumber,2 Route de l’Eglise 64370 Géus-d'Arzacq,64243_0081_00002,G,2 ROUTE DE L EGLISE,
881079966,00019,88107996600019,O,2020-02-01,,,,2022-04-22T03:52:09,true,2,,8,B,RUE,CAMI DE LACASSOURETTE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,-0.525359,43.481036,0.94,interpolation,8 Rue Cami de Lacassourette 64370 Géus-d'Arzacq,,G,6 RUE CAMI DE LACASSOURETTE,
889757449,00018,88975744900018,O,2020-09-29,,,,2020-10-09T08:28:07,true,1,,5,,,CAMI DE MAZOU,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,46.17B,NAFRev2,N,-0.528343,43.482475,0.94,housenumber,5 Cami de Mazou 64370 Géus-d'Arzacq,64243_11evkl_00005,G,5 CAMI DE MAZOU,
894714898,00018,89471489800018,O,2021-02-13,,,,2021-03-04T08:34:02,true,1,,10,,,CAMI DE COMPOSTELLE,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-02-13,A,,,,,47.99A,NAFRev2,N,-0.524268,43.483762,0.94,housenumber,10 Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n_00010,G,10 CAMI DE COMPOSTELLE,
900259979,00012,90025997900012,O,2021-05-21,,,,2021-06-15T10:08:06,true,1,,284,,,CAMI DE COMPOSTELLE ,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,66.30Z,NAFRev2,N,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
901236539,00010,90123653900010,O,2021-06-23,,,,2021-07-13T09:47:10,true,1,,284,,,CAMI DE COMPOSTELLE ,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,-0.523962,43.483532,0.94,street,Cami de Compostelle 64370 Géus-d'Arzacq,64243_m7k45n,G,CAMI DE COMPOSTELLE,
907601223,00015,90760122300015,O,2021-09-01,,,,2021-11-27T03:52:26,true,1,,8,,LOT,LE NABERA,64370,GEUS D'ARZACQ,,,64243,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.519888,43.4865,0.87,housenumber,8 Lotissement le Nabera 64370 Géus-d'Arzacq,64243_a050_00008,G,8 LOTISSEMENT LE NABERA,