id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1177337,2021-07-21,000001,Vente,60000,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2401,6.182707,47.475346
2021-1177337,2021-07-21,000001,Vente,60000,,,HAMEAU DES BLANCHARDS,B059,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,2033,6.181653,47.477081
2021-1177337,2021-07-21,000001,Vente,60000,,,HAMEAU DES BLANCHARDS,B059,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,3719,6.181752,47.47679
2021-1177337,2021-07-21,000001,Vente,60000,,,HAMEAU DES BLANCHARDS,B059,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,425,6.182198,47.476782
2021-1177337,2021-07-21,000001,Vente,60000,5025,,HAMEAU DES BLANCHARDS,B059,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0263,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,426,6.182174,47.476945
2021-1177337,2021-07-21,000001,Vente,60000,,,VIGNES DE BLANCHARD,B090,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4384,6.18291,47.474457
2021-1177337,2021-07-21,000001,Vente,60000,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2036,6.182318,47.475921
2021-1177337,2021-07-21,000001,Vente,60000,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,6.182113,47.476363
2021-1177337,2021-07-21,000001,Vente,60000,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,6.181182,47.476942
2021-1178785,2021-10-05,000001,Vente,100500,,,AUX GRANDS JOURNAUX,B053,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,6.182736,47.470455
2021-1178785,2021-10-05,000001,Vente,100500,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4021,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20577,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5944,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4696,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5474,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4015,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1441,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2754,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1539,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,,
2021-1178785,2021-10-05,000001,Vente,100500,,,COMBE ROLLOT,B027,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2571,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LE HAMEAU DE GRAND SERVE,B058,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0387,,,,,,,,,,,,,0,,,,,L,landes,,,5048,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LE HAMEAU DE GRAND SERVE,B058,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,1210,,
2021-1178785,2021-10-05,000001,Vente,100500,,,VIGNES DE BLANCHARD,B090,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7486,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3619,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LA COTE,B031,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4134,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LE HAMEAU DE GRAND SERVE,B058,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3444,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,1240,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7697,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,,
2021-1178785,2021-10-05,000001,Vente,100500,,,LE HAMEAU DE GRAND SERVE,B058,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,,
2021-1178938,2021-09-17,000002,Vente,342000,5026,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0041,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,148,6.184004,47.464797
2021-1178938,2021-09-17,000002,Vente,342000,5026,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0041,,,,,,,,,,,,,0,1,Maison,187,4,P,prés,,,10199,6.184004,47.464797
2021-1178938,2021-09-17,000002,Vente,342000,5026,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0041,,,,,,,,,,,,,0,1,Maison,187,4,BT,taillis simples,,,1460,6.184004,47.464797
2021-1178938,2021-09-17,000002,Vente,342000,5026,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0041,,,,,,,,,,,,,0,1,Maison,187,4,J,jardins,,,368,6.184004,47.464797
2021-1178938,2021-09-17,000002,Vente,342000,,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0044,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.184599,47.464802
