siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202437,00011,21120243700011,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
211202437,00029,21120243700029,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202437,00037,21120243700037,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
211202437,00045,21120243700045,O,1996-12-25,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING MUNICIPAL DE REBOUISSES,,,,55.2C,NAF1993,N,,,0,,,,,,
211202437,00052,21120243700052,O,1998-03-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2007-02-07,F,LOTISSEMENT  LES HAUTS DU CRES,,,,70.1C,NAFRev1,N,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
211202437,00060,21120243700060,O,2002-01-10,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2007-02-07,F,LOTISSEMENT  LES GRAULES,,,,70.1C,NAFRev1,N,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
251200408,00010,25120040800010,O,1983-03-01,,,,2019-11-14T14:00:19,false,3,MAIRIE,12,,RUE,BALSES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,75.1E,NAFRev1,N,2.964414,44.012693,0.44,housenumber,12 Rue du Barry 12490 Saint-Rome-de-Cernon,12243_0020_00012,G,12 RUE DU BARRY,
251201299,00012,25120129900012,O,1994-08-25,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,42.99Z,NAFRev2,N,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
261203392,00012,26120339200012,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
261206429,00019,26120642900019,O,1996-01-04,NN,,,2019-11-14T14:00:19,true,2,MAIRIE,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
302614011,00021,30261401100021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LES COTEAUX DU CRES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,2.966986,44.010516,0.31,street,Avenue du Crés 12490 Saint-Rome-de-Cernon,12243_0070,G,AVENUE DU CRES,
303700181,00017,30370018100017,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,RTE,DE MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.96526,44.013332,0.74,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
304221930,00023,30422193000023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DE LAURAS,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.96526,44.013332,0.31,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
306471327,00016,30647132700016,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DE LA GARE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.967167,44.013089,0.81,street,Avenue de la Gare 12490 Saint-Rome-de-Cernon,12243_0130,G,AVENUE DE LA GARE,
308550086,00018,30855008600018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312624430,00046,31262443000046,O,1983-05-17,NN,,,2019-11-14T14:00:19,true,4,,,,,LES COTEAUX DU CRES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,N,2.966986,44.010516,0.31,street,Avenue du Crés 12490 Saint-Rome-de-Cernon,12243_0070,G,AVENUE DU CRES,
313449423,00026,31344942300026,O,2003-12-06,NN,,,2019-11-14T14:00:19,true,3,SARL TRANSPORTS CRASSOUS,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,60.2M,NAFRev1,N,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
314727181,00013,31472718100013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
315890830,00021,31589083000021,O,2000-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PRADE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.965045,44.013866,0.36,street,Rue du Pradel 12490 Saint-Rome-de-Cernon,12243_0220,G,RUE DU PRADEL,
316550490,00015,31655049000015,O,1977-12-15,01,2020,,2022-08-29T09:15:16,true,3,,,,LD,PUECH RICARD,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.939717,44.02372,0.94,locality,Puech Ricard 12490 Saint-Rome-de-Cernon,12243_B158,G,PUECH RICARD,
319507513,00012,31950751300012,O,1980-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,COTEAU DU CRES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,2.966986,44.010516,0.38,street,Avenue du Crés 12490 Saint-Rome-de-Cernon,12243_0070,G,AVENUE DU CRES,
319884185,00012,31988418500012,O,1980-09-23,02,2020,,2022-08-29T09:16:30,true,3,,,,,BLAYAC,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9487054,43.2573085,0.89,poi.pharmacy,Pharmacie Blayac Sallèles-d'Aude,https://osm.org/node/4588175238,G,,
320077761,00080,32007776100080,O,2008-07-01,,,4399CZ,2019-11-14T14:00:19,true,2,,,,AV,DE MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.96526,44.013332,0.8,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
321042756,00452,32104275600452,O,1991-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DE LA GARE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.967167,44.013089,0.81,street,Avenue de la Gare 12490 Saint-Rome-de-Cernon,12243_0130,G,AVENUE DE LA GARE,
321473266,00062,32147326600062,O,2017-03-02,,,,2019-11-14T14:00:19,true,2,,3,,RUE,DE LA FRIBOULE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2018-09-25,F,NAKAOUE,,,NAKAOUE,47.89Z,NAFRev2,N,2.968357,44.006695,0.95,housenumber,3 Rue de la Friboule 12490 Saint-Rome-de-Cernon,12243_0124_00003,G,3 RUE DE LA FRIBOULE,
324183342,00017,32418334200017,O,1982-05-15,NN,,4520AB,2022-06-01T08:49:53,true,4,,,,AV,REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2022-01-16,F,,,,,47.30Z,NAFRev2,N,2.963256,44.011147,0.81,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
324655554,00016,32465555400016,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.962873,44.012244,0.95,street,Rue de l’Eglise 12490 Saint-Rome-de-Cernon,12243_0110,G,RUE DE L EGLISE,
325276202,00034,32527620200034,O,1983-04-01,NN,,,2019-11-14T14:00:19,false,3,,1,,AV,DE CERNAN,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,85.1E,NAF1993,N,2.966072,44.011585,0.43,housenumber,1 Avenue du Cernon 12490 Saint-Rome-de-Cernon,12243_0050_00001,G,1 AVENUE DU CERNON,
327007480,00012,32700748000012,O,,,,,2019-11-14T14:00:19,true,1,,2,,AV,MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.964782,44.012285,0.79,housenumber,2 Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180_00002,G,2 AVENUE DE MILLAU,
327489621,00018,32748962100018,O,1983-05-17,01,2020,,2022-08-29T09:19:50,false,5,,,,LD,BLAYAC,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.9487054,43.2573085,0.89,poi.pharmacy,Pharmacie Blayac Sallèles-d'Aude,https://osm.org/node/4588175238,G,,
327489621,00026,32748962100026,O,2014-11-21,,,,2021-02-23T10:49:04,true,1,,,,,HANGAR DE LA CUMA,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327798989,00015,32779898900015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGALITE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.963808,44.013152,0.94,street,Rue de l’Egalite 12490 Saint-Rome-de-Cernon,12243_0100,G,RUE DE L EGALITE,
328221452,00019,32822145200019,O,1983-10-07,NN,,,2019-11-14T14:00:19,false,4,,,,,COTEAU DU CRES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.4M,NAF1993,O,2.966986,44.010516,0.38,street,Avenue du Crés 12490 Saint-Rome-de-Cernon,12243_0070,G,AVENUE DU CRES,
328221452,00027,32822145200027,O,1988-12-01,02,2020,4399DA,2022-08-29T09:20:14,true,4,,,,,PLAINE DE LAUMIERE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.967658,43.990088,0.93,locality,La Plaine de Laumiere 12490 Saint-Rome-de-Cernon,12243_B140,G,LA PLAINE DE LAUMIERE,
328267646,00029,32826764600029,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
329020960,00012,32902096000012,O,1984-01-24,NN,,,2022-07-01T03:58:59,true,3,,,,,PUECH RICARD,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.939717,44.02372,0.94,locality,Puech Ricard 12490 Saint-Rome-de-Cernon,12243_B158,G,PUECH RICARD,
329338883,02449,32933888302449,O,2020-08-01,,,,2020-08-27T10:34:07,false,1,,,,AV,DE MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,23.99Z,NAFRev2,N,2.96526,44.013332,0.8,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
329368526,00482,32936852600482,O,2003-04-30,,,,2019-11-14T14:00:19,false,4,LD LE CLAVEL,,,RTE,DE MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,23.99Z,NAFRev2,O,2.96526,44.013332,0.74,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
329405211,00874,32940521100874,O,2009-01-01,,,,2019-11-14T14:00:19,false,1,,,,AV,DE MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,23.99Z,NAFRev2,N,2.96526,44.013332,0.8,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
329609259,00026,32960925900026,O,1988-10-28,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
330180985,00021,33018098500021,O,2006-01-01,,,,2021-02-23T10:50:44,true,2,LES BEDISSES,,,RTE,DE SAINT AFFRIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963867,44.009913,0.32,street,Rue des Hortes 12490 Saint-Rome-de-Cernon,12243_0140,G,RUE DES HORTES,
330180985,00039,33018098500039,O,2006-01-02,,,,2019-11-14T14:00:19,false,3,LES BEDISSES,,,AV,DE TOULOUSE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2011-05-31,F,LE JARDIN DU BIEN ETRE,,,,96.02B,NAFRev2,N,2.963658,44.008353,0.75,street,Route de Toulouse 12490 Saint-Rome-de-Cernon,12243_0260,G,ROUTE DE TOULOUSE,
330818980,00022,33081898000022,O,1997-04-01,NN,,,2019-11-14T14:00:19,false,3,PARC D ACTIVITES,,,,LAUMIERE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.967658,43.990088,0.91,locality,La Plaine de Laumiere 12490 Saint-Rome-de-Cernon,12243_B140,G,LA PLAINE DE LAUMIERE,
330854068,00013,33085406800013,O,1984-08-09,NN,,,2019-11-14T14:00:19,true,5,,,,AV,DE LA GARE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,2.967167,44.013089,0.81,street,Avenue de la Gare 12490 Saint-Rome-de-Cernon,12243_0130,G,AVENUE DE LA GARE,
330864661,00039,33086466100039,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE L'HOTEL DE VILLE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,2.963723,44.012151,0.76,locality,Place Hotel de Ville 12490 Saint-Rome-de-Cernon,12243_0150,G,PLACE HOTEL DE VILLE,
334024072,00012,33402407200012,O,1985-11-15,NN,,,2019-11-14T14:00:19,true,4,,,,,ECOLE PUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.966296,44.011246,0.31,street,Rue des Ecoles 12490 Saint-Rome-de-Cernon,12243_0090,G,RUE DES ECOLES,
334888245,00035,33488824500035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DE MILLAU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,2.96526,44.013332,0.8,street,Avenue de Millau 12490 Saint-Rome-de-Cernon,12243_0180,G,AVENUE DE MILLAU,
337897516,00015,33789751600015,O,1986-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,PL,DE L'HOTEL DE VILLE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.21Z,NAFRev2,O,2.963723,44.012151,0.76,locality,Place Hotel de Ville 12490 Saint-Rome-de-Cernon,12243_0150,G,PLACE HOTEL DE VILLE,
337897516,00023,33789751600023,O,2015-02-01,01,2020,,2022-08-29T09:24:40,true,2,MAISON DE SANTE,,,PL,DE LA PASSADE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,86.21Z,NAFRev2,O,2.964432,44.012886,0.83,street,Place de la Passade 12490 Saint-Rome-de-Cernon,12243_0200,G,PLACE DE LA PASSADE,
338768278,00016,33876827800016,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,,REVAYROL,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
340695436,00014,34069543600014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
341245447,00022,34124544700022,O,1988-03-01,NN,,,2019-11-14T14:00:19,false,5,,,,AV,REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,86.90E,NAFRev2,O,2.963256,44.011147,0.81,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
341245447,00048,34124544700048,O,2015-01-15,01,2020,,2022-08-29T09:26:50,true,2,,,,,2 PLACE DE LA PASSADE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2022-04-30,F,MAISON DE SANTE,,,,86.90E,NAFRev2,O,2.964404,44.013168,0.94,housenumber,2 Place de la Passade 12490 Saint-Rome-de-Cernon,12243_0200_00002,G,2 PLACE DE LA PASSADE,
343477667,00012,34347766700012,O,1987-12-08,NN,,,2019-11-14T14:00:19,true,3,,,,,BLAYAC,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9487054,43.2573085,0.89,poi.pharmacy,Pharmacie Blayac Sallèles-d'Aude,https://osm.org/node/4588175238,G,,
344250824,00010,34425082400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,51.4S,NAF1993,O,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
347636821,00030,34763682100030,O,2011-01-01,,,,2019-11-14T14:00:19,false,2,LES BEDISSES,,,AV,DE TOULOUSE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.22Z,NAFRev2,N,2.963658,44.008353,0.75,street,Route de Toulouse 12490 Saint-Rome-de-Cernon,12243_0260,G,ROUTE DE TOULOUSE,
348415431,00025,34841543100025,O,1996-01-02,NN,,,2019-11-14T14:00:19,false,5,ZA DE LAUMIERE,,,,LAUMIERE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,O,2.967658,43.990088,0.91,locality,La Plaine de Laumiere 12490 Saint-Rome-de-Cernon,12243_B140,G,LA PLAINE DE LAUMIERE,
348957317,00012,34895731700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.02,NAP,N,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
350281564,00020,35028156400020,O,1992-04-01,11,2020,2511ZZ,2022-08-29T09:00:46,true,4,,,,,PARC D ACTIVITES DES LAUMI,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.9682313,43.9903675,0.8,poi.industrial,Parc d'Activités de Laumière (Zone industrielle) Saint-Rome-de-Cernon,https://osm.org/way/31339356,G,,
350393740,00054,35039374000054,O,2003-06-17,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES GARRICS,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,59.11C,NAFRev2,N,2.968083,44.009707,0.83,street,Avenue des Garrics 12490 Saint-Rome-de-Cernon,12243_0135,G,AVENUE DES GARRICS,
356000000,59642,35600000059642,O,2012-01-01,NN,,,2019-11-14T14:00:19,false,2,,5208,,,SAINT ROME DE CERNON,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.96371,44.013183,0.78,locality,Saint Rome de Cernon 12490 Saint-Rome-de-Cernon,12243_B176,G,SAINT ROME DE CERNON,
356000737,00052,35600073700052,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
356000737,16728,35600073716728,O,2005-10-25,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DE LA REPUBLIQUE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.963256,44.011147,0.86,street,Avenue de la Republique 12490 Saint-Rome-de-Cernon,12243_0230,G,AVENUE DE LA REPUBLIQUE,
380375436,00017,38037543600017,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE L HOTEL DE VILLE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,86.90D,NAFRev2,N,2.963723,44.012151,0.76,locality,Place Hotel de Ville 12490 Saint-Rome-de-Cernon,12243_0150,G,PLACE HOTEL DE VILLE,
380375436,00025,38037543600025,O,2015-01-15,,,,2021-02-23T11:08:52,true,1,,2,,PL,DE LA PASSADE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,86.90D,NAFRev2,N,2.964404,44.013168,0.84,housenumber,2 Place de la Passade 12490 Saint-Rome-de-Cernon,12243_0200_00002,G,2 PLACE DE LA PASSADE,
380917401,00016,38091740100016,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,CHATEAU DE LAUMIERE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,2.967658,43.990088,0.4,locality,La Plaine de Laumiere 12490 Saint-Rome-de-Cernon,12243_B140,G,LA PLAINE DE LAUMIERE,
381589381,00049,38158938100049,O,2009-06-15,,,,2019-11-14T14:00:19,true,1,,,,AV,DU LEVEZOU,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.78C,NAFRev2,N,2.962666,44.012027,0.81,street,Avenue du Levezou 12490 Saint-Rome-de-Cernon,12243_0170,G,AVENUE DU LEVEZOU,
382261261,00012,38226126100012,O,1900-01-01,,,,2021-07-27T07:14:59,false,3,,4,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,52.4R,NAF1993,N,2.966088,44.011711,0.85,housenumber,4 Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173_00004,G,4 AVENUE DE LA LIBERTE,
383351459,00011,38335145900011,O,1991-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DE LA FON,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.956314,43.98819,0.93,locality,Le Mas de la Fon 12490 Saint-Rome-de-Cernon,12243_B121,G,LE MAS DE LA FON,
383732666,00011,38373266600011,O,1991-11-01,NN,,,2021-10-11T17:43:13,true,3,,,,AV,DE LA LIBERTE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.965959,44.011771,0.84,street,Avenue de la Liberte 12490 Saint-Rome-de-Cernon,12243_0173,G,AVENUE DE LA LIBERTE,
384093266,00011,38409326600011,O,1992-01-09,NN,,,2022-06-10T03:56:42,true,4,,,,,PARC D ACTIVITE DE LAUMIER,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,2.9682313,43.9903675,0.83,poi.industrial,Parc d'Activités de Laumière (Zone industrielle) Saint-Rome-de-Cernon,https://osm.org/way/31339356,G,,
385036041,00023,38503604100023,O,1999-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES CAVES BASSES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.977135,44.025091,0.48,locality,La Cave Basse 12490 Saint-Rome-de-Cernon,12243_B047,G,LA CAVE BASSE,
388296246,00027,38829624600027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE L HOTEL DE VILLE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,2.963723,44.012151,0.76,locality,Place Hotel de Ville 12490 Saint-Rome-de-Cernon,12243_0150,G,PLACE HOTEL DE VILLE,
388420606,00013,38842060600013,O,1992-08-03,,,,2019-11-14T14:00:19,false,3,,,,RUE,DU ROCHER,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,52.6D,NAF1993,N,2.963352,44.012828,0.94,street,Rue du Rocher 12490 Saint-Rome-de-Cernon,12243_0234,G,RUE DU ROCHER,
388420606,00021,38842060600021,O,1997-02-16,NN,,,2021-12-17T04:05:58,true,4,,,,,ZA DE LAUMIERE,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.967658,43.990088,0.75,locality,La Plaine de Laumiere 12490 Saint-Rome-de-Cernon,12243_B140,G,LA PLAINE DE LAUMIERE,
388957151,00037,38895715100037,O,2002-11-26,NN,,,2019-11-14T14:00:19,true,3,PARC ACTIVITES DE LAUMIERE,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389910787,00016,38991078700016,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LOT,DU GRES,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390386159,00011,39038615900011,O,1993-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390449296,00016,39044929600016,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MELAC,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391034659,00022,39103465900022,O,1998-04-02,NN,,,2019-11-14T14:00:19,true,5,,1,,RES,RESIDENCE DU BOIS,12490,SAINT-ROME-DE-CERNON,,,12243,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,