id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198936,2021-03-08,000001,Vente,125000,46,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0001,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.133844,48.347848
2021-1198936,2021-03-08,000001,Vente,125000,46,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0002,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,230,0.133751,48.34776
2021-1198936,2021-03-08,000001,Vente,125000,42,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.133574,48.347659
2021-1198936,2021-03-08,000001,Vente,125000,40,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.133545,48.347619
2021-1198936,2021-03-08,000001,Vente,125000,42,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,0.13381,48.347643
2021-1202825,2021-06-04,000001,Vente,75000,32,,RUE DE LA LIBERATION,0080,72610,72043,Bourg-le-Roi,72,,,720430000A0097,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,215,0.133339,48.346015
2021-1202847,2021-06-18,000001,Vente,373735,12,,RUE ST JULIEN,0160,72610,72043,Bourg-le-Roi,72,,,720430000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,4900,0.129658,48.346801
2021-1202847,2021-06-18,000001,Vente,373735,12,,RUE ST JULIEN,0160,72610,72043,Bourg-le-Roi,72,,,720430000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1995,0.130151,48.346729
2021-1202847,2021-06-18,000001,Vente,373735,13,,RUE ST JULIEN,0160,72610,72043,Bourg-le-Roi,72,,,720430000A0447,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,419,0.131024,48.346977
2021-1202847,2021-06-18,000001,Vente,373735,13,,RUE ST JULIEN,0160,72610,72043,Bourg-le-Roi,72,,,720430000A0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,419,0.131024,48.346977
2021-1202847,2021-06-18,000001,Vente,373735,13,,RUE ST JULIEN,0160,72610,72043,Bourg-le-Roi,72,,,720430000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,0.131024,48.346977
2021-1202847,2021-06-18,000001,Vente,373735,13,,RUE ST JULIEN,0160,72610,72043,Bourg-le-Roi,72,,,720430000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,807,0.131097,48.347054
2021-1203361,2021-06-23,000001,Vente,14587,2,,RUE DE MARIDOR,0210,72610,72043,Bourg-le-Roi,72,,,720430000A0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,0.136099,48.344575
2021-1205386,2021-07-30,000001,Vente,156000,45,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.131804,48.34706
2021-1205386,2021-07-30,000001,Vente,156000,45,,RUE DES PLANTAGENETS,0120,72610,72043,Bourg-le-Roi,72,,,720430000A0535,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,620,0.131804,48.34706
2021-1208581,2021-09-17,000001,Vente,138000,59,,RUE DE LA LIBERATION,0080,72610,72043,Bourg-le-Roi,72,,,720430000A0043,,,,,,,,,,,,,0,1,Maison,194,10,S,sols,,,305,0.134318,48.345166
