id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-497654,2023-02-01,000001,Vente,98400,12,,RUE DES INNOCENTS,0040,37350,37114,La Guerche,37,,,371140000D0161,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,225,0.730983,46.883067
2023-498894,2023-03-28,000001,Vente,20000,,,LE BOURG,B004,37350,37114,La Guerche,37,,,371140000D0031,,,,,,,,,,,,,0,,,,,S,sols,,,348,0.730454,46.886786
2023-498894,2023-03-28,000001,Vente,20000,2,,RUE DE LA CHATIERE,0013,37350,37114,La Guerche,37,,,371140000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.730387,46.886713
2023-498894,2023-03-28,000001,Vente,20000,2,,RUE DE LA CHATIERE,0013,37350,37114,La Guerche,37,,,371140000D0337,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,508,0.730387,46.886713
2023-498894,2023-03-28,000001,Vente,20000,2,,RUE DE LA CHATIERE,0013,37350,37114,La Guerche,37,,,371140000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.730387,46.886713
2023-498894,2023-03-28,000001,Vente,20000,2,,RUE DE LA CHATIERE,0013,37350,37114,La Guerche,37,,,371140000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.730387,46.886713
2023-500809,2023-05-15,000001,Vente,149100,10,,RUE DES GRANGES,0026,37350,37114,La Guerche,37,,,37114000ZH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.732832,46.886137
2023-500809,2023-05-15,000001,Vente,149100,10,,RUE DES GRANGES,0026,37350,37114,La Guerche,37,,,37114000ZH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.732832,46.886137
2023-500809,2023-05-15,000001,Vente,149100,10,,RUE DES GRANGES,0026,37350,37114,La Guerche,37,,,37114000ZH0078,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,760,0.732832,46.886137
2023-500809,2023-05-15,000001,Vente,149100,,,LES GRANGES,B010,37350,37114,La Guerche,37,,,37114000ZH0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,0.733006,46.885905
2023-500920,2023-05-24,000001,Vente,75000,13,,RTE DU MAUPAS,0043,37350,37114,La Guerche,37,,,37114000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,0.738613,46.882268
2023-500920,2023-05-24,000001,Vente,75000,13,,RTE DU MAUPAS,0043,37350,37114,La Guerche,37,,,37114000ZH0087,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1545,0.738613,46.882268
2023-500920,2023-05-24,000001,Vente,75000,13,,RTE DU MAUPAS,0043,37350,37114,La Guerche,37,,,37114000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,455,0.738613,46.882268
2023-500920,2023-05-24,000001,Vente,75000,13,,RTE DU MAUPAS,0043,37350,37114,La Guerche,37,,,37114000ZH0087,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,455,0.738613,46.882268
2023-503598,2023-07-25,000001,Vente,150000,,,LES GRANDES BARDONNIERES,B020,37350,37114,La Guerche,37,,,37114000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.706225,46.906454
2023-503598,2023-07-25,000001,Vente,150000,,,LES GRANDES BARDONNIERES,B020,37350,37114,La Guerche,37,,,37114000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.705575,46.906717
2023-503598,2023-07-25,000001,Vente,150000,1,,LES GRANDES BARDONNIERES,B020,37350,37114,La Guerche,37,,,37114000ZB0100,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,585,0.705552,46.907045
2023-504728,2023-08-22,000001,Vente,5000,,,LES GRANGES,B010,37350,37114,La Guerche,37,,,37114000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,11080,0.733265,46.885457
2023-505874,2023-08-29,000001,Vente,9000,,,LES GRANDES BARDONNIERES,B020,37350,37114,La Guerche,37,,,37114000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.704402,46.907453
2023-506797,2023-10-11,000001,Vente,64000,6,,RUE DES DOUVES,0021,37350,37114,La Guerche,37,,,371140000D0195,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,174,0.731015,46.883704
2023-506797,2023-10-11,000001,Vente,64000,6,,RUE DES DOUVES,0021,37350,37114,La Guerche,37,,,371140000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,0.731015,46.883704
2023-507772,2023-10-23,000001,Vente,55000,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0070,,,,,,,,,,,,,0,,,,,L,landes,,,1886,0.734817,46.876777
2023-507772,2023-10-23,000001,Vente,55000,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,14094,0.734817,46.876777
2023-507772,2023-10-23,000001,Vente,55000,130,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.734604,46.877484
2023-507772,2023-10-23,000001,Vente,55000,130,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0117,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,705,0.734604,46.877484
2023-507772,2023-10-23,000001,Vente,55000,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2050,0.734165,46.877294
2023-507772,2023-10-23,000001,Vente,55000,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.734165,46.877294
2023-507772,2023-10-23,000001,Vente,55000,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,2204,0.734661,46.877859
2023-507772,2023-10-23,000001,Vente,55000,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0140,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.733997,46.877471
2023-509034,2023-12-15,000001,Vente,37500,4,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0120,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1110,0.734357,46.87786
2023-509034,2023-12-15,000001,Vente,37500,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0130,,,,,,,,,,,,,0,,,,,P,prés,,,119,0.734079,46.877864
2023-509034,2023-12-15,000001,Vente,37500,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0131,,,,,,,,,,,,,0,,,,,L,landes,,,1135,0.733437,46.87873
2023-509034,2023-12-15,000001,Vente,37500,,,LE GRAND MOULIN,B009,37350,37114,La Guerche,37,,,37114000ZI0131,,,,,,,,,,,,,0,,,,,P,prés,,,9267,0.733437,46.87873
2023-509155,2023-12-18,000001,Vente,3731,,,LES LOGES,B011,37350,37114,La Guerche,37,,,37114000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,5330,0.721506,46.892582
2023-509155,2023-12-18,000001,Vente,3731,,,LES LOGES,B011,37350,37114,La Guerche,37,,,37114000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,5330,0.721506,46.892582
