siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175700707,00110,17570070700110,O,1997-10-23,,,,,false,3,,,,,,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1999-12-25,F,SECTEUR ETAT CIVIL MILITAIRE ARDENNES,,,,75.1A,NAF1993,N,,,0,,,,,,
210801593,00018,21080159300018,O,1983-03-01,12,2020,,2022-08-29T09:05:49,true,4,,19,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.927893,49.722087,0.86,housenumber,19 Place de la Mairie 08200 Floing,08174_0300_00019,G,19 PLACE DE LA MAIRIE,
210801593,00026,21080159300026,O,1983-12-21,NN,,,,false,4,,3,,AV,MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,4.925601,49.712208,0.93,housenumber,3 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00003,G,3 AV MARTYRS DE LA RESISTANCE,
210801593,00034,21080159300034,O,1983-12-21,NN,,,2016-04-26T01:19:28,false,4,,6,,RUE,DES ECOLES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.93089,49.722053,0.95,housenumber,6 Rue des Ecoles 08200 Floing,08174_0200_00006,G,6 RUE DES ECOLES,
210801593,00042,21080159300042,O,1983-12-21,03,2020,,2022-08-29T09:05:49,false,4,,,,RUE,DU 29 AOUT 1944,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2015-11-09,A,ECOLE PRIMAIRE DE GAULIER,,,,85.20Z,NAFRev2,N,4.925651,49.713992,0.95,street,Rue du 29 Aout 1944 08200 Floing,08174_0050,G,RUE DU 29 AOUT 1944,
210801593,00059,21080159300059,O,1983-12-21,NN,,,,false,4,,,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GARCONS,,,,80.1Z,NAF1993,N,4.927811,49.721987,0.84,street,Place de la Mairie 08200 Floing,08174_0300,G,PLACE DE LA MAIRIE,
210801593,00067,21080159300067,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,19,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.927893,49.722087,0.86,housenumber,19 Place de la Mairie 08200 Floing,08174_0300_00019,G,19 PLACE DE LA MAIRIE,
210801593,00075,21080159300075,O,1996-05-01,NN,,,2009-06-27T03:18:29,false,3,MAIRIE,19,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.927893,49.722087,0.86,housenumber,19 Place de la Mairie 08200 Floing,08174_0300_00019,G,19 PLACE DE LA MAIRIE,
210801593,00083,21080159300083,O,1995-12-25,01,2020,,2022-08-29T09:05:49,false,3,MAIRIE,19,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ACTIONS SOCIO CULTURELLES,,,,84.12Z,NAFRev2,O,4.927893,49.722087,0.86,housenumber,19 Place de la Mairie 08200 Floing,08174_0300_00019,G,19 PLACE DE LA MAIRIE,
260801550,00013,26080155000013,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,19,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.927893,49.722087,0.86,housenumber,19 Place de la Mairie 08200 Floing,08174_0300_00019,G,19 PLACE DE LA MAIRIE,
260804893,00048,26080489300048,O,1983-11-30,12,2019,,2021-10-27T08:12:37,false,6,,,,AV,ANDRE PAYER,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD FLOING,,,,87.10A,NAFRev2,O,4.9394,49.712325,0.83,street,Avenue André Payer 08200 Floing,08174_0040,G,AVENUE ANDRE PAYER,
270801483,00016,27080148300016,O,,,,,,true,1,,,,,,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
270802713,00015,27080271300015,O,,,,,,true,1,,,,,MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.927811,49.721987,0.92,street,Place de la Mairie 08200 Floing,08174_0300,G,PLACE DE LA MAIRIE,
290803030,00011,29080303000011,O,1994-09-06,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,19,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.927893,49.722087,0.86,housenumber,19 Place de la Mairie 08200 Floing,08174_0300_00019,G,19 PLACE DE LA MAIRIE,
301924825,00039,30192482500039,O,,,,,,true,1,,36,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.932931,49.712415,0.87,housenumber,36 Allée des Epinettes 08200 Floing,08174_0240_00036,G,36 ALLEE DES EPINETTES,
302476916,00010,30247691600010,O,,NN,,,,true,1,,4,,RUE,DU STADE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,55.71,NAP,N,4.926238,49.718535,0.95,housenumber,4 Rue du Stade 08200 Floing,08174_0430_00004,G,4 RUE DU STADE,
302544580,00020,30254458000020,O,,NN,,,,true,1,,,,,FERME DES HAUTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.92975,49.71222,0.44,street,Allée de la Haute Gravière 08200 Floing,08174_0287,G,ALLEE DE LA HAUTE GRAVIERE,
303497176,00014,30349717600014,O,,,,,,true,1,,18,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.930856,49.713255,0.87,housenumber,18 Allée des Epinettes 08200 Floing,08174_0240_00018,G,18 ALLEE DES EPINETTES,
303664445,00010,30366444500010,O,,NN,,,,true,1,,18,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.40,NAP,N,4.930856,49.713255,0.87,housenumber,18 Allée des Epinettes 08200 Floing,08174_0240_00018,G,18 ALLEE DES EPINETTES,
304236060,00014,30423606000014,O,,,,,,true,1,,4,,,GRANDE RUE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.929748,49.72126,0.96,housenumber,4 Grande Rue 08200 Floing,08174_0420_00004,G,4 GRANDE RUE,
304691595,00025,30469159500025,O,1900-01-01,NN,,,,false,4,,5,,AV,DES MARTYRS,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,4.925932,49.712053,0.93,housenumber,5 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00005,G,5 AV MARTYRS DE LA RESISTANCE,
304736317,00013,30473631700013,O,1900-01-01,NN,,,,false,4,,,,LD,LES CARRIERES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.4D,NAF1993,N,4.931105,49.718412,0.79,street,Chemin des Carrieres Ou du Poiriseau 08200 Floing,08174_9qj3aq,G,CHEMIN DES CARR OU DU POIRISEAU,
305323875,00016,30532387500016,O,1976-01-01,NN,,,2006-10-27T00:08:11,true,4,,27,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.933321,49.712276,0.87,housenumber,27 Allée des Epinettes 08200 Floing,08174_0240_00027,G,27 ALLEE DES EPINETTES,
306234980,00010,30623498000010,O,1900-01-01,NN,,,2010-11-09T14:59:57,true,3,,25,,RTE,D'ILLY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.931261,49.723208,0.83,interpolation,25 Route d’Illy 08200 Floing,,G,23 ROUTE D ILLY,
306277294,00022,30627729400022,O,2021-01-01,,,,2022-10-03T04:08:22,true,1,,44,,AV,ANDRE PAYER,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.941425,49.71413,0.85,housenumber,44 Avenue André Payer 08200 Floing,08174_0040_00044,G,44 AVENUE ANDRE PAYER,
306362963,00010,30636296300010,O,1900-01-01,NN,,,2011-04-28T00:12:08,false,4,,60,,AV,MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,4.934902,49.708486,0.93,housenumber,60 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00060,G,60 AV MARTYRS DE LA RESISTANCE,
306362997,00059,30636299700059,O,2010-11-15,,,,2021-02-23T10:37:26,true,13,,58,,AV,DES MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,46.22Z,NAFRev2,N,4.932319,49.709503,0.96,housenumber,58 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00058,G,58 AV MARTYRS DE LA RESISTANCE,
306424730,00027,30642473000027,O,1992-03-23,NN,,,2008-01-04T19:41:49,true,3,,4,,AV,DU STADE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.926238,49.718535,0.69,housenumber,4 Rue du Stade 08200 Floing,08174_0430_00004,G,4 RUE DU STADE,
306460908,00024,30646090800024,O,1900-01-01,NN,,,,false,3,,6,,RUE,DE LA GLORIETTE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,91.3E,NAFRev1,N,4.932071,49.721063,0.95,housenumber,6 Rue de la Gloriette 08200 Floing,08174_0285_00006,G,6 RUE DE LA GLORIETTE,
308225598,00025,30822559800025,O,,NN,,,,true,1,,,,,CH DU HATTOY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,28.15,NAP,N,4.932235,49.726394,0.31,street,Chemin de Hatois 08200 Floing,08174_z4qdkv,G,CHEMIN DE HATOIS,
308491554,00017,30849155400017,O,1900-01-01,NN,,,2010-04-26T15:23:41,true,3,,,,,MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.927811,49.721987,0.92,street,Place de la Mairie 08200 Floing,08174_0300,G,PLACE DE LA MAIRIE,
309545481,00017,30954548100017,O,,NN,,,,true,1,,23,,RUE,DES CHARMILLES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.3C,NAF1993,N,4.929209,49.72486,0.78,housenumber,23 Allée des Charmilles 08200 Floing,08174_0110_00023,G,23 ALLEE DES CHARMILLES,
311189757,00017,31118975700017,O,1900-01-01,,,,2008-01-04T20:05:58,true,4,,,,,MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.927811,49.721987,0.92,street,Place de la Mairie 08200 Floing,08174_0300,G,PLACE DE LA MAIRIE,
312449424,00026,31244942400026,O,,NN,,,2006-11-25T09:30:29,true,1,,37,,,GRANDE RUE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,96.23,NAP,N,4.9307,49.721421,0.96,housenumber,37 Grande Rue 08200 Floing,08174_0420_00037,G,37 GRANDE RUE,
313977811,00014,31397781100014,O,,,,,,true,1,,30,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.932338,49.712731,0.87,housenumber,30 Allée des Epinettes 08200 Floing,08174_0240_00030,G,30 ALLEE DES EPINETTES,
314272584,00033,31427258400033,O,1999-10-01,NN,,,2011-04-29T09:46:38,false,4,,23,,RUE,DU ROSSIGNOL,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.6E,NAFRev1,N,4.932044,49.725143,0.96,housenumber,23 Rue du Rossignol 08200 Floing,08174_0415_00023,G,23 RUE DU ROSSIGNOL,
315079251,00031,31507925100031,O,1996-07-20,NN,,,2012-03-09T07:52:17,false,4,NÂ°6 & 8,8,,RUE,DU LOMBARDEAU,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3A,NAF1993,O,4.926369,49.721666,0.96,housenumber,8 Rue du Lombardeau 08200 Floing,08174_0298_00008,G,8 RUE DU LOMBARDEAU,
315126524,00026,31512652400026,O,1900-01-01,NN,,,2017-02-03T05:27:06,true,3,,36,,AV,DES MARTYRS DE LA RESISTAN,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930218,49.710143,0.93,housenumber,36 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00036,G,36 AV MARTYRS DE LA RESISTANCE,
315280156,00045,31528015600045,O,2012-04-16,,,,2013-01-27T05:31:44,false,2,,54,,AV,DES MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.32Z,NAFRev2,O,4.932319,49.709503,0.96,housenumber,54 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00054,G,54 AV MARTYRS DE LA RESISTANCE,
315364539,00017,31536453900017,O,1964-01-01,NN,,,2008-11-07T00:30:50,true,3,,,,,GRAND RUE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,4.930095,49.721541,0.77,street,Grande Rue 08200 Floing,08174_0420,G,GRANDE RUE,
315429498,00027,31542949800027,O,,NN,,,,true,1,,5,,AV,MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,21.08,NAP,N,4.925932,49.712053,0.93,housenumber,5 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00005,G,5 AV MARTYRS DE LA RESISTANCE,
315591123,00015,31559112300015,O,,NN,,,,true,1,,27,,AV,A PAYER,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7D,NAF1993,N,4.939221,49.711739,0.7,housenumber,27 Avenue André Payer 08200 Floing,08174_0040_00027,G,27 AVENUE ANDRE PAYER,
315639955,00030,31563995500030,O,2009-02-26,,,,2021-02-23T10:41:21,true,1,,55,,RUE,DES BRAVES GENS,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,90.03A,NAFRev2,N,4.932147,49.717004,0.96,housenumber,55 Rue des Braves Gens 08200 Floing,08174_0080_00055,G,55 RUE DES BRAVES GENS,
315785428,00014,31578542800014,O,,NN,,,,true,1,,42,,ALL,DES PERVENCHES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.939165,49.713312,0.87,housenumber,42 Allée des Pervenches 08200 Floing,08174_0390_00042,G,42 ALLEE DES PERVENCHES,
315986083,00014,31598608300014,O,,NN,,,,true,1,,70,,RUE,DE GAULLE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,4.924712,49.715227,0.89,housenumber,70 Rue Charles de Gaulle 08200 Floing,08174_0100_00070,G,70 RUE CHARLES DE GAULLE,
316190412,00023,31619041200023,O,1985-08-14,NN,,,,false,3,,14,,RTE,D'ILLY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,85.1G,NAF1993,N,4.928491,49.722549,0.83,housenumber,14 Route d’Illy 08200 Floing,08174_0290_00014,G,14 ROUTE D ILLY,
316190412,00031,31619041200031,O,1993-04-08,NN,,,2014-11-10T08:43:04,true,4,,9,,PL,DE LATTRE DE TASSIGNY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,4.929526,49.722346,0.95,housenumber,9 Pl Mal de Lattre de Tassigny 08200 Floing,08174_0308_00009,G,9 PL MAL DE LATTRE DE TASSIGNY,
316333434,00017,31633343400017,O,,NN,,,,true,1,,4,,RTE,D ILLY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,51.3T,NAF1993,N,4.92787,49.722588,0.82,housenumber,4 Route d’Illy 08200 Floing,08174_0290_00004,G,4 ROUTE D ILLY,
316807148,00010,31680714800010,O,1900-01-01,NN,,,2008-11-07T00:32:21,false,3,,26,,RUE,CHARLES DE GAULLE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.8C,NAFRev1,N,4.927186,49.719247,0.96,housenumber,26 Rue Charles de Gaulle 08200 Floing,08174_0100_00026,G,26 RUE CHARLES DE GAULLE,
317148690,00017,31714869000017,O,,NN,,,,true,1,,,,,,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
317159622,00024,31715962200024,O,1989-03-01,NN,,,,true,4,,,,AV,CHARLES DE GAULLE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,70.2C,NAF1993,N,4.92587,49.71718,0.83,street,Rue Charles de Gaulle 08200 Floing,08174_0100,G,RUE CHARLES DE GAULLE,
317868644,00012,31786864400012,O,,,,,2016-01-22T08:29:49,true,1,,,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,N,4.927811,49.721987,0.84,street,Place de la Mairie 08200 Floing,08174_0300,G,PLACE DE LA MAIRIE,
318303310,00011,31830331000011,O,,,,,,true,1,,41,,AV,PAYER,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.940632,49.713504,0.79,housenumber,41 Avenue André Payer 08200 Floing,08174_0040_00041,G,41 AVENUE ANDRE PAYER,
318587458,00023,31858745800023,O,,NN,,,,true,1,,2,,ALL,DES ALOUETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,4.924152,49.714455,0.86,housenumber,2 Allée des Alouettes 08200 Floing,08174_0020_00002,G,2 ALLEE DES ALOUETTES,
319159802,00010,31915980200010,O,,NN,,,,true,1,,5,,RUE,JACQUES VENTZEL,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.2E,NAF1993,N,4.927327,49.722513,0.84,housenumber,5 Rue Jacques Wentzel 08200 Floing,08174_0470_00005,G,5 RUE JACQUES WENTZEL,
320475064,00012,32047506400012,O,,NN,,,2020-07-29T03:35:01,true,1,,34,B,AV,DES MARTYRS DE LA RESISTAN,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.929187,49.710584,0.93,interpolation,34 Av des Martyrs de la Resistance 08200 Floing,,G,32 AV MARTYRS DE LA RESISTANCE,
322274200,00011,32227420000011,O,,,,,,true,1,,37,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,4.934076,49.711887,0.87,housenumber,37 Allée des Epinettes 08200 Floing,08174_0240_00037,G,37 ALLEE DES EPINETTES,
322418062,00012,32241806200012,O,,NN,,,,true,1,,,,,LE MOULIN,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.922406,49.720079,0.94,street,Le Moulin 08200 Floing,08174_729sev,G,LE MOULIN,
323403667,00013,32340366700013,O,,NN,,,,true,1,,10,,PL,DE TASSIGNY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,4.928767,49.722366,0.93,housenumber,10 Pl Mal de Lattre de Tassigny 08200 Floing,08174_0308_00010,G,10 PL MAL DE LATTRE DE TASSIGNY,
323646265,00013,32364626500013,O,,NN,,,,true,1,,9,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.3E,NAF1993,O,4.930791,49.713323,0.86,housenumber,9 Allée des Epinettes 08200 Floing,08174_0240_00009,G,9 ALLEE DES EPINETTES,
323860528,00013,32386052800013,O,,,,,,true,1,,16,,RUE,DU ROSSIGNOL,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.930167,49.724084,0.96,housenumber,16 Rue du Rossignol 08200 Floing,08174_0415_00016,G,16 RUE DU ROSSIGNOL,
323984922,00019,32398492200019,O,,,,,,true,1,,18,,RUE,DU ROSSIGNOL,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.930113,49.724167,0.96,housenumber,18 Rue du Rossignol 08200 Floing,08174_0415_00018,G,18 RUE DU ROSSIGNOL,
323984930,00012,32398493000012,O,,,,,,true,1,,4,A,RTE,D ILLY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.927824,49.722666,0.83,housenumber,4a Route d’Illy 08200 Floing,08174_0290_00004_a,G,4A ROUTE D ILLY,
324093806,00028,32409380600028,O,2001-10-22,NN,,,2020-03-10T04:10:14,true,4,,2,,ALL,DES CARRIERES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,4.931105,49.718412,0.65,street,Chemin des Carrieres Ou du Poiriseau 08200 Floing,08174_9qj3aq,G,CHEMIN DES CARR OU DU POIRISEAU,
324332683,00014,32433268300014,O,,NN,,,,true,1,,31,,RTE,D ILLY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1985-10-09,F,,,,,77.14,NAP,N,4.932228,49.723624,0.83,housenumber,31 Route d’Illy 08200 Floing,08174_0290_00031,G,31 ROUTE D ILLY,
324791292,00075,32479129200075,O,2010-01-05,,,,2020-07-28T10:41:23,false,2,CENTRE ECONOMIQUE GAULIER,5,,AV,DES MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,4.925932,49.712053,0.96,housenumber,5 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00005,G,5 AV MARTYRS DE LA RESISTANCE,
324935964,00019,32493596400019,O,,,,,,true,1,,21,,ALL,DES PERVENCHES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,55.73,NAP,N,4.937416,49.712183,0.87,housenumber,21 Allée des Pervenches 08200 Floing,08174_0390_00021,G,21 ALLEE DES PERVENCHES,
325202869,00039,32520286900039,O,1986-01-01,NN,,,,false,4,,48,,AV,PAYER,08200,FLOING,,BP 35,08174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,O,4.943485,49.714398,0.79,housenumber,48 Avenue André Payer 08200 Floing,08174_0040_00048,G,48 AVENUE ANDRE PAYER,
325202869,00062,32520286900062,O,1996-06-15,00,2020,,2022-08-29T09:18:45,true,4,,36,,AV,MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,73.11Z,NAFRev2,N,4.930218,49.710143,0.93,housenumber,36 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00036,G,36 AV MARTYRS DE LA RESISTANCE,
325466191,00039,32546619100039,O,1996-02-01,NN,,,,true,5,,,,RTE,DE SAINT MENGES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.925863,49.730889,0.86,street,Route de Saint Menges 08200 Floing,08174_0425,G,ROUTE DE SAINT MENGES,
325998391,00024,32599839100024,O,1990-09-01,NN,,,2014-07-08T00:30:36,true,5,,37,,RUE,WENTZEL,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,4.926272,49.724946,0.88,housenumber,37 Rue Jacques Wentzel 08200 Floing,08174_0470_00037,G,37 RUE JACQUES WENTZEL,
326153962,00013,32615396200013,O,,NN,,,,true,1,,26,,AV,MARTYRS RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,4.927545,49.711298,0.88,housenumber,26 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00026,G,26 AV MARTYRS DE LA RESISTANCE,
326186434,00030,32618643400030,O,2000-01-01,NN,,,2006-11-25T10:01:52,true,3,,35,,AV,MARTYRS DE LA RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,72.3Z,NAFRev1,N,4.928077,49.711152,0.93,housenumber,35 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00035,G,35 AV MARTYRS DE LA RESISTANCE,
327477659,00012,32747765900012,O,,NN,,,,true,1,,,,AV,DES MARTYRS,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,55.60,NAP,N,4.92855,49.71087,0.93,street,Av des Martyrs de la Resistance 08200 Floing,08174_0320,G,AV DES MARTYRS DE LA RESISTANCE,
327753372,00371,32775337200371,O,2001-01-01,NN,,,,false,4,,,,RUE,CHARLES DE GAULLE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2002-12-18,F,SHOPI,,,,70.2C,NAF1993,N,4.92587,49.71718,0.96,street,Rue Charles de Gaulle 08200 Floing,08174_0100,G,RUE CHARLES DE GAULLE,
328634282,00029,32863428200029,O,2007-11-13,,,,2008-05-02T09:23:24,false,2,,,,,,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328907464,00122,32890746400122,O,1991-05-01,NN,,,,false,4,,,,PL,DE LATTRE DE TASSIGNY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.929334,49.722234,0.95,street,Pl Mal de Lattre de Tassigny 08200 Floing,08174_0308,G,PL MAL DE LATTRE DE TASSIGNY,
329384218,00015,32938421800015,O,1984-03-20,NN,,,2020-06-24T19:33:39,true,4,,11,,PL,DU MAL DE TASSIGNY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,01.42Z,NAFRev2,N,4.929605,49.722395,0.83,housenumber,11 Pl Mal de Lattre de Tassigny 08200 Floing,08174_0308_00011,G,11 PL MAL DE LATTRE DE TASSIGNY,
329728067,00029,32972806700029,O,1990-10-01,NN,,,,true,4,,12,,RTE,D ILLY,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,15.8C,NAF1993,O,4.92834,49.722547,0.83,housenumber,12 Route d’Illy 08200 Floing,08174_0290_00012,G,12 ROUTE D ILLY,
329825301,00016,32982530100016,O,,NN,,,,true,1,,13,,AV,MARTHYRS RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.927094,49.711588,0.78,housenumber,13 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00013,G,13 AV MARTYRS DE LA RESISTANCE,
329960629,00015,32996062900015,O,1984-05-01,,,,,true,4,,,,PL,DE LA MAIRIE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,55.1A,NAF1993,N,4.927811,49.721987,0.84,street,Place de la Mairie 08200 Floing,08174_0300,G,PLACE DE LA MAIRIE,
332009653,00012,33200965300012,O,1985-08-19,,,,,true,4,LD  GAULIER,2,,AV,MARTYRS RESISTANCE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2C,NAF1993,N,4.919602,49.71419,0.87,housenumber,2 Av des Martyrs de la Resistance 08200 Floing,08174_0320_00002,G,2 AV MARTYRS DE LA RESISTANCE,
332979897,00029,33297989700029,O,1993-08-31,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1D,NAF1993,O,4.92587,49.71718,0.83,street,Rue Charles de Gaulle 08200 Floing,08174_0100,G,RUE CHARLES DE GAULLE,
333022408,00012,33302240800012,O,,NN,,,,true,1,,14,,ALL,DE LA HAUTE GRAVIERE,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.93042,49.711277,0.89,housenumber,14 Allée de la Haute Gravière 08200 Floing,08174_0287_00014,G,14 ALLEE DE LA HAUTE GRAVIERE,
333136810,00012,33313681000012,O,,NN,,,,true,1,,16,,ALL,DES EPINETTES,08200,FLOING,,,08174,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,4.930075,49.713554,0.87,housenumber,16 Allée des Epinettes 08200 Floing,08174_0240_00016,G,16 ALLEE DES EPINETTES,