id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341790,2021-02-10,000001,Vente,15000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D0479,,,,,,,,,,,,,0,,,,,J,jardins,,,495,,
2021-341790,2021-02-10,000001,Vente,15000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,1365,,
2021-341790,2021-02-10,000001,Vente,15000,23,,RUE GRANDE RUE,0004,25340,25276,Gondenans-Montby,25,,,252760000D0483,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,480,,
2021-343521,2021-06-08,000001,Vente,900,,,DEVANT LE BOIS DU CERISIER,B112,25340,25276,Gondenans-Montby,25,,,252760000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,1750,6.438031,47.445433
2021-344934,2021-07-05,000001,Vente,110000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D1008,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.451243,47.433252
2021-344934,2021-07-05,000001,Vente,110000,,,SUR LA VIGNOTTE,B235,25340,25276,Gondenans-Montby,25,,,252760000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.451429,47.433253
2021-344934,2021-07-05,000001,Vente,110000,14,,RUE GRANDE RUE,0004,25340,25276,Gondenans-Montby,25,,,252760000D1031,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,535,6.451335,47.433108
2021-344934,2021-07-05,000001,Vente,110000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D1032,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.45137,47.433293
2021-344934,2021-07-05,000001,Vente,110000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D1033,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.451198,47.433083
2021-344934,2021-07-05,000001,Vente,110000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D1034,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.451311,47.43331
2021-344934,2021-07-05,000001,Vente,110000,,,CHAMPS OUDOT,B041,25340,25276,Gondenans-Montby,25,,,25276000ZL0028,,,,,,,,,,,,,0,,,,,P,prés,,,4420,6.451472,47.432013
2021-344934,2021-07-05,000001,Vente,110000,,,CHAMPS OUDOT,B041,25340,25276,Gondenans-Montby,25,,,25276000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,492,6.451057,47.432687
2021-345790,2021-07-27,000001,Vente,150,,,SOUS LE CHATEAU,B209,25340,25276,Gondenans-Montby,25,,,252760000C0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,6.442623,47.437511
2021-345790,2021-07-27,000001,Vente,150,,,SOUS LE CHATEAU,B209,25340,25276,Gondenans-Montby,25,,,252760000C0662,,,,,,,,,,,,,0,,,,,VE,vergers,,,1562,6.442422,47.437535
2021-346426,2021-09-07,000001,Vente,1700,,,COMBE PEPIERRE,B070,25340,25276,Gondenans-Montby,25,,,252760000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,6.435479,47.44563
2021-346426,2021-09-07,000001,Vente,1700,,,COMBE PEPIERRE,B070,25340,25276,Gondenans-Montby,25,,,252760000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,3875,6.43546,47.445563
2021-346426,2021-09-07,000001,Vente,1700,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,2050,6.435861,47.439961
2021-346426,2021-09-07,000001,Vente,1700,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,6.436465,47.441736
2021-346426,2021-09-07,000001,Vente,1700,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.435949,47.441669
2021-346426,2021-09-07,000001,Vente,1700,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.436425,47.44207
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,252760000C0695,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.442311,47.436032
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,252760000C0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,6.442366,47.436185
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,252760000C0697,,,,,,,,,,,,,0,,,,,VE,vergers,,,1745,6.442723,47.436701
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,252760000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,727,6.44232,47.436464
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,252760000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,728,6.44232,47.436464
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,25276000ZK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,6.441034,47.435862
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,25276000ZK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,6.441034,47.435862
2021-347273,2021-09-29,000001,Vente,5772.35,,,VAITE,B220,25340,25276,Gondenans-Montby,25,,,25276000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,24540,6.441034,47.435862
2021-349274,2021-12-10,000001,Vente,30000,10,,RUE GRANDE RUE,0004,25340,25276,Gondenans-Montby,25,,,252760000D0934,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,833,6.450557,47.43319
2021-349274,2021-12-10,000001,Vente,30000,,,AU VILLAGE,B236,25340,25276,Gondenans-Montby,25,,,252760000D0935,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.450695,47.433103
2021-350185,2021-09-29,000001,Vente,2000,,,COMBE DU FALOT,B062,25340,25276,Gondenans-Montby,25,,,252760000C0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,6.43359,47.445741
2021-350185,2021-09-29,000001,Vente,2000,,,CAUTER AUCER,B018,25340,25276,Gondenans-Montby,25,,,252760000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6555,6.437534,47.44339
2021-350185,2021-09-29,000001,Vente,2000,,,DEVANT LE BOIS DU CERISIER,B112,25340,25276,Gondenans-Montby,25,,,252760000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,2560,6.437103,47.443614
2021-350185,2021-09-29,000001,Vente,2000,,,DEVANT LE BOIS DU CERISIER,B112,25340,25276,Gondenans-Montby,25,,,252760000C0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,6.437156,47.444027
2021-350185,2021-09-29,000001,Vente,2000,,,SUR BATAILLE,B003,25340,25276,Gondenans-Montby,25,,,252760000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,1320,6.435048,47.445171
2021-350185,2021-09-29,000001,Vente,2000,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,6.435648,47.440854
2021-350185,2021-09-29,000001,Vente,2000,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.435873,47.440742
2021-350185,2021-09-29,000001,Vente,2000,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.435977,47.440929
2021-350185,2021-09-29,000001,Vente,2000,,,VIEILLES VIGNES,B228,25340,25276,Gondenans-Montby,25,,,252760000C0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.437463,47.442504
2021-350185,2021-09-29,000001,Vente,2000,,,DEVANT CHARDENOIS,B109,25340,25276,Gondenans-Montby,25,,,25276000ZH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,6.449324,47.448867
2021-350185,2021-09-29,000001,Vente,2000,,,DEVANT CHARDENOIS,B109,25340,25276,Gondenans-Montby,25,,,25276000ZH0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2290,6.449324,47.448867
