id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869945,2020-03-04,000001,Vente,65000,67,,RUE PRINCIPALE,0100,62270,62337,Flers,62,,,623370000C0201,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,630,2.258114,50.323725
2020-869945,2020-03-04,000001,Vente,65000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.258138,50.32412
2020-869945,2020-03-04,000001,Vente,65000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,525,2.258089,50.324056
2020-871062,2020-06-17,000001,Vente,1800,,,LE CALVAIRE,B009,62270,62337,Flers,62,,,623370000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,3125,2.250304,50.315372
2020-871151,2020-06-11,000001,Vente,11640,,,LE MOULIN,B023,62270,62337,Flers,62,,,62337000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,7425,2.272803,50.322271
2020-871151,2020-06-11,000001,Vente,11640,,,LE MOULIN,B023,62270,62337,Flers,62,,,62337000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,7425,2.272803,50.322271
2020-871151,2020-06-11,000001,Vente,11640,,,LE MOULIN,B023,62270,62337,Flers,62,,,62337000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,4215,2.273417,50.322341
2020-871151,2020-06-11,000001,Vente,11640,,,LE MOULIN,B023,62270,62337,Flers,62,,,62337000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,4215,2.273417,50.322341
2020-871300,2020-06-30,000001,Vente,35000,,,LE VILLAGE,B034,62270,62337,Flers,62,,,623370000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.247797,50.317532
2020-871300,2020-06-30,000001,Vente,35000,,,LE VILLAGE,B034,62270,62337,Flers,62,,,623370000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,1176,2.247564,50.317619
2020-871300,2020-06-30,000001,Vente,35000,,,LE VILLAGE,B034,62270,62337,Flers,62,,,623370000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,222,2.246988,50.317281
2020-871300,2020-06-30,000001,Vente,35000,9,,RUE PRINCIPALE,0100,62270,62337,Flers,62,,,623370000C0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,845,0,S,sols,,,33,2.24735,50.31753
2020-871300,2020-06-30,000001,Vente,35000,,,LE VILLAGE,B034,62270,62337,Flers,62,,,623370000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,643,2.247147,50.317489
2020-871300,2020-06-30,000001,Vente,35000,,,LE VILLAGE,B034,62270,62337,Flers,62,,,623370000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.247147,50.317489
2020-874240,2020-11-24,000002,Vente,80000,56,,RUE PRINCIPALE,0100,62270,62337,Flers,62,,,623370000C0609,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,930,2.257352,50.323068
2020-874345,2020-12-01,000001,Vente,220000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0297,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.258287,50.323085
2020-874345,2020-12-01,000001,Vente,220000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.258287,50.323085
2020-874345,2020-12-01,000001,Vente,220000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,228,2.25817,50.323066
2020-874345,2020-12-01,000001,Vente,220000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.25817,50.323066
2020-874345,2020-12-01,000001,Vente,220000,58,,RUE PRINCIPALE,0100,62270,62337,Flers,62,,,623370000C0434,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,363,2.258005,50.323028
2020-874345,2020-12-01,000001,Vente,220000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0469,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1659,2.258449,50.322497
2020-874345,2020-12-01,000001,Vente,220000,,,FLAMERMOND,B016,62270,62337,Flers,62,,,623370000C0471,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1095,2.258713,50.321694
