siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800282,00012,21880028200012,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,395,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.576011,48.161254,0.94,housenumber,395 Rue de l'Eglise 88460 La Baffe,88028_0023_00395,G,395 RUE DE L EGLISE,
218800282,00020,21880028200020,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,333,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.574511,48.160634,0.94,housenumber,333 Rue de l'Eglise 88460 La Baffe,88028_0023_00333,G,333 RUE DE L EGLISE,
218800282,00038,21880028200038,O,1983-12-21,NN,,,2012-05-05T00:32:29,false,3,,337,,RUE,DU CENTRE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MOSSOUX,,,,85.20Z,NAFRev2,N,6.556751,48.149775,0.94,housenumber,337 Rue du Centre 88460 La Baffe,88028_0002_00337,G,337 RUE DU CENTRE,
218800282,00046,21880028200046,O,1988-09-13,NN,,,2012-05-05T00:32:29,false,3,,333,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.574511,48.160634,0.94,housenumber,333 Rue de l'Eglise 88460 La Baffe,88028_0023_00333,G,333 RUE DE L EGLISE,
218800282,00053,21880028200053,O,1997-01-01,NN,,,2018-04-17T16:42:41,false,4,,333,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.574511,48.160634,0.94,housenumber,333 Rue de l'Eglise 88460 La Baffe,88028_0023_00333,G,333 RUE DE L EGLISE,
268801438,00014,26880143800014,O,1992-01-01,NN,,,2019-01-25T15:36:49,true,3,MAIRIE,395,,RTE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.576011,48.161254,0.8,housenumber,395 Rue de l'Eglise 88460 La Baffe,88028_0023_00395,G,395 RUE DE L EGLISE,
301158408,00023,30115840800023,O,,,,,,true,1,,,,,LE PRE BALLON,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.573034,48.164811,0.73,street,Rue du Pré Ballon 88460 La Baffe,88028_0015,G,RUE DU PRE BALLON,
301436531,00034,30143653100034,O,1994-06-07,NN,,,2014-07-08T00:11:14,false,5,,485,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.22A,NAFRev2,O,6.576411,48.161242,0.94,housenumber,485 Rue de l'Eglise 88460 La Baffe,88028_0023_00485,G,485 RUE DE L EGLISE,
301436531,00042,30143653100042,O,1987-01-01,NN,,,,false,3,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301436531,00059,30143653100059,O,1989-12-13,NN,,,2012-06-07T15:54:06,true,3,,299,,RUE,DE L 'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL POIROT NEUKAM,,,,68.31Z,NAFRev2,N,6.574184,48.160584,0.94,housenumber,299 Rue de l'Eglise 88460 La Baffe,88028_0023_00299,G,299 RUE DE L EGLISE,
301436531,00109,30143653100109,O,2013-04-01,,,,2013-04-08T09:11:29,false,1,,485,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.43Z,NAFRev2,N,6.576411,48.161242,0.94,housenumber,485 Rue de l'Eglise 88460 La Baffe,88028_0023_00485,G,485 RUE DE L EGLISE,
302504980,00038,30250498000038,O,,,,,,true,1,,,,LD,MOSSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.5561694,48.1500313,0.88,poi.residential,Mossoux (Zone résidentielle) La Baffe,https://osm.org/way/128180985,G,,
304536451,00046,30453645100046,O,1998-09-15,NN,,,2014-01-17T03:34:45,true,4,,,,,SUR LA FECULERIE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.572072,48.160844,0.45,street,Rue de la Ferronnerie 88460 La Baffe,88028_0018,G,RUE DE LA FERRONNERIE,
305740813,00012,30574081300012,O,,,,,,true,1,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305845232,00019,30584523200019,O,,NN,,,,true,1,,354,,RUE,DE MIGNAUVOID,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,67.01,NAP,N,6.565225,48.151959,0.94,housenumber,354 Rue de Mignauvoid 88460 La Baffe,88028_0001_00354,G,354 RUE DE MIGNAUVOID,
306550500,00012,30655050000012,O,1965-01-01,03,2018,,2020-08-25T10:23:31,true,4,,,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.570977,48.160715,0.94,street,Rue de l'Eglise 88460 La Baffe,88028_0023,G,RUE DE L EGLISE,
310599568,00048,31059956800048,O,2005-01-01,NN,,,2006-10-27T00:26:53,false,2,LE GRAND CLOS  MOSSOUX,16,,RUE,DU BOIS MIRGUET,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,6.554567,48.148861,0.94,housenumber,16 Rue du Bois Mirguet 88460 La Baffe,88028_0004_00016,G,16 RUE DU BOIS MIRGUET,
313535247,00016,31353524700016,O,1964-01-01,NN,,,,true,1,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
319412276,00010,31941227600010,O,1980-04-01,NN,,,2006-12-15T00:20:10,false,4,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
319412276,00028,31941227600028,O,2005-11-02,NN,,,2011-03-29T00:10:44,true,1,,150,,RUE,DU PRE BALLON,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,02.0B,NAFRev1,N,6.573031,48.16584,0.94,housenumber,150 Rue du Pré Ballon 88460 La Baffe,88028_0015_00150,G,150 RUE DU PRE BALLON,
326634797,00012,32663479700012,O,1983-01-01,NN,,,2007-01-18T09:17:30,true,3,,,,,LE HAUT DES NOELLES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,6.57716,48.161125,0.57,street,Rue des Noélles 88460 La Baffe,88028_0025,G,RUE DES NOELLES,
331718809,00014,33171880900014,O,,,,,,true,1,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
331855817,00010,33185581700010,O,,NN,,,,true,1,,,,,DEVANT GERARD CHAMPS,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.572145,48.160485,0.33,street,Rue du Maix Devant 88460 La Baffe,88028_0020,G,RUE DU MAIX DEVANT,
337760029,00013,33776002900013,O,1986-01-01,NN,,,2008-01-04T21:13:55,true,3,,,,,MASSAUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337761837,00018,33776183700018,O,1986-01-01,NN,,,,true,1,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338296619,00012,33829661900012,O,,NN,,,,true,1,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,02.20,NAP,N,,,0,,,,,,
343175659,00030,34317565900030,O,2012-04-01,,,,2013-06-11T08:17:37,true,2,,1,,CHE,DES CHARMES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,82.99Z,NAFRev2,N,6.571052,48.161789,0.82,housenumber,1 Chemin des Charmes 88460 La Baffe,88028_0026_00001,G,1 CHEMIN DES CHARMES,
344249875,00024,34424987500024,O,2019-09-16,,,,2019-12-09T09:57:57,true,1,,640,,RTE,D'ARCHETTES - MOSSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.34Z,NAFRev2,N,6.556766,48.142781,0.61,housenumber,640 Rue d'Archettes 88460 La Baffe,88028_0006_00640,G,640 RUE D ARCHETTES,
347410102,00029,34741010200029,O,2009-08-17,,,,2012-11-09T00:38:46,true,2,,143,,RUE,DE LA FERRONNERIE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,02.20Z,NAFRev2,N,6.571611,48.161917,0.94,housenumber,143 Rue de la Ferronnerie 88460 La Baffe,88028_0018_00143,G,143 RUE DE LA FERRONNERIE,
349526772,00026,34952677200026,O,2004-02-15,NN,,,2007-01-04T06:41:35,true,3,,80,,RUE,DE LA PECHE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,6.57016,48.160146,0.94,housenumber,80 Rue de la Pêche 88460 La Baffe,88028_0010_00080,G,80 RUE DE LA PECHE,
352888549,00016,35288854900016,O,1989-12-12,NN,,,2006-10-28T00:00:16,true,3,,299,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,6.574184,48.160584,0.94,housenumber,299 Rue de l'Eglise 88460 La Baffe,88028_0023_00299,G,299 RUE DE L EGLISE,
378378319,00024,37837831900024,O,2014-12-23,,,,2018-04-14T04:16:34,true,1,,131,,RUE,"D'ARCHETTES, MOSSOUX",88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,6.556785,48.146402,0.71,housenumber,131 Rue d'Archettes 88460 La Baffe,88028_0006_00131,G,131 RUE D ARCHETTES,
378470959,00032,37847095900032,O,1995-03-31,,,,2008-11-08T00:34:04,false,4,,61,,RUE,DE LA GRANDE COMBE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.2U,NAF1993,N,6.569838,48.160894,0.94,housenumber,61 Rue de la Grande Combe 88460 La Baffe,88028_0012_00061,G,61 RUE DE LA GRANDE COMBE,
379672876,00016,37967287600016,O,1990-09-01,NN,,,2008-09-05T08:51:51,false,4,MOSSOUX,176,,RUE,DU CENTRE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.41Z,NAFRev2,N,6.555929,48.149032,0.94,housenumber,176 Rue du Centre 88460 La Baffe,88028_0002_00176,G,176 RUE DU CENTRE,
379672876,00024,37967287600024,O,2008-08-01,00,2018,,2020-08-25T10:16:36,true,1,MOSSOUX,237,,RUE,DU CENTRE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.50Z,NAFRev2,N,6.559052,48.151397,0.94,housenumber,237 Rue du Centre 88460 La Baffe,88028_0002_00237,G,237 RUE DU CENTRE,
381665306,00019,38166530600019,O,1991-04-17,NN,,,,true,1,,256,,RUE,DE LA PASSEE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,6.574025,48.16299,0.94,housenumber,256 Rue de la Passée 88460 La Baffe,88028_0022_00256,G,256 RUE DE LA PASSEE,
387587231,00045,38758723100045,O,1996-01-01,NN,,,2008-01-04T22:56:28,false,3,MOSSOUX,448,,RUE,D ARCHETTES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES LANGUES BRIMBELLES,,,,01.49Z,NAFRev2,N,6.558088,48.144139,0.94,housenumber,448 Rue d'Archettes 88460 La Baffe,88028_0006_00448,G,448 RUE D ARCHETTES,
387939796,00018,38793979600018,O,1992-05-30,NN,,,,true,1,,68,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,60.2E,NAF1993,N,6.571313,48.160668,0.94,housenumber,68 Rue de l'Eglise 88460 La Baffe,88028_0023_00068,G,68 RUE DE L EGLISE,
387964414,00016,38796441400016,O,1992-07-06,NN,,,2008-01-04T23:01:56,true,3,,328,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.574759,48.160216,0.94,housenumber,328 Rue de l'Eglise 88460 La Baffe,88028_0023_00328,G,328 RUE DE L EGLISE,
388071631,00039,38807163100039,O,2006-07-01,02,2018,,2020-08-25T10:23:10,false,4,,61,,RUE,DE LA GRANDE COMBE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2018-12-31,A,TRANSCONCEPT,,,,29.32Z,NAFRev2,N,6.569838,48.160894,0.94,housenumber,61 Rue de la Grande Combe 88460 La Baffe,88028_0012_00061,G,61 RUE DE LA GRANDE COMBE,
391279866,00035,39127986600035,O,1996-05-15,NN,,,2006-11-25T12:06:04,true,8,,,,RUE,DU MIGNAUVOID,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,6.561786,48.153356,0.79,street,Rue de Mignauvoid 88460 La Baffe,88028_0001,G,RUE DE MIGNAUVOID,
397735713,00034,39773571300034,O,2014-09-05,,,,2017-04-26T10:46:07,true,1,,38,,RUE,DU LAVOIRE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,47.89Z,NAFRev2,N,6.572077,48.160352,0.84,housenumber,38 Rue du Lavoir 88460 La Baffe,88028_0019_00038,G,38 RUE DU LAVOIR,
398816645,00012,39881664500012,O,1994-11-14,NN,,,2008-11-08T01:05:29,false,4,,68,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,60.2E,NAF1993,N,6.571313,48.160668,0.94,housenumber,68 Rue de l'Eglise 88460 La Baffe,88028_0023_00068,G,68 RUE DE L EGLISE,
399002211,00015,39900221100015,O,,NN,,,,true,1,,308,,RUE,DE LA PASSEE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,51.1R,NAF1993,N,6.57594,48.164402,0.94,housenumber,308 Rue de la Passée 88460 La Baffe,88028_0022_00308,G,308 RUE DE LA PASSEE,
399803337,00019,39980333700019,O,,NN,,,,true,1,,5,,RUE,DES NOELLES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.1Z,NAF1993,N,6.57716,48.161125,0.94,housenumber,5 Rue des Noélles 88460 La Baffe,88028_0025_00005,G,5 RUE DES NOELLES,
402485437,00014,40248543700014,O,1995-10-02,11,2018,,2020-08-25T10:34:40,true,5,,184,,RUE,CLOS MARIOTTE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,85.31Z,NAFRev2,O,6.576202,48.159679,0.89,housenumber,184 Rue du Clos Mariotte 88460 La Baffe,88028_0021_00184,G,184 RUE DU CLOS MARIOTTE,
407921675,00010,40792167500010,O,1980-12-01,NN,,,2012-12-03T08:44:03,true,4,,,,,MOSSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,6.5561694,48.1500313,0.88,poi.residential,Mossoux (Zone résidentielle) La Baffe,https://osm.org/way/128180985,G,,
407921683,00014,40792168300014,O,1990-01-01,NN,,,2008-01-04T21:01:40,true,3,,,,,MOSSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5561694,48.1500313,0.88,poi.residential,Mossoux (Zone résidentielle) La Baffe,https://osm.org/way/128180985,G,,
407921691,00017,40792169100017,O,1992-01-01,NN,,,2008-04-20T05:50:10,true,4,,,,,MOSSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,6.5561694,48.1500313,0.88,poi.residential,Mossoux (Zone résidentielle) La Baffe,https://osm.org/way/128180985,G,,
409096567,00030,40909656700030,O,2010-05-01,,,,2012-02-13T15:49:10,false,2,LE MIGNAUVOID,96,,,RD 11B,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409292745,00018,40929274500018,O,1996-10-02,,,,2008-01-04T21:24:40,true,3,,333,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.574511,48.160634,0.94,housenumber,333 Rue de l'Eglise 88460 La Baffe,88028_0023_00333,G,333 RUE DE L EGLISE,
409297736,00012,40929773600012,O,1996-07-29,,,,,false,3,,256,,RUE,DE LA PASSEE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,6.574025,48.16299,0.94,housenumber,256 Rue de la Passée 88460 La Baffe,88028_0022_00256,G,256 RUE DE LA PASSEE,
409526209,00039,40952620900039,O,2000-03-01,NN,,,2008-11-08T01:21:51,false,3,,186,,RUE,DU PRE BALLON,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,N,6.572635,48.165897,0.94,housenumber,186 Rue du Pré Ballon 88460 La Baffe,88028_0015_00186,G,186 RUE DU PRE BALLON,
410450837,00019,41045083700019,O,1997-01-06,NN,,,,true,1,,56,,RUE,DE LA FERRONNERIE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,O,6.571948,48.161194,0.94,housenumber,56 Rue de la Ferronnerie 88460 La Baffe,88028_0018_00056,G,56 RUE DE LA FERRONNERIE,
410699771,00029,41069977100029,O,1998-12-01,,,,,true,1,,333,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.574511,48.160634,0.94,housenumber,333 Rue de l'Eglise 88460 La Baffe,88028_0023_00333,G,333 RUE DE L EGLISE,
414524306,00035,41452430600035,O,2007-08-23,,,,2008-01-04T22:49:53,true,2,,42,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.570977,48.160715,0.94,housenumber,42 Rue de l'Eglise 88460 La Baffe,88028_0023_00042,G,42 RUE DE L EGLISE,
419959937,00014,41995993700014,O,1998-07-01,NN,,,2006-12-15T01:10:04,false,3,,56,,RUE,DE LA FERRONNERIE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.2C,NAF1993,N,6.571948,48.161194,0.94,housenumber,56 Rue de la Ferronnerie 88460 La Baffe,88028_0018_00056,G,56 RUE DE LA FERRONNERIE,
419959937,00022,41995993700022,O,2002-08-01,NN,,,2015-07-09T03:09:41,true,5,,56,,RUE,DE LA FERRONNERIE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,45.11Z,NAFRev2,N,6.571948,48.161194,0.94,housenumber,56 Rue de la Ferronnerie 88460 La Baffe,88028_0018_00056,G,56 RUE DE LA FERRONNERIE,
419959937,00030,41995993700030,O,2008-07-01,,,,2012-02-29T14:32:01,false,1,,56,,RUE,DE LA FERRONERIE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.47Z,NAFRev2,N,6.571948,48.161194,0.9,housenumber,56 Rue de la Ferronnerie 88460 La Baffe,88028_0018_00056,G,56 RUE DE LA FERRONNERIE,
430620773,00019,43062077300019,O,1974-07-01,NN,,,,true,3,,,,,,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
432880680,00017,43288068000017,O,2000-09-06,NN,,,2008-01-04T18:49:54,true,3,MR LAGARDE DANIEL,150,,RUE,DU MAIX DEVANT,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.573612,48.159284,0.94,housenumber,150 Rue du Maix Devant 88460 La Baffe,88028_0020_00150,G,150 RUE DU MAIX DEVANT,
438196446,00019,43819644600019,O,2001-06-01,NN,,,2008-04-04T14:18:10,false,3,MME CLAUDE CELINE,186,,RUE,DU PRE BALLON,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.572635,48.165897,0.94,housenumber,186 Rue du Pré Ballon 88460 La Baffe,88028_0015_00186,G,186 RUE DU PRE BALLON,
440030831,00018,44003083100018,O,2001-11-28,NN,,,2014-07-08T02:19:32,true,6,,1,,CHE,DES CHARMES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.99C,NAFRev2,O,6.571052,48.161789,0.82,housenumber,1 Chemin des Charmes 88460 La Baffe,88028_0026_00001,G,1 CHEMIN DES CHARMES,
440174902,00013,44017490200013,O,2001-11-28,NN,,,2008-01-04T20:50:52,true,3,MR LAGARDE DANIEL,150,,RUE,DU MAIX DEVANT,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.573612,48.159284,0.94,housenumber,150 Rue du Maix Devant 88460 La Baffe,88028_0020_00150,G,150 RUE DU MAIX DEVANT,
440395473,00018,44039547300018,O,2001-12-10,NN,,,2008-01-04T20:55:48,true,3,MR COLSON JULIEN,177,,RUE,DE LA PECHE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.570062,48.159357,0.94,housenumber,177 Rue de la Pêche 88460 La Baffe,88028_0010_00177,G,177 RUE DE LA PECHE,
440415537,00016,44041553700016,O,2002-01-03,NN,,,2008-11-08T02:10:34,false,3,,382,,RUE,ARCHETTES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,93.0D,NAFRev1,N,6.557354,48.145137,0.88,housenumber,382 Rue d'Archettes 88460 La Baffe,88028_0006_00382,G,382 RUE D ARCHETTES,
447506700,00015,44750670000015,O,2003-02-12,NN,,,2008-01-04T22:54:43,true,3,MR DANIEL LAGARDE,150,,RUE,DU MAIX DEVANT,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.573612,48.159284,0.94,housenumber,150 Rue du Maix Devant 88460 La Baffe,88028_0020_00150,G,150 RUE DU MAIX DEVANT,
447679168,00016,44767916800016,O,2003-03-05,,,,2008-11-08T02:23:38,true,3,ROUTE DEPARTEMENTALE 11,,,LD,AU VOE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
448782615,00018,44878261500018,O,2003-05-24,NN,,,2008-01-04T23:29:37,true,3,MR CANADAS STEPHANE,187,,RUE,BLANCHE VOYE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.570487,48.164234,0.89,housenumber,187 Rue de la Blanche Voye 88460 La Baffe,88028_0017_00187,G,187 RUE DE LA BLANCHE VOYE,
479445421,00015,47944542100015,O,2004-10-15,NN,,,2020-10-08T04:06:49,true,3,,485,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.576411,48.161242,0.94,housenumber,485 Rue de l'Eglise 88460 La Baffe,88028_0023_00485,G,485 RUE DE L EGLISE,
479535601,00013,47953560100013,O,2004-11-12,NN,,,2015-05-05T08:44:25,true,4,,485,,RUE,DE L EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,71.12B,NAFRev2,N,6.576411,48.161242,0.94,housenumber,485 Rue de l'Eglise 88460 La Baffe,88028_0023_00485,G,485 RUE DE L EGLISE,
481869550,00014,48186955000014,O,2005-04-11,NN,,,2020-02-14T04:06:04,true,5,,20,,RUE,DE LAPECHE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,95.11Z,NAFRev2,N,6.570088,48.160581,0.84,housenumber,20 Rue de la Pêche 88460 La Baffe,88028_0010_00020,G,20 RUE DE LA PECHE,
483193603,00014,48319360300014,O,2005-06-30,,,,2016-02-26T05:15:42,true,2,MME LHUILLIER MAZINGAND,201,,RUE,DU CLOS DU LOT MOUSSEUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.558802,48.147652,0.7,housenumber,201 Rue du Clos du Lot 88460 La Baffe,88028_0008_00201,G,201 RUE DU CLOS DU LOT,
483678397,00017,48367839700017,O,2005-08-15,,,,2007-03-09T05:20:12,true,2,,263,,RUE,MIGNAUVOID MASSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,N,6.564752,48.15233,0.67,housenumber,263 Rue de Mignauvoid 88460 La Baffe,88028_0001_00263,G,263 RUE DE MIGNAUVOID,
484173885,00019,48417388500019,O,2005-08-26,,,,2008-01-05T21:53:31,true,2,MOSSOUX,619,,RUE,D ARCHETTES,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.557148,48.142458,0.94,housenumber,619 Rue d'Archettes 88460 La Baffe,88028_0006_00619,G,619 RUE D ARCHETTES,
487824971,00013,48782497100013,O,2006-01-03,,,,2016-01-12T00:26:28,true,2,,150,,RUE,DU PRE BALLON,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.573031,48.16584,0.94,housenumber,150 Rue du Pré Ballon 88460 La Baffe,88028_0015_00150,G,150 RUE DU PRE BALLON,
488084195,00012,48808419500012,O,2005-10-01,NN,,,2017-05-04T05:44:18,true,3,ECOLE DE LA BAFFE,,,RUE,DE L'EGLISE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.570977,48.160715,0.94,street,Rue de l'Eglise 88460 La Baffe,88028_0023,G,RUE DE L EGLISE,
488182064,00011,48818206400011,O,2006-01-17,,,4331ZB,2020-02-07T03:38:15,true,6,MOSSOUX,87,,RUE,DU BOIS MIRGUET MOSSOUX,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,6.553625,48.148348,0.73,housenumber,87 Rue du Bois Mirguet 88460 La Baffe,88028_0004_00087,G,87 RUE DU BOIS MIRGUET,
489170936,00012,48917093600012,O,2006-04-01,,,,2006-12-18T13:37:15,true,2,,256,,RUE,DU PRE BALLON,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.4B,NAFRev1,N,6.571873,48.166274,0.94,housenumber,256 Rue du Pré Ballon 88460 La Baffe,88028_0015_00256,G,256 RUE DU PRE BALLON,
490231578,00017,49023157800017,O,2006-04-20,,,,2020-03-18T03:42:54,true,2,,309,,RUE,DU CHAUFFOUR,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.551167,48.149944,0.94,housenumber,309 Rue du Chauffour 88460 La Baffe,88028_0003_00309,G,309 RUE DU CHAUFFOUR,
491021994,00018,49102199400018,O,2005-01-01,,,,2008-01-05T03:46:49,true,2,,89,,RUE,DE LA PATERE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.5741,48.15977,0.94,housenumber,89 Rue de la Patère 88460 La Baffe,88028_0009_00089,G,89 RUE DE LA PATERE,
491073607,00013,49107360700013,O,1997-07-21,,,,2008-01-05T03:47:55,true,2,,89,,RUE,DE LA PATEE,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.5741,48.15977,0.84,housenumber,89 Rue de la Patère 88460 La Baffe,88028_0009_00089,G,89 RUE DE LA PATERE,
494464548,00010,49446454800010,O,2007-01-16,,,,2008-01-05T05:11:02,true,2,,147,,RUE,DU CLOS DU LOT,88460,LA BAFFE,,,88028,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,6.558328,48.147764,0.94,housenumber,147 Rue du Clos du Lot 88460 La Baffe,88028_0008_00147,G,147 RUE DU CLOS DU LOT,