id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511751,2020-01-18,000001,Vente,10000,,,LE BOURG,B036,35133,35150,Lécousse,35,,,35150000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.21934,48.368074
2020-511751,2020-01-18,000001,Vente,10000,5056,,LE BOURG,B036,35133,35150,Lécousse,35,,,35150000AD0033,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,63,-1.219378,48.368114
2020-511751,2020-01-18,000001,Vente,10000,2,,RUE DE LA CHOSNIERE,0034,35133,35150,Lécousse,35,,,35150000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.219478,48.368149
2020-511751,2020-01-18,000001,Vente,10000,,,LE BOURG,B036,35133,35150,Lécousse,35,,,35150000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.219582,48.368135
2020-511758,2020-01-11,000001,Vente,94000,3,,RUE DE LA GUILLARDIERE,0064,35133,35150,Lécousse,35,,,35150000AD0021,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,929,-1.218079,48.368724
2020-511758,2020-01-11,000001,Vente,94000,3,,RUE DE LA GUILLARDIERE,0064,35133,35150,Lécousse,35,,,35150000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,-1.218079,48.368724
2020-511782,2020-01-31,000001,Vente,208000,8,,RUE DU CLOS FONTAINE,0150,35133,35150,Lécousse,35,,,35150000AI0075,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1001,-1.206349,48.370406
2020-511798,2020-02-01,000001,Vente,125000,16,,RUE PAUL GAUGUIN,0172,35133,35150,Lécousse,35,,,35150000AM0202,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,538,-1.222122,48.360384
2020-511798,2020-02-01,000001,Vente,125000,13,,RES DE LA GARENNE,A008,35133,35150,Lécousse,35,,,35150000AM0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,-1.222277,48.360429
2020-511814,2020-01-28,000001,Vente,106000,9,,RUE DE LA GUILLARDIERE,0064,35133,35150,Lécousse,35,,,35150000AD0017,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,639,-1.217849,48.3692
2020-511912,2020-02-11,000001,Vente,50880,2,,RUE SAINT PATERN,0105,35133,35150,Lécousse,35,,,35150000AD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.220029,48.370917
2020-511933,2020-03-02,000001,Vente,2790,,,PRE DE BIGOTTE,B493,35133,35150,Lécousse,35,,,35150000AW0009,,,,,,,,,,,,,0,,,,,P,prés,,,1411,-1.221892,48.341138
2020-511933,2020-03-02,000001,Vente,2790,,,PRE DE BIGOTTE,B493,35133,35150,Lécousse,35,,,35150000AW0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1290,-1.221892,48.341138
2020-511955,2020-02-28,000001,Vente,30495,1,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-1.220348,48.36983
2020-511955,2020-02-28,000001,Vente,30495,1,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-1.220323,48.369932
2020-511967,2020-02-29,000001,Vente,235000,24,,RUE JEANNE DE FRANCE,0194,35133,35150,Lécousse,35,,,35150000AY0217,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,345,-1.226923,48.361016
2020-511975,2020-03-12,000001,Vente,34400,33,,RUE PIERRE BEYLET,0174,35133,35150,Lécousse,35,,,35150000AN0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.220894,48.359045
2020-511975,2020-03-12,000001,Vente,34400,33,,RUE PIERRE BEYLET,0174,35133,35150,Lécousse,35,,,35150000AN0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-1.220623,48.359011
2020-512028,2020-03-31,000001,Vente,300000,15,,RUE DE L'EAU VIVE,0155,35133,35150,Lécousse,35,,,35150000AI0034,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1002,-1.205193,48.370928
2020-512047,2020-03-12,000001,Vente,160000,3,,VC HAMEAU DES CORDIERS,0041,35133,35150,Lécousse,35,,,35150000AK0018,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,294,-1.216191,48.367711
2020-512065,2020-04-10,000001,Vente,280000,,,LA BARRIERE,B006,35133,35150,Lécousse,35,,,35150000AD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3540,-1.219729,48.369842
2020-512066,2020-04-10,000001,Vente,35700,22,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.222782,48.359891
2020-512076,2020-04-04,000001,Vente,205000,27,,RUE DU CHATAIGNIER,0033,35133,35150,Lécousse,35,,,35150000AH0102,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,775,-1.211514,48.370182
2020-512096,2020-05-09,000001,Vente,20000,25,,RUE PIERRE BEYLET,0174,35133,35150,Lécousse,35,,,35150000AN0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.221249,48.359699
2020-512097,2020-04-16,000001,Vente,3563166,,,LA BARRIERE,B006,35133,35150,Lécousse,35,,,35150000AD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3540,-1.219729,48.369842
2020-512123,2020-05-15,000001,Vente,35200,3,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.22191,48.359721
2020-512216,2020-03-26,000001,Vente,5000,,,LE BOURG,B036,35133,35150,Lécousse,35,,,35150000AZ0106,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.219058,48.367427
2020-512240,2020-06-06,000001,Vente,26200,20,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.221313,48.358988
2020-512266,2020-05-15,000002,Vente,525000,20,,LA ROUSSELAIS,B557,35133,35150,Lécousse,35,,,35150000AN0099,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-1.22066,48.356163
2020-512266,2020-05-15,000002,Vente,525000,20,,LA ROUSSELAIS,B557,35133,35150,Lécousse,35,,,35150000AN0099,,,,,,,,,,,,,0,1,Maison,289,5,,,,,,-1.22066,48.356163
2020-512327,2020-05-15,000001,Vente,300000,34,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0024,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-1.206636,48.37169
2020-512327,2020-05-15,000001,Vente,300000,34,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0024,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1378,-1.206636,48.37169
2020-512327,2020-05-15,000001,Vente,300000,34,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.20681,48.371971
2020-512371,2020-06-12,000001,Vente,39590,12,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.220836,48.370209
2020-512371,2020-06-12,000001,Vente,39590,12,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-1.220812,48.370327
2020-512371,2020-06-12,000001,Vente,39590,12,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.220752,48.370098
2020-512375,2020-06-27,000001,Vente,120000,18,,RUE DE LA BASSE PORTE,0009,35133,35150,Lécousse,35,,,35150000AH0145,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,440,-1.214411,48.369797
2020-512390,2020-06-19,000001,Vente,24200,23,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.221546,48.359135
2020-512411,2020-06-25,000002,Vente,24470,,,CHEMIN DE LA ROUSSELAIS,B170,35133,35150,Lécousse,35,,,35150000AP0001,,,,,,,,,,,,,0,,,,,L,landes,,,870,-1.221275,48.35542
2020-512411,2020-06-25,000002,Vente,24470,,,LA PREE,B533,35133,35150,Lécousse,35,,,35150000AP0002,,,,,,,,,,,,,0,,,,,P,prés,,,208,-1.221366,48.355191
2020-512411,2020-06-25,000002,Vente,24470,,,LA PREE,B533,35133,35150,Lécousse,35,,,35150000AP0003,,,,,,,,,,,,,0,,,,,P,prés,,,7492,-1.220733,48.354935
2020-512411,2020-06-25,000002,Vente,24470,,,CHAMP DE BLICHE,B075,35133,35150,Lécousse,35,,,35150000AP0105,,,,,,,,,,,,,0,,,,,T,terres,,,3667,-1.220266,48.354895
2020-512455,2020-06-19,000002,Vente,58860,7,,RUE DES ROCHELETTES,0201,35133,35150,Lécousse,35,,,35150000AO0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,-1.224062,48.353883
2020-512489,2020-06-27,000001,Vente,110000,5,,RUE DES POTIERS,0080,35133,35150,Lécousse,35,,,35150000AK0078,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,572,-1.211876,48.369058
2020-512500,2020-07-10,000001,Vente,179000,43,,RUE DE LA GUILLARDIERE,0064,35133,35150,Lécousse,35,,,35150000AE0004,,,,,,,,,,,,,0,1,Maison,78,3,E,eaux,,,600,-1.213442,48.376276
2020-512500,2020-07-10,000001,Vente,179000,43,,RUE DE LA GUILLARDIERE,0064,35133,35150,Lécousse,35,,,35150000AE0004,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1500,-1.213442,48.376276
2020-512500,2020-07-10,000001,Vente,179000,43,,RUE DE LA GUILLARDIERE,0064,35133,35150,Lécousse,35,,,35150000AE0004,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,3104,-1.213442,48.376276
2020-512510,2020-07-10,000001,Vente,170000,6,,RUE MAURICE RAVEL,0085,35133,35150,Lécousse,35,,,35150000AK0188,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,751,-1.213435,48.36531
2020-512526,2020-07-15,000001,Vente,30000,32,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.22254,48.359257
2020-512533,2020-07-08,000001,Vente,140000,2,,RUE DE LA MESANGERE,0212,35133,35150,Lécousse,35,,,35150000AY0034,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,745,-1.224183,48.36129
2020-512565,2020-06-30,000001,Vente,135000,15,,RUE FRANCOIS CEVERT,0062,35133,35150,Lécousse,35,,,35150000AL0188,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,499,-1.215663,48.363435
2020-512629,2020-07-16,000001,Vente,256000,5,,RUE D'ESPAGNE,0187,35133,35150,Lécousse,35,,,35150000AK0215,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,457,-1.21347,48.367157
2020-512697,2020-08-07,000001,Vente,44945,5,,RUE SAINT CORENTIN,0098,35133,35150,Lécousse,35,,,35150000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.21905,48.370864
2020-512729,2020-08-12,000001,Vente,37000,17,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.221918,48.359395
2020-512730,2020-08-26,000001,Vente,64000,2,B,RUE DE LA BUTTE,0027,35133,35150,Lécousse,35,,,35150000AZ0008,,,1,68.47,,,,,,,,,1,1,Maison,60,3,,,,,,-1.218303,48.367282
2020-512730,2020-08-26,000001,Vente,64000,,,LE BOURG,B036,35133,35150,Lécousse,35,,,35150000AZ0009,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.21823,48.36729
2020-512735,2020-08-18,000001,Vente,245000,40,,RUE ALLIAUME,0003,35133,35150,Lécousse,35,,,35150000AZ0082,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,778,-1.222263,48.365219
2020-512737,2020-08-21,000001,Vente,27200,19,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.221795,48.359264
2020-512809,2020-08-28,000001,Vente,165000,7,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0110,,,6,154.99,,,,,,,,,1,1,Maison,120,4,,,,,,-1.208301,48.36984
2020-512809,2020-08-28,000001,Vente,165000,5,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,-1.208177,48.370006
2020-512810,2020-08-28,000001,Vente,29853,2,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.22015,48.370172
2020-512811,2020-09-12,000001,Vente,154000,17,,VC HAMEAU DES CORDIERS,0041,35133,35150,Lécousse,35,,,35150000AK0025,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,594,-1.215776,48.368365
2020-512823,2020-09-18,000001,Vente,200000,24,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0083,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,693,-1.206802,48.370636
2020-512823,2020-09-18,000001,Vente,200000,24,,BD DE LA COTE DU NORD,0047,35133,35150,Lécousse,35,,,35150000AI0083,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,-1.206802,48.370636
2020-512830,2020-09-09,000001,Vente,43860,15,,RUE SAINT YVES,0208,35133,35150,Lécousse,35,,,35150000AD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.22139,48.369356
2020-512831,2020-09-03,000001,Vente,39783,1,,RUE SAINT BRIEUC,0097,35133,35150,Lécousse,35,,,35150000AD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-1.219734,48.370414
2020-512837,2020-08-28,000001,Vente,300000,28,,RUE DE L'EAU VIVE,0155,35133,35150,Lécousse,35,,,35150000AI0042,,,,,,,,,,,,,0,1,Maison,206,9,S,sols,,,1013,-1.204239,48.371509
2020-512839,2020-09-04,000001,Vente,66800,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.226326,48.360934
2020-512839,2020-09-04,000001,Vente,66800,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-1.226563,48.360986
2020-512844,2020-09-12,000001,Vente,215000,14,,RUE SOPHIE TREBUCHET,0197,35133,35150,Lécousse,35,,,35150000AY0188,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,352,-1.225533,48.361261
2020-512876,2020-09-15,000001,Vente,44500,3,,RUE SAINT CORENTIN,0098,35133,35150,Lécousse,35,,,35150000AD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.219329,48.370895
2020-512951,2020-09-12,000001,Vente,177000,12,,RUE PIERRE BEYLET,0174,35133,35150,Lécousse,35,,,35150000AM0175,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,560,-1.220785,48.360593
2020-513008,2020-10-15,000001,Vente,53960,,,LOT LE HAUT DES ROCHELETTES,A059,35133,35150,Lécousse,35,,,35150000AN0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.223477,48.356459
2020-513009,2020-10-15,000001,Vente,48735,,,LOT LE HAUT DES ROCHELETTES,A059,35133,35150,Lécousse,35,,,35150000AN0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-1.223717,48.356545
2020-513011,2020-10-06,000001,Vente,45790,,,LOT LE HAUT DES ROCHELETTES,A059,35133,35150,Lécousse,35,,,35150000AN0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.222659,48.356179
2020-513019,2020-10-03,000001,Vente,225000,23,,LA HAMELINAIS,B339,35133,35150,Lécousse,35,,,35150000AX0042,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1044,-1.230868,48.340998
2020-513043,2020-10-09,000001,Vente,36000,5886,,LA MESLAIS,B390,35133,35150,Lécousse,35,,,35150000BA0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1500,-1.230762,48.36265
2020-513098,2020-10-17,000001,Vente,193000,13,,RUE PIERRE BEYLET,0174,35133,35150,Lécousse,35,,,35150000AM0162,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,601,-1.220007,48.360603
2020-513151,2020-10-22,000001,Vente,40139,3,,RUE SAINT BRIEUC,0097,35133,35150,Lécousse,35,,,35150000AD0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.219431,48.370397
2020-513160,2020-10-23,000001,Vente,54713,,,RUE SIMONE DE BEAUVOIR,0192,35133,35150,Lécousse,35,,,35150000BA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-1.225053,48.36491
2020-513216,2020-11-13,000001,Vente,36200,,,LOT LE HAUT DES ROCHELETTES,A059,35133,35150,Lécousse,35,,,35150000AN0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.222358,48.356652
2020-513245,2020-11-17,000001,Vente,70395,,,LOT LE HAUT DES ROCHELETTES,A059,35133,35150,Lécousse,35,,,35150000AN0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-1.224072,48.356661
2020-513264,2020-11-13,000001,Vente,36100,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.226834,48.361246
2020-513309,2020-11-27,000001,Vente,96500,42,,LA HAMELINAIS,B339,35133,35150,Lécousse,35,,,35150000AX0057,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,-1.234112,48.340933
2020-513309,2020-11-27,000001,Vente,96500,42,,LA HAMELINAIS,B339,35133,35150,Lécousse,35,,,35150000AX0057,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,POTAG,Jardin potager,848,-1.234112,48.340933
2020-513319,2020-11-19,000001,Vente,107600,4,,RUE SAINT PATERN,0105,35133,35150,Lécousse,35,,,35150000AD0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.22028,48.370947
2020-513319,2020-11-19,000001,Vente,107600,6,,RUE SAINT PATERN,0105,35133,35150,Lécousse,35,,,35150000AD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-1.220507,48.370973
2020-513337,2020-11-12,000001,Vente,180000,10,,RUE MOZART,0077,35133,35150,Lécousse,35,,,35150000AL0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,397,-1.212,48.364342
2020-513362,2020-12-05,000001,Vente,37500,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.227256,48.361271
2020-513366,2020-12-01,000001,Vente,56974.24,9,,RUE MARIE ANGELE DUVAL,0198,35133,35150,Lécousse,35,,,35150000AY0085,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.227354,48.359718
2020-513366,2020-12-01,000001,Vente,56974.24,9,,RUE MARIE ANGELE DUVAL,0198,35133,35150,Lécousse,35,,,35150000AY0086,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,435,-1.227332,48.359892
2020-513373,2020-11-25,000001,Vente,30000,4,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.220296,48.370193
2020-513414,2020-11-27,000001,Vente,87500,,,PEROUZEL,B611,35133,35150,Lécousse,35,,,35150000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,4392,-1.223847,48.350265
2020-513414,2020-11-27,000001,Vente,87500,,,PETIT DEFAS,B428,35133,35150,Lécousse,35,,,35150000AS0001,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-1.224415,48.347935
2020-513466,2020-12-04,000001,Vente,220000,13,,RUE SOPHIE TREBUCHET,0197,35133,35150,Lécousse,35,,,35150000AY0185,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,333,-1.226114,48.361131
2020-513480,2020-11-28,000001,Vente,6896,,,CHAMP DEVANT,B109,35133,35150,Lécousse,35,,,35150000BA0259,,,,,,,,,,,,,0,,,,,T,terres,,,431,-1.227241,48.366021
2020-513481,2020-12-16,000001,Vente,270000,28,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0043,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,627,-1.222835,48.359445
2020-513481,2020-12-16,000001,Vente,270000,28,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.222659,48.359452
2020-513482,2020-12-01,000001,Vente,30495,3,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.220514,48.369824
2020-513482,2020-12-01,000001,Vente,30495,3,,RUE SAINTE SEVE,0108,35133,35150,Lécousse,35,,,35150000AD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-1.220449,48.369972
2020-513486,2020-12-05,000001,Vente,81700,2,,PL ST MARTIN DES CHAMPS,0103,35133,35150,Lécousse,35,,,35150000AD0025,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.218088,48.368151
2020-513527,2020-12-30,000001,Vente,40200,15,,RUE CAMILLE CLAUDEL,0028,35133,35150,Lécousse,35,,,35150000AN0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.222142,48.359438
2020-513533,2020-12-19,000001,Vente,49995,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-1.226368,48.361703
2020-513541,2020-12-19,000001,Vente,47500,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-1.22598,48.361909
2020-513541,2020-12-19,000001,Vente,47500,,,LA GARENNE,B277,35133,35150,Lécousse,35,,,35150000AY0032,,,,,,,,,,,,,0,,,,,P,prés,,,460,-1.225609,48.361933
2020-513601,2020-12-19,000001,Vente,144000,4,,RUE FRANCOIS CEVERT,0062,35133,35150,Lécousse,35,,,35150000AL0219,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,483,-1.217617,48.362753
2020-513650,2020-12-30,000001,Vente,120000,5840,,RUE DU PIGEON BLANC,0182,35133,35150,Lécousse,35,,,35150000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,605,-1.228004,48.352182
2020-513650,2020-12-30,000001,Vente,120000,5840,,RUE DU PIGEON BLANC,0182,35133,35150,Lécousse,35,,,35150000AO0194,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.227773,48.352351
2020-513650,2020-12-30,000001,Vente,120000,5840,,RUE DU PIGEON BLANC,0182,35133,35150,Lécousse,35,,,35150000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.227791,48.352259
2020-513650,2020-12-30,000001,Vente,120000,5840,,RUE DU PIGEON BLANC,0182,35133,35150,Lécousse,35,,,35150000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.228149,48.352267
