siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211902200,00016,21190220000016,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
211902200,00032,21190220000032,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
211902200,00040,21190220000040,O,1998-06-04,NN,,,2021-01-05T10:58:16,false,4,MAIRIE,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
261902209,00012,26190220900012,O,1983-08-10,NN,,,2020-07-15T14:21:39,true,4,MAIRIE,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
311967335,00010,31196733500010,P,1978-01-01,NN,,2562BZ,2019-01-03T15:37:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BENAYES,,[ND],19022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,O,,,0,,,,,,
311967335,00028,31196733500028,P,2018-01-01,,,,2019-01-03T15:31:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENAYES,,[ND],19022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
312253511,00017,31225351100017,O,1978-01-01,NN,,,2018-12-18T11:32:18,true,4,,,,LD,BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.470409,45.51172,0.93,locality,Beaupuy 19510 Benayes,19022_mbnn0t,G,BEAUPUY,
314105271,00014,31410527100014,O,,,,,,true,1,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
314414038,00013,31441403800013,O,,NN,,,,true,1,,,,LD,INCHALUE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,1.447198,45.526069,0.72,locality,Inchalus 19510 Benayes,19022_9b9ylo,G,INCHALUS,
315204131,00017,31520413100017,O,1979-01-01,NN,,1101ZQ,2015-03-18T00:59:51,true,3,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.47648,45.538779,0.93,locality,La Freunie 19510 Benayes,19022_dcd1gc,G,LA FREUNIE,
315204131,00025,31520413100025,O,2011-01-01,,,,2021-02-23T10:41:05,false,1,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.47648,45.538779,0.93,locality,La Freunie 19510 Benayes,19022_dcd1gc,G,LA FREUNIE,
319776605,00010,31977660500010,O,,NN,,,,true,1,,,,LD,A BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.470409,45.51172,0.76,locality,Beaupuy 19510 Benayes,19022_mbnn0t,G,BEAUPUY,
320030208,00013,32003020800013,O,1977-12-23,NN,,,2011-05-03T05:15:35,true,4,MME NOUAILLE,,,,PUY MALI,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,1.47038,45.500273,0.71,locality,Le Puy Maly 19510 Benayes,19022_B068,G,LE PUY MALY,
321449340,00017,32144934000017,O,1981-04-02,NN,,4322AZ,2016-01-06T05:06:27,true,6,,,,LD,LAS BORDAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,1.470579,45.515457,0.93,locality,Las Bordas 19510 Benayes,19022_lz2jea,G,LAS BORDAS,
321522468,00016,32152246800016,O,,NN,,,,true,1,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
325099877,00012,32509987700012,O,1982-07-01,NN,,,2020-08-25T10:31:09,true,4,,,,,GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.486285,45.547197,0.92,locality,Le Glaude 19510 Benayes,19022_muq2cr,G,LE GLAUDE,
325099877,00020,32509987700020,O,2013-05-24,,,,2021-02-23T10:47:44,false,1,,,,,LE GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,35.11Z,NAFRev2,N,1.486285,45.547197,0.93,locality,Le Glaude 19510 Benayes,19022_muq2cr,G,LE GLAUDE,
326076064,00012,32607606400012,O,1983-01-01,NN,,4391AZ,2021-07-08T08:54:43,true,4,,,,LD,CHEZ VERGNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.465022,45.526332,0.93,locality,Chez Vergnaud 19510 Benayes,19022_B016,G,CHEZ VERGNAUD,
329013445,00013,32901344500013,O,1984-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,LA CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.456816,45.492524,0.93,locality,La Chassagne 19510 Benayes,19022_2b2759,G,LA CHASSAGNE,
329372361,00017,32937236100017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,1.47157,45.519509,0.81,street,place de l'église 19510 Benayes,19022_0052,G,PLACE DE L EGLISE,
334657442,00011,33465744200011,O,1986-01-01,NN,,,2016-04-15T08:37:29,true,2,,,,LD,FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,1.483216,45.520426,0.91,street,allée de forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
334657830,00017,33465783000017,O,1979-10-18,NN,,,2013-05-27T03:05:22,true,4,,,,,BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,1.470409,45.51172,0.93,locality,Beaupuy 19510 Benayes,19022_mbnn0t,G,BEAUPUY,
334673381,00011,33467338100011,O,1986-01-01,NN,,,2008-01-04T20:53:20,true,3,,,,,SANGIERAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.472604,45.504076,0.93,locality,Sangieras 19510 Benayes,19022_7keydt,G,SANGIERAS,
334673399,00013,33467339900013,O,1986-01-01,NN,,,2020-08-25T10:36:54,true,3,,,,,PUY RAYNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.464903,45.516287,0.92,locality,Le Puy Raynaud 19510 Benayes,19022_B069,G,LE PUY RAYNAUD,
334984713,00019,33498471300019,O,1986-04-03,NN,,4399CZ,2015-03-17T00:22:54,true,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
339379984,01693,33937998401693,O,2000-03-30,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
340901685,00016,34090168500016,O,1987-01-01,NN,,,2020-08-25T10:39:35,false,5,,,,LD,LA COMBES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,68.20B,NAFRev2,N,1.459891,45.548499,0.93,locality,La Combes 19510 Benayes,19022_c79zir,G,LA COMBES,
340901685,00024,34090168500024,O,1990-02-01,NN,,1610AQ,2021-02-23T10:56:47,true,3,,,,LD,LA COMBE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.459491,45.548405,0.91,street,route de la combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
343051694,00044,34305169400044,O,2013-05-16,,,,2020-04-25T03:34:37,true,2,CHEZ DUMAS,,,,LES PIERRICHES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.47Z,NAFRev2,N,1.471146,45.532668,0.93,locality,Les Pierriches 19510 Benayes,19022_hycjdv,G,LES PIERRICHES,
343712576,00010,34371257600010,O,1988-01-01,NN,,,2009-04-09T04:00:32,true,4,,,,LD,LE DOGNON,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,1.464447,45.489637,0.93,locality,Le Dognon 19510 Benayes,19022_ofgfop,G,LE DOGNON,
347417859,00019,34741785900019,O,1988-07-01,NN,,,,true,4,,,,,CHATEAU DE FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,1.483216,45.520426,0.53,street,allée de forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
350819777,00011,35081977700011,O,1989-04-01,NN,,,,true,3,,,,LD,CROUSILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.448708,45.493193,0.68,locality,Crouzillac 19510 Benayes,19022_2b75g3,G,CROUZILLAC,
379169238,00019,37916923800019,O,1990-09-16,,,,2016-05-24T16:02:41,true,4,,,,,CHATEAU DE FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.483216,45.520426,0.53,street,allée de forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
384199550,00011,38419955000011,O,1992-01-01,NN,,,2008-01-04T22:35:12,true,4,,,,,LES LANDES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.460733,45.535231,0.93,locality,Les Landes 19510 Benayes,19022_xu7xfp,G,LES LANDES,
384460838,00038,38446083800038,O,1998-06-05,NN,,,2008-01-04T22:39:08,true,3,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388910911,00014,38891091100014,O,1980-01-15,NN,,,2007-01-18T09:31:26,true,3,,,,,SANGIERAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.472604,45.504076,0.93,locality,Sangieras 19510 Benayes,19022_7keydt,G,SANGIERAS,
388911059,00011,38891105900011,O,1975-01-15,NN,,,,true,1,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.47648,45.538779,0.93,locality,La Freunie 19510 Benayes,19022_dcd1gc,G,LA FREUNIE,
388956898,00018,38895689800018,O,1982-01-15,NN,,,2008-01-04T23:17:10,true,4,,,,,LAS VERGNOLAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.458378,45.520288,0.76,locality,La Vergnollas 19510 Benayes,19022_lel04y,G,LA VERGNOLLAS,
389464314,00019,38946431400019,O,1990-02-01,,,,2007-01-18T09:31:41,true,3,,,,LD,LA CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.456816,45.492524,0.93,locality,La Chassagne 19510 Benayes,19022_2b2759,G,LA CHASSAGNE,
389692617,00019,38969261700019,O,1980-07-01,NN,,,2011-03-15T05:24:52,true,4,,,,LD,LES LANDES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.43Z,NAFRev2,N,1.460733,45.535231,0.93,locality,Les Landes 19510 Benayes,19022_xu7xfp,G,LES LANDES,
389701483,00015,38970148300015,O,1978-04-15,NN,,,2014-01-29T03:29:25,true,4,,,,,LE GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.42Z,NAFRev2,N,1.486285,45.547197,0.93,locality,Le Glaude 19510 Benayes,19022_muq2cr,G,LE GLAUDE,
389992322,00013,38999232200013,O,1993-01-01,NN,,,2016-04-15T08:40:42,true,3,,,,,FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,,1.483216,45.520426,0.91,street,allée de forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
390496172,00011,39049617200011,O,1980-09-01,NN,,,2011-05-13T03:50:03,true,5,,,,LD,LES MOREILLES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.469672,45.547466,0.93,locality,Les Moreilles 19510 Benayes,19022_j5nxiw,G,LES MOREILLES,
390496362,00018,39049636200018,O,1986-01-01,NN,,,2006-12-15T00:49:35,false,3,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390496560,00017,39049656000017,O,1982-01-01,NN,,,2007-01-18T09:32:49,true,3,,,,,FRAISSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.446469,45.518646,0.55,street,rue de freysseix 19510 Benayes,19022_0068,G,RUE DE FREYSSEIX,
390863793,00027,39086379300027,O,2019-04-01,,,,2021-02-23T11:16:45,true,1,,,,,PLACE DE L'EGLISE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.21Z,NAFRev2,N,1.47157,45.519509,0.94,street,place de l'église 19510 Benayes,19022_0052,G,PLACE DE L EGLISE,
391084746,00034,39108474600034,O,2001-01-01,NN,,,2018-05-24T03:38:32,true,4,,,,,FARDET,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.46075,45.528003,0.93,locality,Fardet 19510 Benayes,19022_xo5bga,G,FARDET,
394778963,00014,39477896300014,O,1993-03-27,NN,,,2008-01-04T18:13:23,true,3,,,,,BORNE BLANCHE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.489845,45.548769,0.93,locality,Borne Blanche 19510 Benayes,19022_B007,G,BORNE BLANCHE,
394779540,00019,39477954000019,O,1993-03-27,NN,,,2008-01-04T18:13:24,true,3,,,,,BORNE BLANCHE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.489845,45.548769,0.93,locality,Borne Blanche 19510 Benayes,19022_B007,G,BORNE BLANCHE,
398138024,00011,39813802400011,O,1994-08-01,NN,,,2008-01-04T18:43:08,true,3,,,,,FREISSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.445616,45.519948,0.65,locality,Freysseix 19510 Benayes,19022_5l77ov,G,FREYSSEIX,
398138024,00029,39813802400029,O,2023-03-31,,,,2023-08-05T10:36:22,false,1,,229,,RUE,DE FREYSSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,35.11Z,NAFRev2,N,1.446452,45.518556,0.94,housenumber,229 rue de freysseix 19510 Benayes,19022_0068_00229,G,229 RUE DE FREYSSEIX,
399674670,00027,39967467000027,O,2022-03-01,,,,2022-03-05T12:55:21,true,1,CROUZILLAC,3536,,RTE,DE LUBERSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SARL FCK,93.29Z,NAFRev2,N,1.452536,45.496623,0.86,housenumber,3536 route de lubersac 19510 Benayes,19022_0116_03536,G,3536 ROUTE DE LUBERSAC,
400112603,00016,40011260300016,O,1994-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,FARDAL,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400932737,00010,40093273700010,O,1900-01-01,NN,,,2011-05-03T00:21:36,false,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
401464482,00017,40146448200017,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,36.1G,NAF1993,O,1.460471,45.495492,0.5,locality,Le Bois de la Minette 19510 Benayes,19022_B005,G,LE BOIS DE LA MINETTE,
403290448,00014,40329044800014,O,1996-01-01,01,2021,,2023-11-30T10:27:46,true,4,,,,,LA CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.456816,45.492524,0.93,locality,La Chassagne 19510 Benayes,19022_2b2759,G,LA CHASSAGNE,
403362577,00021,40336257700021,O,2015-01-31,,,,2022-12-20T03:52:40,true,2,,,,,PUY MALY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.47038,45.500273,0.92,locality,Le Puy Maly 19510 Benayes,19022_B068,G,LE PUY MALY,
404419483,00015,40441948300015,O,1995-01-01,NN,,,2008-01-21T08:52:17,true,4,,,,,LA PESSOTAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,01.42Z,NAFRev2,N,1.469698,45.494433,0.93,locality,La Pessotas 19510 Benayes,19022_eo6w3x,G,LA PESSOTAS,
405153859,00013,40515385900013,O,1996-04-30,NN,,,2008-01-04T20:51:15,true,3,,,,,PUYRAINAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.465363,45.517611,0.92,street,route du puyrainaud 19510 Benayes,19022_0152,G,ROUTE DU PUYRAINAUD,
405153859,00021,40515385900021,O,2014-09-17,,,,2014-09-19T07:57:49,false,1,,,,,PUY RAYNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,01.61Z,NAFRev2,N,1.464903,45.516287,0.92,locality,Le Puy Raynaud 19510 Benayes,19022_B069,G,LE PUY RAYNAUD,
409620325,00012,40962032500012,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LA COMBE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.459491,45.548405,0.91,street,route de la combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
409620333,00016,40962033300016,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LA VERGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.461813,45.512205,0.93,locality,La Vergne 19510 Benayes,19022_bif2kc,G,LA VERGNE,
409620341,00019,40962034100019,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.456816,45.492524,0.92,locality,La Chassagne 19510 Benayes,19022_2b2759,G,LA CHASSAGNE,
409620358,00013,40962035800013,O,1989-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,LA RENAUDIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.469031,45.525098,0.93,locality,La Renaudie 19510 Benayes,19022_8msj6n,G,LA RENAUDIE,
409620366,00016,40962036600016,O,1983-12-31,NN,,,2023-05-05T20:43:28,true,4,,,,,LA GARENNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,1.453357,45.530199,0.93,locality,La Garenne 19510 Benayes,19022_60czyw,G,LA GARENNE,
409620374,00010,40962037400010,O,1988-12-31,NN,,,2011-02-06T04:16:22,true,4,,,,,LES MAUREILLES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,1.469672,45.547466,0.66,locality,Les Moreilles 19510 Benayes,19022_j5nxiw,G,LES MOREILLES,
409620382,00013,40962038200013,O,1982-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.470409,45.51172,0.93,locality,Beaupuy 19510 Benayes,19022_mbnn0t,G,BEAUPUY,
409620390,00016,40962039000016,O,1984-12-31,NN,,,,true,1,,,,,LANDES DE CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.45516,45.498192,0.93,locality,Les Landes de Crouzillac 19510 Benayes,19022_B041,G,LES LANDES DE CROUZILLAC,
412094336,00010,41209433600010,O,1982-01-01,NN,,,2008-01-25T05:24:56,true,3,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,01.1A,NAFRev1,N,1.47648,45.538779,0.93,locality,La Freunie 19510 Benayes,19022_dcd1gc,G,LA FREUNIE,
412094344,00014,41209434400014,O,1989-12-31,NN,,,,true,1,,,,,FARDET,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.46075,45.528003,0.93,locality,Fardet 19510 Benayes,19022_xo5bga,G,FARDET,
412094351,00019,41209435100019,O,1981-01-01,NN,,,,true,1,,,,,PESSOTAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.469698,45.494433,0.92,locality,La Pessotas 19510 Benayes,19022_eo6w3x,G,LA PESSOTAS,
412094369,00011,41209436900011,O,1984-12-31,NN,,,2017-12-22T11:33:18,true,4,,,,,LES LANDES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.460733,45.535231,0.93,locality,Les Landes 19510 Benayes,19022_xu7xfp,G,LES LANDES,
420803645,00019,42080364500019,O,1998-05-02,NN,,,2011-07-25T11:17:47,false,4,,,,,PUY JEAN,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.474491,45.553588,0.92,locality,Le Puy Jean 19510 Benayes,19022_B067,G,LE PUY JEAN,
421584228,00017,42158422800017,O,1998-10-01,NN,,,2008-01-05T00:09:18,true,3,,,,,LE GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.486285,45.547197,0.93,locality,Le Glaude 19510 Benayes,19022_muq2cr,G,LE GLAUDE,
422927111,00027,42292711100027,P,2023-11-22,,,,2023-11-04T11:01:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENAYES,,[ND],19022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-22,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
423065945,00010,42306594500010,O,1999-06-01,NN,,4399CZ,2015-03-17T00:56:33,true,3,,,,,FREISSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.445616,45.519948,0.65,locality,Freysseix 19510 Benayes,19022_5l77ov,G,FREYSSEIX,
423251073,00015,42325107300015,O,1997-01-01,NN,,,2018-09-29T12:05:23,true,5,,,,,FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.42Z,NAFRev2,O,1.483216,45.520426,0.91,street,allée de forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
424323087,00017,42432308700017,O,1999-06-18,01,2021,,2023-11-30T10:19:02,true,4,MME COGNACQ EPSE HENRY,,,,LA VERGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,1.461813,45.512205,0.93,locality,La Vergne 19510 Benayes,19022_bif2kc,G,LA VERGNE,
425322989,00012,42532298900012,O,1972-01-01,NN,,,2008-01-05T01:15:01,true,3,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428638118,00011,42863811800011,O,2000-01-01,NN,,,,false,4,,,,,LES LANDES DE CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,1.45516,45.498192,0.93,locality,Les Landes de Crouzillac 19510 Benayes,19022_B041,G,LES LANDES DE CROUZILLAC,
430899864,00010,43089986400010,O,,NN,,,,true,1,,,,,FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,01.3Z,NAF1993,N,1.47648,45.538779,0.92,locality,La Freunie 19510 Benayes,19022_dcd1gc,G,LA FREUNIE,
433623394,00015,43362339400015,O,2000-12-01,NN,,,2008-01-04T19:07:54,true,3,,,,,FARDET,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46075,45.528003,0.93,locality,Fardet 19510 Benayes,19022_xo5bga,G,FARDET,
434480364,00018,43448036400018,O,2000-12-29,NN,,,2008-01-04T19:29:06,true,3,,,,,SANGIERAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472604,45.504076,0.93,locality,Sangieras 19510 Benayes,19022_7keydt,G,SANGIERAS,
437593163,00045,43759316300045,O,2018-01-01,,,,2018-01-17T08:54:00,false,1,,,,,CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,1.448708,45.493193,0.93,locality,Crouzillac 19510 Benayes,19022_2b75g3,G,CROUZILLAC,
440308989,00019,44030898900019,O,2002-01-01,NN,,,2008-01-04T20:53:57,true,4,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.47648,45.538779,0.93,locality,La Freunie 19510 Benayes,19022_dcd1gc,G,LA FREUNIE,
441613395,00074,44161339500074,O,2009-08-01,,,,2011-03-11T05:31:34,true,2,,,,,LA COMBE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,1.459491,45.548405,0.91,street,route de la combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
441721958,00011,44172195800011,O,2002-01-01,NN,,,2008-01-04T21:26:12,true,3,,,,LD,CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.448708,45.493193,0.93,locality,Crouzillac 19510 Benayes,19022_2b75g3,G,CROUZILLAC,
443940887,00013,44394088700013,O,2002-10-01,01,2021,,2023-11-30T10:26:59,true,4,,,,LD,LES MOREILLES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.469672,45.547466,0.93,locality,Les Moreilles 19510 Benayes,19022_j5nxiw,G,LES MOREILLES,
449041888,00024,44904188800024,O,2013-05-26,,,,2022-06-07T17:02:01,true,3,,508,,RTE,LE PUY RAYNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MARTINE PROPICE PHOTOGRAPHIES,85.52Z,NAFRev2,N,1.464903,45.516287,0.65,locality,Le Puy Raynaud 19510 Benayes,19022_B069,G,LE PUY RAYNAUD,
452198179,00015,45219817900015,O,2004-01-01,NN,,,2008-01-05T02:39:45,true,3,,,,LD,LE MOULIN DE LAS BORDAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47498,45.516068,0.75,locality,Moulin De La Bordas 19510 Benayes,19022_B052,G,MOULIN DE LA BORDAS,