siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404377,00016,21540437700016,O,1983-03-01,11,2021,,2023-11-30T10:18:23,true,4,,,,PL,DE L EGLISE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
215404377,00024,21540437700024,O,1981-06-23,01,2021,,2023-11-30T10:18:23,false,5,,2,,,GRANDE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LES GRANDES VIGNES,,,,85.10Z,NAFRev2,N,6.140915,48.542909,0.95,housenumber,2 Grande Rue 54160 Pulligny,54437_0440_00002,G,2 GRANDE RUE,
215404377,00032,21540437700032,O,1981-06-23,02,2021,,2023-11-30T10:18:23,false,4,,,,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FERDINAND AUBERT,,,,85.20Z,NAFRev2,N,6.143289,48.542172,0.95,street,Rue Franche 54160 Pulligny,54437_0181,G,RUE FRANCHE,
215404377,00040,21540437700040,O,1995-12-25,NN,,,2014-12-10T16:45:39,false,3,,2,,PL,DU JET D'EAU,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2014-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.140634,48.543076,0.84,housenumber,2 Place du Jet d'Eau 54160 Pulligny,54437_0271_00002,G,2 PLACE DU JET D EAU,
265401877,00013,26540187700013,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,,,RUE,DE L'EGLISE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.142204,48.542901,0.49,street,Rue de la Rouotte 54160 Pulligny,54437_0420,G,RUE DE LA ROUOTTE,
265403162,00018,26540316200018,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,,,PL,DE L'EGLISE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.139729,48.542824,0.31,street,Rue de la Maix 54160 Pulligny,54437_0320,D,RUE DE LA MAIX,
275401594,00013,27540159400013,O,,NN,,,,true,1,,2,,PL,DE JET D EAU,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.140634,48.543076,0.7,housenumber,2 Place du Jet d'Eau 54160 Pulligny,54437_0271_00002,G,2 PLACE DU JET D EAU,
275401602,00014,27540160200014,O,,NN,,,,true,1,,2,,PL,DU JET D'EAU,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.140634,48.543076,0.84,housenumber,2 Place du Jet d'Eau 54160 Pulligny,54437_0271_00002,G,2 PLACE DU JET D EAU,
301365862,00020,30136586200020,O,,,,,,true,1,,,,RTE,DE PIERREVILLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,50.1Z,NAF1993,N,6.1379,48.54332,0.81,street,Rue de Pierreville 54160 Pulligny,54437_0360,G,RUE DE PIERREVILLE,
303993661,00014,30399366100014,O,1975-01-01,NN,,,,true,1,,,,,FRANCHE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,O,6.143289,48.542172,0.85,street,Rue Franche 54160 Pulligny,54437_0181,G,RUE FRANCHE,
304618432,00039,30461843200039,O,1986-02-01,NN,,,2012-11-09T00:12:24,true,8,,3,,RUE,ROUOTTE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.33Z,NAFRev2,N,6.141603,48.542236,0.87,housenumber,3 Rue de la Rouotte 54160 Pulligny,54437_0420_00003,G,3 RUE DE LA ROUOTTE,
304859713,00022,30485971300022,O,,,,,,true,1,,,,,FRANCHE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,93.0D,NAF1993,N,6.143289,48.542172,0.85,street,Rue Franche 54160 Pulligny,54437_0181,G,RUE FRANCHE,
305203358,00059,30520335800059,O,,NN,,,,true,1,,30,,,GRANDE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,6.142205,48.544084,0.95,housenumber,30 Grande Rue 54160 Pulligny,54437_0440_00030,G,30 GRANDE RUE,
306199779,00019,30619977900019,O,1975-01-01,NN,,,2014-07-08T00:13:20,true,4,,,,,PT CHE DE LA CORVEE ROMARD,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
307234310,00018,30723431000018,O,,,,,,true,1,,2,,RUE,DES LOUPS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.1A,NAF1993,N,6.140774,48.542605,0.95,housenumber,2 Rue des Loups 54160 Pulligny,54437_0300_00002,G,2 RUE DES LOUPS,
309187151,00019,30918715100019,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,6.14392,48.543192,0.95,street,Rue de la Chapelle 54160 Pulligny,54437_0079,G,RUE DE LA CHAPELLE,
309942548,00079,30994254800079,O,1998-04-23,,,,2006-12-15T00:16:51,false,3,,6,,RUE,DES LOUPS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1E,NAF1993,N,6.140882,48.542253,0.95,housenumber,6 Rue des Loups 54160 Pulligny,54437_0300_00006,G,6 RUE DES LOUPS,
310170576,00014,31017057600014,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.13917,48.541346,0.95,street,Rue du Général Leclerc 54160 Pulligny,54437_0213,G,RUE DU GENERAL LECLERC,
313254864,00017,31325486400017,O,,,,,,true,1,,,,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.143289,48.542172,0.95,street,Rue Franche 54160 Pulligny,54437_0181,G,RUE FRANCHE,
315036640,00037,31503664000037,O,1993-04-02,NN,,,2006-11-25T09:35:44,true,3,,,,,LE DONJON,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,6.14076,48.541201,0.74,street,Rue du Donjon 54160 Pulligny,54437_0120,G,RUE DU DONJON,
317002269,00015,31700226900015,O,1979-01-01,03,2021,4942ZZ,2023-11-30T10:21:39,true,5,,,,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,49.42Z,NAFRev2,O,6.145583,48.537161,0.84,street,Route de Ceintrey 54160 Pulligny,54437_0040,G,ROUTE DE CEINTREY,
317611515,00048,31761151500048,O,2012-01-01,,,,2021-02-23T10:42:30,true,1,,42,,RUE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,6.144628,48.538569,0.96,housenumber,42 Rue de Ceintrey 54160 Pulligny,54437_0060_00042,G,42 RUE DE CEINTREY,
317864072,00010,31786407200010,O,1980-01-01,NN,,,,true,1,,53,,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,6.145196,48.537872,0.86,housenumber,53 Route de Ceintrey 54160 Pulligny,54437_0040_00053,G,53 ROUTE DE CEINTREY,
319968277,00016,31996827700016,O,,NN,,,,true,1,,,,,GRANDE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,6.141578,48.543512,0.95,street,Grande Rue 54160 Pulligny,54437_0440,G,GRANDE RUE,
320275712,00018,32027571200018,O,1980-10-20,NN,,,2019-06-24T13:20:39,true,5,,,,PL,DU GENERAL LECLERC,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.73Z,NAFRev2,O,6.13917,48.541346,0.82,street,Rue du Général Leclerc 54160 Pulligny,54437_0213,G,RUE DU GENERAL LECLERC,
322876277,00029,32287627700029,O,,NN,,,,true,1,,11,,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,6.143204,48.542176,0.95,housenumber,11 Rue Franche 54160 Pulligny,54437_0181_00011,G,11 RUE FRANCHE,
327882288,00019,32788228800019,O,1983-07-01,NN,,,,true,1,,2,,IMP,JEAN BEAUFFORT,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1G,NAF1993,N,6.146636,48.537108,0.77,housenumber,2 Impasse Jean Beaufort 54160 Pulligny,54437_0265_00002,G,2 IMPASSE JEAN BEAUFORT,
329886519,00050,32988651900050,P,2022-04-09,,,9529ZF,2022-08-06T12:00:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PULLIGNY,,[ND],54437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-09,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
329954523,00018,32995452300018,O,,NN,,,,true,1,,4,,RTE,DE PIERREVILLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,67.04,NAP,N,6.139016,48.542442,0.82,housenumber,4 Rue de Pierreville 54160 Pulligny,54437_0360_00004,G,4 RUE DE PIERREVILLE,
332341049,00010,33234104900010,O,1985-04-01,NN,,,2014-07-08T00:37:22,true,4,,,,RTE,DE FLAVIGNY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.32Z,NAFRev2,N,6.141411,48.545379,0.78,street,Rue de Flavigny 54160 Pulligny,54437_0160,G,RUE DE FLAVIGNY,
332769306,00017,33276930600017,O,,NN,,,,true,1,,,,,LE HAUT DU TAHON,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.148556,48.547376,0.77,locality,Chemin du Haut du Tahon 54160 Pulligny,54437_0272,G,CHEMIN DU HAUT DU TAHON,
333771095,00010,33377109500010,O,1985-10-15,02,2021,,2023-11-30T10:26:00,true,4,,,,PL,DU GENERAL LECLERC,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,6.13917,48.541346,0.82,street,Rue du Général Leclerc 54160 Pulligny,54437_0213,G,RUE DU GENERAL LECLERC,
334208493,00018,33420849300018,O,,,,,,true,1,,32,,RUE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,6.143974,48.539403,0.96,housenumber,32 Rue de Ceintrey 54160 Pulligny,54437_0060_00032,G,32 RUE DE CEINTREY,
334746369,00019,33474636900019,O,1986-01-27,NN,,4399CZ,2016-04-26T03:21:07,true,5,,12,,RUE,DU GRAND MONT,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,O,6.143131,48.544334,0.95,housenumber,12 Rue du Grand Mont 54160 Pulligny,54437_0321_00012,G,12 RUE DU GRAND MONT,
334986338,00013,33498633800013,O,1900-01-01,NN,,,2011-04-28T00:29:33,false,4,,3,,RUE,FREDERIC DE SALM,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,6.147507,48.53761,0.95,housenumber,3 Rue Frederic de Salm 54160 Pulligny,54437_0202_00003,G,3 RUE FREDERIC DE SALM,
337635007,00012,33763500700012,O,,NN,,,,true,1,,6,,RUE,DE LA CHAPELLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,6.144326,48.543224,0.95,housenumber,6 Rue de la Chapelle 54160 Pulligny,54437_0079_00006,G,6 RUE DE LA CHAPELLE,
337776223,00048,33777622300048,O,1992-12-01,NN,,,2021-10-27T08:31:28,false,5,,4,,,FRANCHE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,78.20Z,NAFRev2,O,6.142569,48.541735,0.8,housenumber,4 Rue Franche 54160 Pulligny,54437_0181_00004,G,4 RUE FRANCHE,
338160617,00019,33816061700019,O,1986-08-05,NN,,,2022-10-14T08:52:41,true,5,,,,PL,DU JET D EAU,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,90.04Z,NAFRev2,N,6.140574,48.543161,0.83,street,Place du Jet d'Eau 54160 Pulligny,54437_0271,G,PLACE DU JET D EAU,
338752694,00020,33875269400020,P,2022-12-17,,,,2023-08-05T10:46:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PULLIGNY,,[ND],54437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-17,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
341390201,00018,34139020100018,O,1900-01-01,NN,,,2013-04-05T09:33:30,false,3,,22,B,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4E,NAF1993,N,6.144248,48.542448,0.95,interpolation,22 Rue Franche 54160 Pulligny,,G,20 RUE FRANCHE,
341390201,00026,34139020100026,O,2013-03-01,,,,2021-02-23T10:57:09,true,1,,14,,RUE,DE FLAVIGNY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,6.141329,48.545246,0.95,housenumber,14 Rue de Flavigny 54160 Pulligny,54437_0160_00014,G,14 RUE DE FLAVIGNY,
342669652,00014,34266965200014,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,57.08,NAP,N,6.147368,48.535732,0.95,housenumber,4 Rue des Jardins 54160 Pulligny,54437_0039_00004,G,4 RUE DES JARDINS,
344585146,00014,34458514600014,O,1988-04-01,NN,,,,true,1,,16,,RUE,GASTON TAVARD,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.141562,48.54147,0.95,housenumber,16 Rue Gaston Tavard 54160 Pulligny,54437_0210_00016,G,16 RUE GASTON TAVARD,
347568610,00013,34756861000013,O,1988-07-21,NN,,,2020-02-05T19:35:13,true,4,,,,RTE,DE PIERREVILLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,6.1379,48.54332,0.81,street,Rue de Pierreville 54160 Pulligny,54437_0360,G,RUE DE PIERREVILLE,
347966590,00015,34796659000015,O,,NN,,,,true,1,,5,,RTE,DE FLAVIGNY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,6.141305,48.545027,0.8,housenumber,5 Rue de Flavigny 54160 Pulligny,54437_0160_00005,G,5 RUE DE FLAVIGNY,
347966772,00019,34796677200019,O,,NN,,,,true,1,,5,,CHE,DE PRE HARAUCOURT,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.140657,48.54495,0.76,housenumber,5 Chemin du Pré Haraucourt 54160 Pulligny,54437_0380_00005,G,5 CHEMIN DU PRE HARAUCOURT,
347966939,00014,34796693900014,O,1900-01-01,NN,,,2018-11-16T11:02:48,false,4,,5,,RTE,DE FLAVIGNY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,6.141305,48.545027,0.8,housenumber,5 Rue de Flavigny 54160 Pulligny,54437_0160_00005,G,5 RUE DE FLAVIGNY,
348895830,00019,34889583000019,O,,NN,,,,true,1,,18,,RUE,DE LA MAIX,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1992-08-23,F,,,,,85.1G,NAF1993,N,6.139293,48.542436,0.95,housenumber,18 Rue de la Maix 54160 Pulligny,54437_0320_00018,G,18 RUE DE LA MAIX,
349025577,00025,34902557700025,O,1991-01-01,NN,,,2008-01-04T22:58:54,true,3,,14,,RUE,DU MONT,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.143947,48.54455,0.88,housenumber,14 Rue du Grand Mont 54160 Pulligny,54437_0321_00014,G,14 RUE DU GRAND MONT,
351032362,00029,35103236200029,O,2009-11-23,,,,2012-11-09T00:41:41,true,2,,7,B,RTE,DE PIERREVILLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,6.136908,48.543669,0.75,housenumber,7bis Rue de Pierreville 54160 Pulligny,54437_0360_00007_bis,G,7BIS RUE DE PIERREVILLE,
352027858,00021,35202785800021,O,1991-04-01,NN,,,2023-01-14T08:33:58,true,8,,64,,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2022-12-01,F,LA PETITE OASIS,,,,56.10A,NAFRev2,N,6.146771,48.534838,0.86,housenumber,64 Route de Ceintrey 54160 Pulligny,54437_0040_00064,G,64 ROUTE DE CEINTREY,
352658314,00047,35265831400047,O,1998-12-01,NN,,,2008-11-08T00:29:48,false,4,,2,,,GRANDE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2000-01-31,F,H B DIFFUSION,,,,93.0D,NAF1993,O,6.140915,48.542909,0.95,housenumber,2 Grande Rue 54160 Pulligny,54437_0440_00002,G,2 GRANDE RUE,
353485527,00025,35348552700025,O,1990-10-01,NN,,,2006-11-25T11:16:03,true,4,,,,RTE,DE PIERREVILLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,6.1379,48.54332,0.81,street,Rue de Pierreville 54160 Pulligny,54437_0360,G,RUE DE PIERREVILLE,
356000414,02583,35600041402583,O,1991-01-01,NN,,,2009-10-17T12:50:06,false,4,,,,PL,DU JET D EAU,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.140574,48.543161,0.83,street,Place du Jet d'Eau 54160 Pulligny,54437_0271,G,PLACE DU JET D EAU,
377779202,00037,37777920200037,O,1998-09-10,,,,2023-04-02T20:15:16,true,6,,22,,RUE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,74.90B,NAFRev2,N,6.143628,48.539893,0.96,housenumber,22 Rue de Ceintrey 54160 Pulligny,54437_0060_00022,G,22 RUE DE CEINTREY,
381198142,00014,38119814200014,O,1991-02-22,NN,,,2019-10-04T09:23:27,false,4,,2,,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20A,NAFRev2,N,6.142108,48.541581,0.95,housenumber,2 Rue Franche 54160 Pulligny,54437_0181_00002,G,2 RUE FRANCHE,
382099323,00026,38209932300026,O,2021-05-01,,,1039BP,2021-06-21T10:00:56,true,1,,39,T,RUE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LES CONFITURES CRISTAL DE FRUITS,10.39B,NAFRev2,N,6.145475,48.538884,0.87,housenumber,39ter Rue de Ceintrey 54160 Pulligny,54437_0060_00039_ter,G,39TER RUE DE CEINTREY,
383087509,00014,38308750900014,O,1991-09-02,NN,,,2013-12-11T03:37:10,true,4,,63,,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,N,6.145954,48.536622,0.86,housenumber,63 Route de Ceintrey 54160 Pulligny,54437_0040_00063,G,63 ROUTE DE CEINTREY,
385024351,00079,38502435100079,O,2023-11-01,,,,2023-11-22T08:41:46,true,1,,73,B,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,86.90A,NAFRev2,O,6.147144,48.535254,0.86,interpolation,73 Route de Ceintrey 54160 Pulligny,,G,71 ROUTE DE CEINTREY,
385321492,00014,38532149200014,O,1992-01-01,00,2021,,2023-11-30T10:21:57,true,3,,,,RTE,DE FLAVIGNY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.141411,48.545379,0.78,street,Rue de Flavigny 54160 Pulligny,54437_0160,G,RUE DE FLAVIGNY,
387556574,00037,38755657400037,O,2000-11-17,NN,,,2006-10-28T01:14:44,false,3,,59,,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,70.2A,NAFRev1,N,6.145582,48.537161,0.86,housenumber,59 Route de Ceintrey 54160 Pulligny,54437_0040_00059,G,59 ROUTE DE CEINTREY,
388318578,00019,38831857800019,O,1992-07-28,NN,,,2022-08-26T15:42:16,true,3,,,,RUE,DU DONJON,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.14076,48.541201,0.94,street,Rue du Donjon 54160 Pulligny,54437_0120,G,RUE DU DONJON,
390133098,00017,39013309800017,O,1993-01-15,NN,,,2017-08-31T03:21:04,false,4,MR BIDON JEAN PAUL,12,,RUE,ROUOTTE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,68.20A,NAFRev2,N,6.142095,48.542561,0.88,housenumber,12 Rue de la Rouotte 54160 Pulligny,54437_0420_00012,G,12 RUE DE LA ROUOTTE,
390135911,00019,39013591100019,O,1993-01-15,NN,,,2008-06-17T09:57:19,false,4,,12,,RUE,ROUOTTE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.142095,48.542561,0.88,housenumber,12 Rue de la Rouotte 54160 Pulligny,54437_0420_00012,G,12 RUE DE LA ROUOTTE,
392977062,00018,39297706200018,O,,NN,,,,true,1,,5,,,LES JARDINS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,O,6.146825,48.53604,0.75,housenumber,5 Allée des Jardins 54160 Pulligny,54437_0297_00005,G,5 ALLEE DES JARDINS,
393105911,00019,39310591100019,O,,,,,,true,1,,4,,RUE,DES JARDINS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,6.147368,48.535732,0.95,housenumber,4 Rue des Jardins 54160 Pulligny,54437_0039_00004,G,4 RUE DES JARDINS,
395014673,00010,39501467300010,O,1993-10-01,02,2021,4520AB,2023-11-30T10:25:06,true,5,,,,RTE,DE PIERREVILLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,6.1379,48.54332,0.81,street,Rue de Pierreville 54160 Pulligny,54437_0360,G,RUE DE PIERREVILLE,
397489071,00019,39748907100019,O,1994-06-20,NN,,,2008-11-08T01:02:46,false,3,,1,,RUE,DES JARDINS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.4B,NAFRev1,N,6.146772,48.53566,0.95,housenumber,1 Rue des Jardins 54160 Pulligny,54437_0039_00001,G,1 RUE DES JARDINS,
399854348,00022,39985434800022,O,2021-06-16,,,,2021-06-28T19:38:06,true,1,,29,,,CORVEE ROHARD,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,68.20B,NAFRev2,N,6.144711,48.53741,0.95,housenumber,29 Corvée Rohard 54160 Pulligny,54437_b030_00029,G,29 CORVEE ROHARD,
403595440,00021,40359544000021,P,2014-11-04,,,,2019-12-03T11:22:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PULLIGNY,,[ND],54437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
404899254,00019,40489925400019,O,1900-01-01,NN,,,2011-05-03T00:25:43,false,4,,1,,RUE,DES LOUPS,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.2V,NAF1993,O,6.140866,48.542728,0.95,housenumber,1 Rue des Loups 54160 Pulligny,54437_0300_00001,G,1 RUE DES LOUPS,
407886027,00017,40788602700017,O,1973-01-01,NN,,,2006-11-25T15:14:32,true,3,,12,,,LA ROUOTTE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.142095,48.542561,0.87,housenumber,12 Rue de la Rouotte 54160 Pulligny,54437_0420_00012,G,12 RUE DE LA ROUOTTE,
407886035,00010,40788603500010,O,1975-01-01,NN,,,,true,1,,,,,,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407886043,00014,40788604300014,O,1976-12-15,NN,,,2017-05-04T05:44:21,true,4,,1,,RTE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.142164,48.541406,0.86,housenumber,1 Route de Ceintrey 54160 Pulligny,54437_0040_00001,G,1 ROUTE DE CEINTREY,
407886050,00019,40788605000019,O,1992-05-01,NN,,,,true,3,,14,,RUE,G TAVART,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.141137,48.541605,0.72,housenumber,14 Rue Gaston Tavard 54160 Pulligny,54437_0210_00014,G,14 RUE GASTON TAVARD,
408752277,00025,40875227700025,O,1998-09-11,NN,,,2013-12-10T03:16:27,true,4,,42,,RTE,DE CINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20A,NAFRev2,N,6.144628,48.538569,0.71,housenumber,42 Rue de Ceintrey 54160 Pulligny,54437_0060_00042,G,42 RUE DE CEINTREY,
409078920,00017,40907892000017,O,1978-04-06,NN,,,2007-01-17T12:54:57,true,3,RUE FRANCHE,,,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,6.143289,48.542172,0.95,street,Rue Franche 54160 Pulligny,54437_0181,G,RUE FRANCHE,
411098593,00014,41109859300014,O,1995-12-25,,,,2006-11-25T15:29:39,true,1,,,,,,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
412105751,00017,41210575100017,O,1997-04-18,NN,,,2023-01-26T03:41:56,true,5,MME MURIEL BERARD,4,,,FRANCHE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,68.20B,NAFRev2,N,6.142569,48.541735,0.8,housenumber,4 Rue Franche 54160 Pulligny,54437_0181_00004,G,4 RUE FRANCHE,
412274565,00024,41227456500024,O,2022-11-01,,,,2023-01-09T11:02:23,true,1,,23,,,GRANDE RUE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ASEDUC &CO.,96.09Z,NAFRev2,N,6.14194,48.544041,0.95,housenumber,23 Grande Rue 54160 Pulligny,54437_0440_00023,G,23 GRANDE RUE,
412554941,00051,41255494100051,O,2012-01-15,,,,2012-11-09T01:07:13,false,2,CHEZ MME  BENANNOUNE,64,,RUE,DE CEINTREY,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,74.90B,NAFRev2,N,6.147157,48.535041,0.96,housenumber,64 Rue de Ceintrey 54160 Pulligny,54437_0060_00064,G,64 RUE DE CEINTREY,
412854341,00044,41285434100044,O,1999-10-01,NN,,,2023-12-08T19:35:47,true,4,,20,,RUE,FRANCHE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,86.90E,NAFRev2,N,6.144155,48.542411,0.95,housenumber,20 Rue Franche 54160 Pulligny,54437_0181_00020,G,20 RUE FRANCHE,
413246869,00015,41324686900015,O,1997-08-01,NN,,4322BA,2015-03-17T00:50:54,true,1,,12,,RUE,DE LA CHAPELLE,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.3F,NAF1993,N,6.144069,48.54342,0.95,housenumber,12 Rue de la Chapelle 54160 Pulligny,54437_0079_00012,G,12 RUE DE LA CHAPELLE,
413930785,00022,41393078500022,O,2017-01-01,,,,2021-07-01T10:57:34,true,1,,47,,,LES VIEUX ARBRES,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,6.150313,48.533596,0.8,housenumber,47 Chemin des Vieux Arbres 54160 Pulligny,54437_0015_00047,G,47 CHEMIN DES VIEUX ARBRES,
413990052,00016,41399005200016,O,1997-10-02,NN,,,2017-01-08T05:04:35,true,5,,5,,RUE,DES ARMOISES,54160,PULLIGNY,,,54437,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,6.14887,48.536975,0.95,housenumber,5 Rue des Armoises 54160 Pulligny,54437_0005_00005,G,5 RUE DES ARMOISES,