id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252062,2020-06-18,000001,Vente,3000,,,LA PIECE DU DONNE,B090,86310,86246,Saint-Savin,86,,,862460000F0776,,,,,,,,,,,,,0,,,,,L,landes,,,2921,0.838271,46.563012
2020-1252062,2020-06-18,000001,Vente,3000,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0779,,,,,,,,,,,,,0,,,,,L,landes,,,262,0.837887,46.563276
2020-1252062,2020-06-18,000001,Vente,3000,,,LA PIECE DU DONNE,B090,86310,86246,Saint-Savin,86,,,862460000F0780,,,,,,,,,,,,,0,,,,,T,terres,,,5515,0.838367,46.563305
2020-1252337,2020-05-29,000001,Vente,23800,19,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0009,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,62,0.863216,46.564244
2020-1252433,2020-06-05,000001,Vente,,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,0.866963,46.571759
2020-1252433,2020-06-05,000001,Vente,,9002,,ALL DES LILAS,0245,86310,86246,Saint-Savin,86,,,86246000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.866849,46.571723
2020-1252433,2020-06-05,000001,Vente,,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,0.867111,46.571645
2020-1252433,2020-06-05,000001,Vente,,5420,,ALL DES TILLEULS,0375,86310,86246,Saint-Savin,86,,,86246000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,2091,0.867042,46.571854
2020-1252433,2020-06-05,000001,Vente,,5,,ALL DES TILLEULS,0375,86310,86246,Saint-Savin,86,,,86246000AB0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,499,0.867353,46.571682
2020-1252433,2020-06-05,000001,Vente,,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.867124,46.571571
2020-1252433,2020-06-05,000001,Vente,,9000,,ALL DES LILAS,0245,86310,86246,Saint-Savin,86,,,86246000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,348,0.866965,46.571587
2020-1252433,2020-06-05,000001,Vente,,5000,,LA CROIX DE PIERRE,B032,86310,86246,Saint-Savin,86,,,86246000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,T,terres,,,5952,0.853226,46.564082
2020-1252433,2020-06-05,000001,Vente,,,,LES PIERRIERES,B092,86310,86246,Saint-Savin,86,,,862460000F0483,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.848677,46.562559
2020-1252433,2020-06-05,000001,Vente,,,,LES PIERRIERES,B092,86310,86246,Saint-Savin,86,,,862460000F0485,,,,,,,,,,,,,0,,,,,S,sols,,,8052,0.84954,46.562737
2020-1252642,2020-06-30,000001,Vente,120000,28,,ROUSSAC,B102,86310,86246,Saint-Savin,86,,,862460000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.867194,46.585936
2020-1252642,2020-06-30,000001,Vente,120000,,,ROUSSAC,B102,86310,86246,Saint-Savin,86,,,862460000D0064,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.867173,46.586065
2020-1252642,2020-06-30,000001,Vente,120000,26,,ROUSSAC,B102,86310,86246,Saint-Savin,86,,,862460000D0434,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1293,0.86765,46.585859
2020-1252642,2020-06-30,000001,Vente,120000,,,ROUSSAC,B102,86310,86246,Saint-Savin,86,,,862460000D0436,,,,,,,,,,,,,0,,,,,P,prés,,,1164,0.86742,46.586042
2020-1252690,2020-06-23,000001,Vente,1000,53,,SIOULVRES,B129,86310,86246,Saint-Savin,86,,,862460000F0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,0.838128,46.574373
2020-1253862,2020-07-28,000001,Vente,30600,17,,RUE DU CARROIR,0125,86310,86246,Saint-Savin,86,,,86246000AC0047,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,283,0.86199,46.564403
2020-1253885,2020-07-28,000001,Vente,79000,3,,RUE DES BANS,0100,86310,86246,Saint-Savin,86,,,86246000AC0257,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,142,0.866132,46.565943
2020-1253888,2020-07-22,000001,Vente,16000,16,,RUE GRAND RUE,0180,86310,86246,Saint-Savin,86,,,86246000AC0602,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,334,0.867547,46.566512
2020-1253888,2020-07-22,000001,Vente,16000,16,,RUE GRAND RUE,0180,86310,86246,Saint-Savin,86,,,86246000AC0630,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.86746,46.566508
2020-1254255,2020-08-05,000001,Vente,700,,,LE BOURG,B016,86310,86246,Saint-Savin,86,,,86246000AC0588,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.864639,46.566598
2020-1254728,2020-09-08,000001,Vente,60500,19,,RUE DU 8 MAI 1945,0252,86310,86246,Saint-Savin,86,,,86246000AB0106,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,448,0.867653,46.57088
2020-1254745,2020-09-08,000001,Vente,40000,3,,ALL DES ROSIERS,0340,86310,86246,Saint-Savin,86,,,86246000AB0083,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,573,0.867182,46.570009
2020-1254751,2020-09-03,000001,Vente,500,,,ARTIGE,B002,86310,86246,Saint-Savin,86,,,862460000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.828367,46.596405
2020-1256134,2020-10-12,000001,Vente,115500,,,LE BOURG,B016,86310,86246,Saint-Savin,86,,,86246000AC0419,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.863863,46.563719
2020-1256134,2020-10-12,000001,Vente,115500,12,,RUE DU 19 MARS 1962,0257,86310,86246,Saint-Savin,86,,,86246000AC0420,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,326,0.863893,46.563741
2020-1256134,2020-10-12,000001,Vente,115500,10,,RUE DU 19 MARS 1962,0257,86310,86246,Saint-Savin,86,,,86246000AC0421,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,40,0.864074,46.563747
2020-1256134,2020-10-12,000001,Vente,115500,8,,RUE DU 19 MARS 1962,0257,86310,86246,Saint-Savin,86,,,86246000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.864051,46.563782
2020-1256527,2020-10-09,000001,Vente,13300,,,BEL AIR,B008,86310,86246,Saint-Savin,86,,,862460000E0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,0.86376,46.573859
2020-1256527,2020-10-09,000001,Vente,13300,,,BEL AIR,B008,86310,86246,Saint-Savin,86,,,862460000E0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,0.86402,46.573744
2020-1256527,2020-10-09,000001,Vente,13300,,,BEL AIR,B008,86310,86246,Saint-Savin,86,,,862460000E0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,0.863692,46.573718
2020-1256621,2020-10-16,000001,Vente,60000,11,,ALL DES LILAS,0245,86310,86246,Saint-Savin,86,,,86246000AB0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,466,0.866127,46.571338
2020-1256639,2020-10-12,000001,Vente,8000,,,LA VALLEE A QUARE,B115,86310,86246,Saint-Savin,86,,,862460000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.849575,46.598313
2020-1256639,2020-10-12,000001,Vente,8000,,,LA VALLEE A QUARE,B115,86310,86246,Saint-Savin,86,,,862460000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,5630,0.850152,46.597885
2020-1256639,2020-10-12,000001,Vente,8000,,,LA VALLEE A QUARE,B115,86310,86246,Saint-Savin,86,,,862460000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,5715,0.848826,46.59764
2020-1256639,2020-10-12,000001,Vente,8000,,,LA VALLEE A QUARE,B115,86310,86246,Saint-Savin,86,,,862460000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.84911,46.598068
2020-1256852,2020-10-23,000001,Vente,4000,,,LA VALLEE DE L EGUILLON,B118,86310,86246,Saint-Savin,86,,,862460000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7115,0.859185,46.586169
2020-1256852,2020-10-23,000001,Vente,4000,,,LA VALLEE DE L EGUILLON,B118,86310,86246,Saint-Savin,86,,,862460000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.858249,46.586259
2020-1256869,2020-11-02,000001,Vente,218000,39,,SIOULVRES,B129,86310,86246,Saint-Savin,86,,,862460000B0309,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,925,0.836341,46.575675
2020-1256869,2020-11-02,000001,Vente,218000,39,,SIOULVRES,B129,86310,86246,Saint-Savin,86,,,862460000B0309,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,925,0.836341,46.575675
2020-1256869,2020-11-02,000001,Vente,218000,39,,SIOULVRES,B129,86310,86246,Saint-Savin,86,,,862460000B0309,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,925,0.836341,46.575675
2020-1256869,2020-11-02,000001,Vente,218000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,6610,0.836128,46.576396
2020-1256869,2020-11-02,000001,Vente,218000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.836183,46.57568
2020-1257040,2020-11-12,000001,Vente,57692,12,,PL DE LA REPUBLIQUE,0320,86310,86246,Saint-Savin,86,,,86246000AC0150,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,688,0.863643,46.566292
2020-1257279,2020-11-03,000001,Vente,171735,5451,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0266,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,2581,0.837366,46.56316
2020-1257279,2020-11-03,000001,Vente,171735,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0459,,,,,,,,,,,,,0,,,,,P,prés,,,1193,0.837376,46.563814
2020-1257279,2020-11-03,000001,Vente,171735,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0501,,,,,,,,,,,,,0,,,,,P,prés,,,4209,0.837221,46.563394
2020-1257279,2020-11-03,000001,Vente,171735,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.836739,46.564011
2020-1257279,2020-11-03,000001,Vente,171735,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0507,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.837077,46.562869
2020-1257279,2020-11-03,000001,Vente,171735,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0508,,,,,,,,,,,,,0,,,,,S,sols,,,1750,0.837359,46.563568
2020-1257279,2020-11-03,000001,Vente,171735,,,LA PIECE DU DONNE,B090,86310,86246,Saint-Savin,86,,,862460000F0777,,,,,,,,,,,,,0,,,,,L,landes,,,409,0.837712,46.562887
2020-1257279,2020-11-03,000001,Vente,171735,,,LE DONNE,B034,86310,86246,Saint-Savin,86,,,862460000F0778,,,,,,,,,,,,,0,,,,,L,landes,,,694,0.837736,46.563299
2020-1257279,2020-11-03,000001,Vente,171735,,,LA PIECE DU DONNE,B090,86310,86246,Saint-Savin,86,,,862460000F0781,,,,,,,,,,,,,0,,,,,T,terres,,,547,0.837804,46.5638
2020-1257590,2020-11-09,000001,Vente,102000,10,,RUE LEON CAILLON,0230,86310,86246,Saint-Savin,86,,,86246000AC0197,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,217,0.866464,46.566729
2020-1257760,2020-12-01,000001,Vente,48600,5225,,RUE GRAND RUE,0180,86310,86246,Saint-Savin,86,,,86246000AC0266,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,88,0.866417,46.566192
2020-1258616,2020-12-08,000001,Vente,295000,10,,ARTIGE,B002,86310,86246,Saint-Savin,86,,,862460000A0311,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,3001,0.826586,46.596224
2020-1258616,2020-12-08,000001,Vente,295000,10,,ARTIGE,B002,86310,86246,Saint-Savin,86,,,862460000A0311,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,3001,0.826586,46.596224
2020-1258616,2020-12-08,000001,Vente,295000,,,ARTIGE,B002,86310,86246,Saint-Savin,86,,,862460000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,3822,0.826957,46.59614
2020-1258616,2020-12-08,000001,Vente,295000,,,ARTIGE,B002,86310,86246,Saint-Savin,86,,,862460000A0315,,,,,,,,,,,,,0,,,,,J,jardins,,,7,0.827449,46.595872
2020-1260225,2020-02-05,000001,Vente,4500,4,,RUE ANDRE METIVIER,0082,86310,86246,Saint-Savin,86,,,86246000AC0723,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,0.862595,46.567502
2020-1260261,2020-02-19,000001,Vente,3500,,,LES TAILLIS DE LA GALMARDI,B106,86310,86246,Saint-Savin,86,,,862460000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5094,0.839621,46.597484
2020-1260261,2020-02-19,000001,Vente,3500,,,LES TAILLIS DE LA GALMARDI,B106,86310,86246,Saint-Savin,86,,,862460000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5095,0.839621,46.597484
2020-1260284,2020-02-18,000001,Vente,29500,5550,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,216,0.867027,46.568987
2020-1260284,2020-02-18,000001,Vente,29500,1,,RUE DES SABLES,0345,86310,86246,Saint-Savin,86,,,86246000AB0373,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1802,0.86718,46.568713
2020-1260284,2020-02-18,000001,Vente,29500,1,,RUE DES SABLES,0345,86310,86246,Saint-Savin,86,,,86246000AB0373,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1802,0.86718,46.568713
2020-1260284,2020-02-18,000001,Vente,29500,1,,RUE DES SABLES,0345,86310,86246,Saint-Savin,86,,,86246000AB0373,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1802,0.86718,46.568713
2020-1260284,2020-02-18,000001,Vente,29500,1,,RUE DES SABLES,0345,86310,86246,Saint-Savin,86,,,86246000AB0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,551,0,S,sols,,,1802,0.86718,46.568713
2020-1260299,2020-02-27,000001,Vente,7500,5268,,RUE GRAND RUE,0180,86310,86246,Saint-Savin,86,,,86246000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.864857,46.566482
2020-1260299,2020-02-27,000001,Vente,7500,,,RUE DES GRANDES MURAILLES,0185,86310,86246,Saint-Savin,86,,,86246000AC0589,,,,,,,,,,,,,0,,,,,J,jardins,,,607,0.864831,46.566631
2020-1260347,2020-03-13,000001,Vente,45000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,10175,0.837365,46.575909
2020-1260347,2020-03-13,000001,Vente,45000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,3735,0.837515,46.575075
2020-1260347,2020-03-13,000001,Vente,45000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000F0001,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.837941,46.573442
2020-1260347,2020-03-13,000001,Vente,45000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000F0004,,,,,,,,,,,,,0,,,,,S,sols,,,2349,0.83838,46.574309
2020-1260347,2020-03-13,000001,Vente,45000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000F0238,,,,,,,,,,,,,0,,,,,P,prés,,,1425,0.837495,46.574468
2020-1260347,2020-03-13,000001,Vente,45000,13,,SIOULVRES,B129,86310,86246,Saint-Savin,86,,,862460000F0239,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1065,0.837871,46.574579
2020-1260347,2020-03-13,000001,Vente,45000,,,SIOUVRE,B105,86310,86246,Saint-Savin,86,,,862460000F0442,,,,,,,,,,,,,0,,,,,S,sols,,,1357,0.83816,46.574207
2020-1260405,2020-04-27,000001,Vente,55000,,,LE BOURG,B016,86310,86246,Saint-Savin,86,,,86246000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.86132,46.563956
2020-1260405,2020-04-27,000001,Vente,55000,6,,RUE RAOUL GASCHARD,0310,86310,86246,Saint-Savin,86,,,86246000AC0439,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,170,0.861266,46.56398
2020-1260405,2020-04-27,000001,Vente,55000,,,RUE DE LA GARE,0150,86310,86246,Saint-Savin,86,,,86246000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.861264,46.56408
2020-1260405,2020-04-27,000001,Vente,55000,,,LE BOURG,B016,86310,86246,Saint-Savin,86,,,86246000AC0530,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.861436,46.564136
2020-1260437,2020-05-05,000001,Vente,63000,,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0658,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.864364,46.564997
2020-1260437,2020-05-05,000001,Vente,63000,18,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0660,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,83,0.864448,46.565022
2020-1260457,2020-05-07,000001,Vente,10000,5,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0743,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,85,0.863747,46.565328
