siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041523,00214,20004152300214,O,2022-01-01,,,,2022-01-27T16:53:16,false,1,,,,,LES FONTS BLANCHES,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE,,,,38.21Z,NAFRev2,N,-0.331313,45.492542,0.56,locality,Font Blanche 17520 Arthenac,17020_B059,G,FONT BLANCHE,
211700208,00013,21170020800013,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
211700208,00021,21170020800021,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,5,,16,,RUE,EMILE LARQUIER,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ARTHENAC,,,,85.20Z,NAFRev2,N,-0.314591,45.514566,0.94,housenumber,16 Rue Emile Larquier 17520 Arthenac,17020_0002_00016,G,16 RUE EMILE LARQUIER,
251700076,00010,25170007600010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,41.0Z,NAFRev1,O,-0.301634,45.508348,0.38,street,Route de Saint Maigrin 17520 Arthenac,17020_ogenxz,D,ROUTE DE SAINT MAIGRIN,
261701064,00014,26170106400014,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
301212858,00023,30121285800023,O,1981-07-09,,,,,false,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302476064,00019,30247606400019,O,1972-01-01,NN,,,2020-10-07T09:40:31,true,4,,6,,,CHEZ SABOURIN,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20B,NAFRev2,N,-0.308103,45.495218,0.94,housenumber,6 Chez Sabourin 17520 Arthenac,17020_b047_00006,G,6 CHEZ SABOURIN,
306915489,00034,30691548900034,O,1994-10-26,NN,,,2018-09-29T12:11:47,true,5,,,,,PIMBERT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.25Z,NAFRev2,N,-0.309782,45.508421,0.91,street,Lieu Dit Pimbert 17520 Arthenac,17020_d7qh5j,G,LIEU DIT PIMBERT,
307718726,00010,30771872600010,O,,NN,,,,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
308770197,00017,30877019700017,O,,,,,,true,1,,,,LD,CHEZ BONNEFANT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.327609,45.50603,0.82,street,Chez Bonnenfant 17520 Arthenac,17020_kbcmx3,G,CHEZ BONNENFANT,
310152202,00019,31015220200019,O,,NN,,,,true,1,,,,LD,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.2V,NAF1993,O,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
310554951,00015,31055495100015,O,,NN,,,,true,1,,,,LD,CHEZ TAULE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.2V,NAF1993,N,-0.307173,45.510645,0.94,street,Chez Taule 17520 Arthenac,17020_k7p9ff,G,CHEZ TAULE,
311351175,00014,31135117500014,O,,NN,,,,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
311554315,00011,31155431500011,O,,,,,,true,1,,,,,CHEZ PINEAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.1G,NAF1993,N,-0.322901,45.507001,0.94,street,Chez Pineau 17520 Arthenac,17020_B045,G,CHEZ PINEAU,
311739791,00011,31173979100011,O,1900-01-01,NN,,,2007-01-18T09:12:25,true,3,,,,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
311945059,00013,31194505900013,O,,NN,,,,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
313950289,00014,31395028900014,O,1978-01-01,NN,,,,true,1,,,,,LA METAIRIE DE CHEZ TAULE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.1G,NAF1993,N,-0.307173,45.510645,0.47,street,Chez Taule 17520 Arthenac,17020_k7p9ff,G,CHEZ TAULE,
315670083,00015,31567008300015,O,,,,,,true,1,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
316714716,00032,31671471600032,O,1997-11-21,NN,,,2016-04-26T02:18:35,true,5,,,,LD,CHEZ TAULE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.307173,45.510645,0.94,street,Chez Taule 17520 Arthenac,17020_k7p9ff,G,CHEZ TAULE,
318186905,00010,31818690500010,O,1980-01-01,NN,,,2021-02-23T10:42:53,true,5,,21,,RUE,DU MAINE SABLON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.21Z,NAFRev2,N,-0.328557,45.504732,0.64,housenumber,21 Le Maine Sablon 17520 Arthenac,17020_b074_00021,G,21 LE MAINE SABLON,
318557808,00017,31855780800017,O,1980-01-01,02,2020,,2022-08-29T09:15:58,true,5,,,,,CHEZ ARNUT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.306932,45.500902,0.94,street,Chez Arnut 17520 Arthenac,17020_B036,G,CHEZ ARNUT,
320949647,00020,32094964700020,O,,,,,,true,1,,,,LD,LES GRANDES VERSENNES,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-0.339333,45.496317,0.93,street,Les Grandes Versennes 17520 Arthenac,17020_B061,G,LES GRANDES VERSENNES,
321266256,00015,32126625600015,O,1981-04-01,NN,,,2021-09-23T03:35:15,true,2,,,,,LAFONT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,-0.331313,45.492542,0.5,locality,Font Blanche 17520 Arthenac,17020_B059,G,FONT BLANCHE,
323244640,00013,32324464000013,O,1981-11-18,NN,,,2008-01-04T18:43:54,true,3,,,,LD,LES GRANDS CHAMPS,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351745,45.49317,0.94,street,Les Grands Champs 17520 Arthenac,17020_B062,G,LES GRANDS CHAMPS,
325367431,00013,32536743100013,O,1975-01-01,NN,,4332AA,2017-05-04T03:39:15,true,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326214095,00019,32621409500019,O,1982-12-23,NN,,,2021-07-20T04:20:46,true,4,,11,,,LA BATTUE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,01.61Z,NAFRev2,N,-0.32518,45.503635,0.94,housenumber,11 La Battue 17520 Arthenac,17020_tve8wc_00011,G,11 LA BATTUE,
326781747,00018,32678174700018,O,1983-01-01,03,2020,,2022-12-17T02:25:17,true,4,,1,,,PIMBERT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.309782,45.508421,0.82,housenumber,1 Lieu Dit Pimbert 17520 Arthenac,17020_d7qh5j_00001,G,1 LIEU DIT PIMBERT,
329917348,00016,32991734800016,O,1984-04-01,,,,2018-12-18T03:53:14,true,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330421793,00028,33042179300028,O,1992-08-10,,,,2014-02-18T04:46:31,false,4,,,,,ARTHENAC,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,82.92Z,NAFRev2,N,-0.32838,45.504976,0.93,municipality,Arthenac,17020,G,ARTHENAC,
331079038,00013,33107903800013,O,1984-07-01,NN,,,2010-07-05T18:37:21,true,3,LE BOURG,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,D,LE BOURG,
331370817,00016,33137081700016,O,1984-11-28,NN,,,2007-01-18T09:19:41,true,3,,,,LD,CHEZ TAULE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.307173,45.510645,0.94,street,Chez Taule 17520 Arthenac,17020_k7p9ff,G,CHEZ TAULE,
331398883,00016,33139888300016,O,1984-06-01,NN,,,2011-01-20T08:15:21,true,4,,,,LD,CHEZ TAULE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.307173,45.510645,0.94,street,Chez Taule 17520 Arthenac,17020_k7p9ff,G,CHEZ TAULE,
331666388,00011,33166638800011,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,1,,,,LD,LES GDES VERSENNES,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.71,NAP,,-0.339333,45.496317,0.83,street,Les Grandes Versennes 17520 Arthenac,17020_B061,G,LES GRANDES VERSENNES,
332601053,00017,33260105300017,O,1985-03-27,NN,,,2008-01-04T20:27:55,true,3,,,,LD,LA BATTUE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.32518,45.503635,0.94,street,La Battue 17520 Arthenac,17020_tve8wc,G,LA BATTUE,
332630805,00023,33263080500023,O,,NN,,,,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
332716984,00015,33271698400015,O,1985-04-15,NN,,,2022-06-22T14:11:50,false,5,,,,,LA BARDE FAGNOUSE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,O,-0.320351,45.491837,0.94,street,La Barde Fagnouse 17520 Arthenac,17020_B001,G,LA BARDE FAGNOUSE,
332823244,00014,33282324400014,O,1980-03-03,NN,,,2018-06-29T03:51:11,true,3,,,,,CHEZ ARNUT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306932,45.500902,0.94,street,Chez Arnut 17520 Arthenac,17020_B036,G,CHEZ ARNUT,
334464104,00010,33446410400010,O,1986-01-01,NN,,,2008-01-04T20:51:05,true,3,,,,LD,LA FONT BEL AIR,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.311803,45.51897,0.4,street,La Fond 17520 Arthenac,17020_cars93,G,LA FOND,
335205415,00011,33520541500011,O,1986-01-01,NN,,,2011-04-23T05:54:20,true,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338479827,00010,33847982700010,O,1986-08-01,,,,2008-11-07T00:57:40,false,4,,,,LD,LA FOND,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1993-12-25,F,D.I.F.,,,,51.6G,NAF1993,N,-0.311803,45.51897,0.94,street,La Fond 17520 Arthenac,17020_cars93,G,LA FOND,
342587953,00015,34258795300015,O,1987-10-07,NN,,,2021-02-23T10:58:03,true,3,,21,,,LE MAINE SABLON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.328557,45.504732,0.94,housenumber,21 Le Maine Sablon 17520 Arthenac,17020_b074_00021,G,21 LE MAINE SABLON,
343911889,00016,34391188900016,O,1988-01-01,01,2020,,2022-08-29T09:28:41,true,3,,,,LD,CHEZ SABOURIN,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.307618,45.495908,0.94,street,Chez Sabourin 17520 Arthenac,17020_B047,G,CHEZ SABOURIN,
345247464,00018,34524746400018,O,,NN,,,,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,69.12,NAP,N,,,0,,,,,,
347451346,00014,34745134600014,O,1988-07-01,NN,,,2008-01-04T22:40:45,true,3,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348627852,00018,34862785200018,O,,NN,,,,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,69.12,NAP,N,,,0,,,,,,
377809298,00013,37780929800013,O,1990-01-01,02,2020,,2022-08-29T09:05:04,true,4,,,,,CHEZ ANGENE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.321125,45.501286,0.94,street,Chez Angène 17520 Arthenac,17020_jotfi1,G,CHEZ ANGENE,
378150189,00017,37815018900017,O,,,,,2009-01-27T06:25:23,true,1,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379485337,00016,37948533700016,O,1990-04-01,NN,,,2009-06-27T06:19:32,true,4,,,,LD,LA FOND,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,50.2Z,NAFRev1,O,-0.311803,45.51897,0.94,street,La Fond 17520 Arthenac,17020_cars93,G,LA FOND,
379969850,00039,37996985000039,O,2017-12-31,NN,,,2019-12-18T10:12:06,true,1,,7,,RUE,DE SAINTONGE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,0019-12-31,F,,,,,,,,-0.314724,45.515433,0.94,housenumber,7 Rue de Saintonge 17520 Arthenac,17020_0004_00007,G,7 RUE DE SAINTONGE,
380345223,00016,38034522300016,O,1990-12-07,NN,,,2019-07-18T10:43:10,true,4,,,,,CHEZ BOISSON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.320977,45.494935,0.94,street,Chez Boisson 17520 Arthenac,17020_qvtqv6,G,CHEZ BOISSON,
381077536,00013,38107753600013,O,1991-01-01,NN,,,2014-09-02T08:42:11,true,4,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
381886522,00014,38188652200014,O,1991-01-01,01,2020,,2022-08-29T09:09:00,true,4,,,,LD,CHEZ GAUTRON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.318874,45.496532,0.93,street,Chez Gautron 17520 Arthenac,17020_t8uzz7,G,CHEZ GAUTRON,
382215614,00019,38221561400019,O,,NN,,,,true,1,,,,LD,LES GRANDES VERSENNES,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,62.41,NAP,N,-0.339333,45.496317,0.93,street,Les Grandes Versennes 17520 Arthenac,17020_B061,G,LES GRANDES VERSENNES,
382421212,00012,38242121200012,O,1991-08-01,NN,,,2008-01-04T22:09:48,true,3,,,,,MAIRIE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382426963,00015,38242696300015,O,,NN,,,,true,1,,,,LD,CHEZ VIRTON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,64.49,NAP,N,-0.335623,45.512282,0.94,street,Chez Virton 17520 Arthenac,17020_07rc18,G,CHEZ VIRTON,
382509750,00016,38250975000016,O,1991-01-01,NN,,,2007-01-18T09:30:00,true,3,,,,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
382620912,00016,38262091200016,O,1990-12-13,NN,,,2020-08-14T03:40:28,true,4,,,,,PICOU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,-0.31441,45.505769,0.91,locality,Chez Picou 17520 Arthenac,17020_B044,G,CHEZ PICOU,
383963915,00012,38396391500012,O,1991-12-20,NN,,,2018-05-23T03:46:20,true,5,,2,,RUE,EMILE LARQUIER,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-0.314818,45.516377,0.94,housenumber,2 Rue Emile Larquier 17520 Arthenac,17020_0002_00002,G,2 RUE EMILE LARQUIER,
384014478,00018,38401447800018,O,1991-10-01,01,2020,,2022-08-29T09:11:03,true,4,,,,LD,CHEZ BONNENFANT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.327609,45.50603,0.94,street,Chez Bonnenfant 17520 Arthenac,17020_kbcmx3,G,CHEZ BONNENFANT,
384261418,00014,38426141800014,O,1991-11-01,NN,,,2008-01-04T22:36:09,true,3,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
384803953,00015,38480395300015,O,1992-01-01,NN,,,2012-03-30T05:18:48,true,3,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
385398888,00011,38539888800011,O,1992-02-29,NN,,,2017-05-04T02:59:42,true,3,,,,LD,CHEZ PEROJEAN,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.314294,45.510337,0.6,street,Lieu Dit Perojean 17520 Arthenac,17020_ifxsae,G,LIEU DIT PEROJEAN,
387629017,00014,38762901700014,O,1992-05-01,NN,,,2006-10-28T01:15:16,true,3,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
387797293,00017,38779729300017,O,,NN,,,,true,1,,,,,CHEZ TAULE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.307173,45.510645,0.94,street,Chez Taule 17520 Arthenac,17020_k7p9ff,G,CHEZ TAULE,
388000382,00019,38800038200019,O,1981-01-01,01,2019,,2022-01-20T12:22:30,true,3,CHEZ DALON,,,LD,CHEZ DALCON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.312281,45.49785,0.72,street,Chez Dalon 17520 Arthenac,17020_B040,G,CHEZ DALON,
388000382,00035,38800038200035,O,2015-03-31,,,,2016-05-02T14:54:25,false,1,CHEZ DALON,,,LD,CHEZ DALCON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,-0.312281,45.49785,0.72,street,Chez Dalon 17520 Arthenac,17020_B040,G,CHEZ DALON,
388000382,00043,38800038200043,O,2022-01-01,,,,2022-01-20T12:22:30,false,1,CHEZ DALON,,,LD,CHEZ DALCON,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.312281,45.49785,0.72,street,Chez Dalon 17520 Arthenac,17020_B040,G,CHEZ DALON,
388027740,00017,38802774000017,O,1986-01-01,NN,,,2015-06-09T04:13:11,true,5,,,,,CHEZ PINEAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,-0.322901,45.507001,0.94,street,Chez Pineau 17520 Arthenac,17020_B045,G,CHEZ PINEAU,
388031627,00010,38803162700010,O,1992-01-01,NN,,,2019-05-22T10:54:24,true,5,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388774861,00016,38877486100016,O,1992-09-01,NN,,,2008-11-08T00:49:35,true,4,,,,LD,CHEZ VERDOIS,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,51.3J,NAF1993,O,-0.303611,45.513619,0.93,street,Chez Verdois 17520 Arthenac,17020_B050,G,CHEZ VERDOIS,
388935959,00014,38893595900014,O,1992-05-01,NN,,,2008-01-04T23:16:51,true,3,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
389987256,00010,38998725600010,O,,NN,,,,true,1,,,,,LE BOURG,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,-0.315415,45.516261,0.93,street,Le Bourg 17520 Arthenac,17020_e70bqu,G,LE BOURG,
390018281,00019,39001828100019,O,1993-01-01,NN,,,2021-11-03T11:12:43,true,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391569530,00010,39156953000010,O,1993-05-27,NN,,,2008-01-04T23:54:19,true,3,,,,LD,LOGIS DE PIMBERT,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.309782,45.508421,0.45,street,Lieu Dit Pimbert 17520 Arthenac,17020_d7qh5j,G,LIEU DIT PIMBERT,
391917382,00015,39191738200015,O,1985-01-01,00,2020,,2022-08-29T09:16:05,true,4,,,,,LA BATTUE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.32518,45.503635,0.94,street,La Battue 17520 Arthenac,17020_tve8wc,G,LA BATTUE,
391917382,00023,39191738200023,O,2020-11-01,,,,2020-12-08T10:33:07,false,1,,,,,LA BATTUE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-0.32518,45.503635,0.94,street,La Battue 17520 Arthenac,17020_tve8wc,G,LA BATTUE,
392387809,00016,39238780900016,O,1993-08-25,NN,,,2022-11-23T04:19:51,true,4,,,,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,68.20B,NAFRev2,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
392597290,00015,39259729000015,O,1993-10-01,03,2020,4312BA,2022-08-29T09:16:40,true,4,,,,LD,CHEZ BOURDET,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.324774,45.497517,0.94,street,Chez Bourdet 17520 Arthenac,17020_B037,G,CHEZ BOURDET,
392605812,00016,39260581200016,O,1993-09-15,NN,,,2014-07-24T04:28:51,true,3,,,,,LA FONT BEL AIR,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.311803,45.51897,0.4,street,La Fond 17520 Arthenac,17020_cars93,G,LA FOND,
392894507,00012,39289450700012,O,1993-10-01,11,2020,1101ZQ,2022-08-29T09:16:54,true,5,,6,,,CHEZ SABOURIN,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,11.01Z,NAFRev2,O,-0.308103,45.495218,0.94,housenumber,6 Chez Sabourin 17520 Arthenac,17020_b047_00006,G,6 CHEZ SABOURIN,
393676929,00010,39367692900010,O,1994-01-19,NN,,,2021-02-23T11:19:25,true,3,,4,,RUE,DU PRESBYTERE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.313797,45.514611,0.94,housenumber,4 Rue du Presbytere 17520 Arthenac,17020_0008_00004,G,4 RUE DU PRESBYTERE,
394515068,00010,39451506800010,O,1994-01-01,NN,,,2011-11-30T03:56:33,true,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394688733,00010,39468873300010,O,1994-01-01,NN,,,2011-06-30T03:51:20,true,4,,,,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
397560772,00014,39756077200014,O,1994-06-01,00,2020,,2022-08-29T09:19:01,true,4,,9,,RTE,CHEZ GIRAUD,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.296987,45.505948,0.71,housenumber,9 Chez Giraud 17520 Arthenac,17020_b042_00009,G,9 CHEZ GIRAUD,
399677483,00014,39967748300014,O,1994-12-09,02,2020,,2022-08-29T09:20:50,true,3,,1,B,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.317292,45.504882,0.82,housenumber,1bis Chez Bureau 17520 Arthenac,17020_b039_00001_bis,G,1BIS CHEZ BUREAU,
399681170,00011,39968117000011,O,1995-01-01,NN,,,2020-07-30T03:48:42,true,4,,,,,LA BARDE FAGNOUSE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,-0.320351,45.491837,0.94,street,La Barde Fagnouse 17520 Arthenac,17020_B001,G,LA BARDE FAGNOUSE,
401043310,00010,40104331000010,O,1995-05-01,00,2020,,2022-08-29T09:21:55,true,3,LA BARDE FAGNOUSE,,,LD,LA BARDE FAGNOUSE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.320351,45.491837,0.94,street,La Barde Fagnouse 17520 Arthenac,17020_B001,G,LA BARDE FAGNOUSE,
401043310,00028,40104331000028,O,1987-12-31,NN,,,2018-04-11T10:55:59,false,3,,,,,LA BARDE FAGNOUSE,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.320351,45.491837,0.94,street,La Barde Fagnouse 17520 Arthenac,17020_B001,G,LA BARDE FAGNOUSE,
403379746,00015,40337974600015,O,1996-01-01,NN,,,2009-11-09T08:58:00,false,4,,,,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.34Z,NAFRev2,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
403379746,00023,40337974600023,O,1987-12-31,NN,,,2010-02-19T20:00:32,true,4,,,,,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,01.21Z,NAFRev2,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
403453087,00013,40345308700013,O,1996-01-18,NN,,,2020-12-22T03:48:43,true,4,,,,,CHEZ BRUAN,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,-0.336833,45.514616,0.93,street,Chez Bruan 17520 Arthenac,17020_t9toiq,G,CHEZ BRUAN,
407540079,00016,40754007900016,O,1996-01-03,NN,,,,false,4,,,,LD,CHEZ BUREAU,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2001-07-02,F,GERANTE SARL SOCATEX,,,,74.1J,NAF1993,N,-0.317292,45.504882,0.94,street,Chez Bureau 17520 Arthenac,17020_B039,G,CHEZ BUREAU,
408576957,00018,40857695700018,O,1995-12-01,NN,,,,false,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408576957,00026,40857695700026,O,1995-12-01,NN,,,2014-05-16T08:45:43,true,4,,,,,,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409148632,00014,40914863200014,O,1996-09-19,NN,,,,true,1,,,,LD,CHEZ LORIOUX,17520,ARTHENAC,,,17020,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2B,NAF1993,N,-0.326645,45.507464,0.94,street,Chez Lorioux 17520 Arthenac,17020_c3lln7,G,CHEZ LORIOUX,