id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184867,2021-02-03,000001,Vente,250,,,LE MEIX GAUDEY,B083,71620,71167,Damerey,71,,,711670000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.987793,46.836508
2021-1185144,2021-03-16,000001,Vente,124900,3,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0781,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,600,4.985886,46.832269
2021-1185144,2021-03-16,000001,Vente,124900,,,LE BOURG,B051,71620,71167,Damerey,71,,,711670000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.985641,46.832083
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LES QUERELLES,B118,71620,71167,Damerey,71,,,71167000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,14060,4.985558,46.829697
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LA GRANDE CONDEMENNE,B064,71620,71167,Damerey,71,,,71167000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,7230,4.982825,46.828777
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LA GRANDE CONDEMENNE,B064,71620,71167,Damerey,71,,,71167000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,30550,4.982477,46.826927
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LES QUERELLES,B118,71620,71167,Damerey,71,,,71167000ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,14710,4.986448,46.82948
2021-1185456,2021-03-16,000002,Vente,32798.8,,,EN MIMEURE,B087,71620,71167,Damerey,71,,,71167000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,19740,4.982361,46.829284
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LES SAUGY,B130,71620,71167,Damerey,71,,,71167000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,13980,4.9793,46.830264
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LES SAUGY,B130,71620,71167,Damerey,71,,,71167000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,7760,4.978705,46.830344
2021-1185456,2021-03-16,000002,Vente,32798.8,,,LES SAUGY,B130,71620,71167,Damerey,71,,,71167000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,17860,4.978738,46.830826
2021-1185662,2021-04-08,000001,Vente,140000,12,,RTE DE VERJUX,0050,71620,71167,Damerey,71,,,711670000B0512,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,864,4.990861,46.837306
2021-1186418,2021-05-28,000001,Vente,65000,,,CURTIL PRAIN,B050,71620,71167,Damerey,71,,,711670000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,2845,4.9885,46.837146
2021-1186418,2021-05-28,000001,Vente,65000,,,CURTIL PRAIN,B050,71620,71167,Damerey,71,,,711670000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.989122,46.836698
2021-1186418,2021-05-28,000001,Vente,65000,39,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0483,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,4.989634,46.836511
2021-1186418,2021-05-28,000001,Vente,65000,39,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0483,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,1040,4.989634,46.836511
2021-1186418,2021-05-28,000001,Vente,65000,,,CURTIL PRAIN,B050,71620,71167,Damerey,71,,,711670000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.988837,46.83724
2021-1186684,2021-07-02,000001,Vente,2800,,,EN RIVIERE,B123,71620,71167,Damerey,71,,,71167000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,5780,4.967241,46.855729
2021-1186964,2021-06-24,000001,Vente,2000,,,LA PETITE LAUNE,B099,71620,71167,Damerey,71,,,71167000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,10460,4.998795,46.838898
2021-1187499,2021-08-31,000001,Vente,107000,37,B,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,4.989557,46.83628
2021-1187499,2021-08-31,000001,Vente,107000,37,B,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B1150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,431,4.989557,46.83628
2021-1187807,2021-09-15,000001,Vente,269800,3,,RUE SAINT ANTOINE,0046,71620,71167,Damerey,71,,,711670000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,4.992416,46.837608
2021-1187807,2021-09-15,000001,Vente,269800,3,,RUE SAINT ANTOINE,0046,71620,71167,Damerey,71,,,711670000B1057,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,955,4.992416,46.837608
2021-1188193,2021-09-27,000001,Vente,1450,28,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,4.990607,46.836409
2021-1188193,2021-09-27,000001,Vente,1450,28,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,4.990607,46.836409
2021-1188193,2021-09-27,000001,Vente,1450,28,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,4.990607,46.836409
2021-1188193,2021-09-27,000001,Vente,1450,28,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0698,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1057,4.990607,46.836409
2021-1188193,2021-09-27,000001,Vente,1450,,,LE BOURG,B051,71620,71167,Damerey,71,,,711670000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,736,4.99094,46.836268
2021-1188193,2021-09-27,000001,Vente,1450,,,CHAMP DES HUGUENOTS,B020,71620,71167,Damerey,71,,,711670000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.990764,46.836088
2021-1188356,2021-10-22,000001,Vente,125000,,,LE BOURG,B051,71620,71167,Damerey,71,,,711670000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.985123,46.832658
2021-1188356,2021-10-22,000001,Vente,125000,,,LE CRAY,B044,71620,71167,Damerey,71,,,711670000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.985593,46.832983
2021-1188356,2021-10-22,000001,Vente,125000,,,LE CRAY,B044,71620,71167,Damerey,71,,,711670000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.985946,46.833264
2021-1188356,2021-10-22,000001,Vente,125000,,,EN THOUX,B133,71620,71167,Damerey,71,,,711670000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.985686,46.833238
2021-1188356,2021-10-22,000001,Vente,125000,6,,RUE DU BIEF,0010,71620,71167,Damerey,71,,,711670000B0957,,,,,,,,,,,,,0,1,Maison,87,0,J,jardins,,,924,4.985353,46.832577
2021-1188356,2021-10-22,000001,Vente,125000,6,,RUE DU BIEF,0010,71620,71167,Damerey,71,,,711670000B0957,,,,,,,,,,,,,0,1,Maison,87,0,S,sols,,,1886,4.985353,46.832577
2021-1188356,2021-10-22,000001,Vente,125000,6,,RUE DU BIEF,0010,71620,71167,Damerey,71,,,711670000B0957,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,924,4.985353,46.832577
2021-1188356,2021-10-22,000001,Vente,125000,6,,RUE DU BIEF,0010,71620,71167,Damerey,71,,,711670000B0957,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1886,4.985353,46.832577
2021-1188458,2021-11-03,000001,Vente,584,,,PORTE PALLAS,B108,71620,71167,Damerey,71,,,71167000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,2920,4.990799,46.825403
2021-1188566,2021-10-21,000001,Vente,18730,,,BOIS BARRAUDET,B009,71620,71167,Damerey,71,,,71167000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.96981,46.857845
2021-1188944,2021-11-30,000001,Vente,12943.2,,,QUARTIER BLANCHON,B117,71620,71167,Damerey,71,,,71167000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,4340,4.96655,46.852297
2021-1188944,2021-11-30,000001,Vente,12943.2,,,LA PETITE LAUNE,B099,71620,71167,Damerey,71,,,71167000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3870,4.998586,46.839717
2021-1188944,2021-11-30,000001,Vente,12943.2,,,LES BASSES VARENNES,B003,71620,71167,Damerey,71,,,71167000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,4950,4.993093,46.84104
2021-1188944,2021-11-30,000001,Vente,12943.2,,,LA ROMPIERE,B124,71620,71167,Damerey,71,,,71167000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,20340,4.996397,46.842951
2021-1188944,2021-11-30,000001,Vente,12943.2,,,LES GRANDS BOUCHOTS,B072,71620,71167,Damerey,71,,,71167000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,11660,4.997798,46.834058
2021-1188944,2021-11-30,000001,Vente,12943.2,,,LES NOIRAS,B095,71620,71167,Damerey,71,,,71167000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,8770,4.971328,46.845396
2021-1189125,2021-11-29,000001,Vente,179000,2,,LOT LE CORTIT BOYER,A005,71620,71167,Damerey,71,,,711670000B1058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,882,4.992445,46.837265
2021-1189422,2021-12-18,000001,Vente,555140,,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,1030,4.987515,46.833878
2021-1189422,2021-12-18,000001,Vente,555140,19,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B1164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,512,4.986942,46.833999
2021-1189422,2021-12-18,000001,Vente,555140,19,,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.986942,46.833999
2021-1189422,2021-12-18,000001,Vente,555140,17,B,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B1167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,950,4.986686,46.83392
2021-1189422,2021-12-18,000001,Vente,555140,17,B,RUE DES QUERELLES,0045,71620,71167,Damerey,71,,,711670000B1168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,4.987365,46.833693
2021-1189423,2021-12-10,000001,Vente,190000,8,,RTE DE SAINT MARTIN,0047,71620,71167,Damerey,71,,,71167000ZD0145,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1200,4.997253,46.832525
2021-1189423,2021-12-10,000001,Vente,190000,8,,RTE DE SAINT MARTIN,0047,71620,71167,Damerey,71,,,71167000ZD0145,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,4.997253,46.832525
