siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300071,00013,21430007100013,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300071,00021,21430007100021,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
214300071,00039,21430007100039,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300071,00047,21430007100047,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254300858,00019,25430085800019,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,3,,,,,ARAULES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.162803,45.068322,0.93,municipality,Araules,43007,G,ARAULES,
274302199,00014,27430219900014,O,,,,,,true,1,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274302207,00015,27430220700015,O,,,,,,true,1,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300618618,00031,30061861800031,O,1900-01-01,NN,,,2008-01-04T19:11:03,true,3,,,,,REGNIER,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.170326,45.077328,0.57,street,Lieu Dit Reynier 43200 Araules,43007_0paf91,G,LIEU DIT REYNIER,
301457990,00010,30145799000010,O,,NN,,,,true,1,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
301580551,00010,30158055100010,O,,,,,,true,1,,,,LD,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
309522340,00012,30952234000012,O,1965-01-01,NN,,4120AZ,2017-08-23T13:45:52,true,5,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
310429691,00010,31042969100010,O,1977-01-01,NN,,,2019-03-26T03:39:11,true,6,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
313025454,00015,31302545400015,O,1988-12-31,,,,2006-12-15T00:17:55,false,2,,,,,LE BOURG,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,02.0B,NAF1993,N,4.172533,45.072911,0.31,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
313025454,00023,31302545400023,O,1997-07-31,NN,,,2013-05-26T03:21:07,true,3,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313769879,00013,31376987900013,O,,NN,,,,true,1,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
314087297,00011,31408729700011,O,1978-01-01,NN,,,,true,1,,,,,PIALEVIALLE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314280074,00019,31428007400019,O,,NN,,,,true,1,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
315593053,00012,31559305300012,O,,NN,,,,true,1,,,,,LA BRUYERE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
316774934,00012,31677493400012,O,1979-01-01,NN,,,2018-12-18T08:04:15,false,4,,,,,LE CHEVALIER,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,4.164355,45.047516,0.3,locality,La Chaud de Carle 43200 Araules,43007_b113,G,LA CHAUD DE CARLE,
316774934,00020,31677493400020,O,2019-01-01,,,,2018-12-18T08:04:15,true,1,,,,,LA BRUYERE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
317328839,00020,31732883900020,O,,NN,,,,true,1,,,,,LA VEISSE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.0779578,45.9631513,0.79,poi.place_of_worship,Chapelle Notre-Dame de la Borne (Lieu de culte) Saint-Michel-de-Veisse,https://osm.org/way/177794931,G,,
317916310,00012,31791631000012,O,,NN,,,,true,1,,,,,BERAUDON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.163893,45.04235,0.31,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
317952422,00010,31795242200010,O,1980-01-01,01,2018,,2020-08-25T10:27:33,true,4,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
318284189,00012,31828418900012,O,1980-01-01,NN,,8130Z,2015-03-17T00:14:42,true,3,,,,,LES HERMENS,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.152442,45.064853,0.4,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
318776085,00017,31877608500017,O,1980-01-01,NN,,,2008-11-07T00:34:35,false,4,,,,,CHEVALIER,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3E,NAF1993,O,4.169882,45.051941,0.37,locality,Champ Dernier 43200 Araules,43007_b093,G,CHAMP DERNIER,
318776085,00025,31877608500025,O,2000-07-01,NN,,4322AZ,2016-06-23T05:01:54,true,5,LE BOURG,,,PL,DU MONUMENT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,O,4.148636,45.087756,0.33,locality,Pre du Moulin 43200 Araules,43007_b498,G,PRE DU MOULIN,
318954963,00019,31895496300019,O,,NN,,,,true,1,,,,,VALOGEON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1980-12-11,F,,,,,65.06,NAP,N,4.176699,45.039306,0.91,street,Lieu Dit Valogeon 43200 Araules,43007_1t20de,G,LIEU DIT VALOGEON,
319597746,00019,31959774600019,O,1980-07-01,NN,,,2008-01-04T18:04:11,true,3,,,,,MAIRIE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319691317,00014,31969131700014,O,1980-07-01,NN,,,2006-11-25T09:45:34,true,3,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,52.1B,NAFRev1,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
321565103,00017,32156510300017,O,,NN,,,,true,1,,,,,LE BOURG D ARAULES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,4.172533,45.072911,0.51,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
323202432,00015,32320243200015,O,,,,,,true,1,,,,,BERAUDON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,4.163893,45.04235,0.31,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
323202440,00018,32320244000018,O,1900-01-01,NN,,,2013-08-02T13:55:18,true,5,,,,,COMBEVIEILLE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324648633,00018,32464863300018,O,1982-06-15,NN,,3312ZA,2020-08-21T03:57:45,true,9,,,,,LE BOURG,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,ETS DELOLME JEAN-CLAUDE,33.12Z,NAFRev2,N,4.172533,45.072911,0.31,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
325980670,00013,32598067000013,O,1983-01-02,NN,,,,true,1,,,,,BOUCHARIN,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,4.172533,45.072911,0.91,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
326812856,00036,32681285600036,O,2011-06-10,,,9522ZB,2017-09-07T10:38:58,true,3,CHAMP DE LEYGAT,,,,LEYGAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,FJP DEPANNAGE,95.22Z,NAFRev2,N,4.152389,45.089514,0.91,street,Lieu Dit Leygat 43200 Araules,43007_f3fmuj,G,LIEU DIT LEYGAT,
326933736,00018,32693373600018,O,,NN,,,,true,1,,,,,MONTBUZAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326987419,00016,32698741900016,O,1900-01-01,NN,,,2013-07-19T14:37:53,false,2,,,,,COMBEVIEILLE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326992724,00012,32699272400012,O,,NN,,,,true,1,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
327165858,00017,32716585800017,O,,NN,,,,true,1,,,,,BERAUDON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,4.163893,45.04235,0.31,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
327381745,00014,32738174500014,O,,NN,,,,true,1,,,,,BERAUDON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.163893,45.04235,0.31,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
327614731,00013,32761473100013,O,1983-04-01,NN,,,2013-07-19T15:33:56,true,5,,,,,LE BOURG,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.172533,45.072911,0.31,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
328312830,00016,32831283000016,O,,,,,,true,1,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
331284778,00015,33128477800015,O,1984-12-01,NN,,8130Z,2015-03-17T00:20:45,true,3,,,,,BERAUDON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.163893,45.04235,0.31,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
331781443,00048,33178144300048,O,2002-10-01,NN,,,2006-10-27T02:14:26,false,3,,,,,MONTBUZAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
332657659,00030,33265765900030,O,1993-01-01,NN,,,2014-07-08T00:37:53,true,5,,,,,ZA DES VESTIAS,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,16.24Z,NAFRev2,O,4.160067,45.088943,0.63,street,Lieu Dit les Vestias 43200 Araules,43007_3jhxde,G,LIEU DIT LES VESTIAS,
334959376,00024,33495937600024,O,1991-08-12,01,2018,,2020-08-25T10:37:05,true,5,,,,,LA VEISSE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2013-05-19,A,,,,,33.20C,NAFRev2,O,2.0779578,45.9631513,0.79,poi.place_of_worship,Chapelle Notre-Dame de la Borne (Lieu de culte) Saint-Michel-de-Veisse,https://osm.org/way/177794931,G,,
340302041,00033,34030204100033,O,2004-10-01,NN,,,2008-01-04T21:40:33,true,3,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
340323948,00067,34032394800067,O,2008-03-01,,,,2016-11-23T05:26:23,true,5,,,,LD,PIALEVIALES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340921469,00011,34092146900011,O,1987-04-13,NN,,,2008-11-07T01:01:16,false,4,,,,,BELISTARD,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4C,NAF1993,O,4.163893,45.04235,0.91,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
340921469,00037,34092146900037,O,2013-04-04,,,,2013-07-26T15:19:59,false,1,,,,,BELISTARD,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.163893,45.04235,0.91,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
340921642,00013,34092164200013,O,1987-04-13,NN,,,2011-04-08T06:09:36,false,6,,,,,LA CHAUX DE CARLES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,43.99C,NAFRev2,N,4.164355,45.047516,0.79,locality,La Chaud de Carle 43200 Araules,43007_b113,G,LA CHAUD DE CARLE,
340921642,00021,34092164200021,O,1976-01-01,NN,,,2006-10-27T03:06:01,false,3,,,,,LA CHAUX DE CARLES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.164355,45.047516,0.79,locality,La Chaud de Carle 43200 Araules,43007_b113,G,LA CHAUD DE CARLE,
342946845,00043,34294684500043,O,2007-09-01,,,,2008-01-04T22:09:48,true,2,,,,,LA BANQUE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-2.3909771,47.2861922,0.87,poi.bank,(Banque) La Baule-Escoublac,https://osm.org/way/99673373,G,,
344294319,00019,34429431900019,O,1988-04-05,NN,,4332AA,2016-05-02T10:59:18,false,4,,,,,MONTBUZAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
347452294,00023,34745229400023,O,2001-01-01,NN,,,2011-03-09T06:06:52,false,5,RECHARINGES,,,PL,DE L EGLISE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20A,NAFRev2,O,4.174543,45.089917,0.75,street,Rue de l'Eglise 43200 Araules,43007_0002,G,RUE DE L EGLISE,
348326547,00018,34832654700018,O,1988-10-01,12,2018,,2020-08-25T10:43:19,true,4,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
348928888,00018,34892888800018,O,1988-12-31,NN,,,,true,1,,,,,LE BOURG,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,4.172533,45.072911,0.31,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
349535435,00011,34953543500011,O,1989-02-01,NN,,,2019-03-15T03:47:25,true,3,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349578310,00014,34957831000014,O,1989-01-01,21,2018,,2020-08-25T10:44:11,true,5,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,LAITERIE DES MONTS YSSINGELAIS FROMAGERIE DU PLATEAU ARDECHOIS,10.51B,NAFRev2,O,,,0,,,,,,
350075461,00011,35007546100011,O,1989-03-15,NN,,,,true,1,,,,,LES SAGNES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.160059,45.04967,0.94,street,Les Sagnes 43200 Araules,43007_c5vkz8,G,LES SAGNES,
351708540,00023,35170854000023,O,2006-02-27,,,,2008-01-04T23:33:05,true,2,,,,,DRICE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
351948203,00028,35194820300028,O,2004-01-15,NN,,,2006-10-27T23:52:27,false,3,,,,,MONTBUZAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
354059883,00026,35405988300026,O,,NN,,,,true,1,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
356000836,04724,35600083604724,O,1991-01-01,NN,,,2008-07-18T15:00:49,false,4,,,,,LE BOURG,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-07-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.172533,45.072911,0.31,street,Lieu Dit Boucharin 43200 Araules,43007_kyykdx,G,LIEU DIT BOUCHARIN,
377940184,00023,37794018400023,O,1998-04-01,NN,,,2006-11-25T11:21:16,true,3,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,74.1J,NAFRev1,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
378622617,00033,37862261700033,O,1995-01-01,NN,,,,true,1,,,,,VALOGEON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.3B,NAF1993,O,4.176699,45.039306,0.91,street,Lieu Dit Valogeon 43200 Araules,43007_1t20de,G,LIEU DIT VALOGEON,
382289973,00036,38228997300036,O,2002-09-16,NN,,,2006-11-25T11:37:13,false,3,,,,,LE MOULIN DE PERREL,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.4Z,NAFRev1,O,4.148907,45.084314,0.36,street,Lieu Dit Perrel 43200 Araules,43007_h5xax3,G,LIEU DIT PERREL,
382304897,00012,38230489700012,O,,,,,,true,1,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
384692083,00023,38469208300023,O,,NN,,,,true,1,,,,,LE COLLET,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,02.0B,NAF1993,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
387759780,00019,38775978000019,O,1988-01-01,NN,,,2015-02-13T10:10:54,false,4,,,,,BERAUDON,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.163893,45.04235,0.31,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
387759806,00012,38775980600012,O,1987-01-01,NN,,,2018-08-10T11:35:23,true,4,,,,,COURCOULES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,4.165347,45.097338,0.91,street,Lieu Dit Courcoules 43200 Araules,43007_4n5edk,G,LIEU DIT COURCOULES,
389388166,00016,38938816600016,O,1988-12-01,NN,,,,true,1,,,,,MIRANDES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,01.2J,NAF1993,N,0.404757,43.5204555,0.88,poi.community_centre,Salle André Beaudra (Salle des fêtes) Mirande,https://osm.org/way/152964187,G,,
389388307,00016,38938830700016,O,1985-01-01,NN,,,2008-05-16T03:59:36,true,4,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389388497,00015,38938849700015,O,1989-01-01,NN,,,2008-01-04T23:23:24,true,3,,,,,MONTBUZAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389388620,00012,38938862000012,O,1986-01-01,NN,,,2008-01-04T23:23:24,true,3,,,,,BELISTARD,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,4.163893,45.04235,0.91,street,Lieu Dit Belistard 43200 Araules,43007_huwrh2,G,LIEU DIT BELISTARD,
389388703,00016,38938870300016,O,1988-01-01,NN,,,2008-01-04T23:23:24,true,3,,,,,PIALEVIALLE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389389065,00019,38938906500019,O,1985-08-01,NN,,,2014-02-11T10:01:19,false,3,,,,,CHIEZE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,5.6824101,45.1212017,0.88,poi.platform,La Chièze (Plateforme) Claix,https://osm.org/way/205667252,G,,
389663774,00013,38966377400013,O,1982-09-01,NN,,,2006-10-28T01:30:42,true,3,,,,,LEYGAT,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,4.152389,45.089514,0.91,street,Lieu Dit Leygat 43200 Araules,43007_f3fmuj,G,LIEU DIT LEYGAT,
389663972,00013,38966397200013,O,1982-01-01,NN,,,2008-01-04T23:27:57,true,3,,,,,LA CHAUX DE LA CROIX,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.183258,45.037524,0.7,locality,La Chaux Lacroix 43200 Araules,43007_b646,G,LA CHAUX LACROIX,
389665373,00012,38966537300012,O,1973-01-01,NN,,,2013-07-30T14:29:16,true,4,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389665803,00018,38966580300018,O,1981-01-01,NN,,,,true,1,,,,,LE COLLET,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
389665985,00013,38966598500013,O,1980-01-01,NN,,,2006-11-30T12:21:44,true,3,,,,,LES TORTS,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,01.2A,NAFRev1,N,4.152442,45.064853,0.37,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
389666892,00010,38966689200010,O,1974-01-01,NN,,,2008-01-04T23:28:00,true,3,,,,,LESPINASSE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.154688,45.068176,0.43,street,Lieu Dit les Fontasses 43200 Araules,43007_83q342,G,LIEU DIT LES FONTASSES,
389954744,00030,38995474400030,O,2013-04-02,,,,2015-11-04T05:19:32,false,3,LIEU DIT RECHARINGES,,,LD,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2015-11-02,F,PARICY COMMERCE EN LIGNE,,,PARICY COMMERCE EN LIGNE,62.02A,NAFRev2,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
390534253,00021,39053425300021,O,2001-01-01,NN,,,2008-11-08T00:52:44,true,3,RECHARINGES,,,PL,DE L EGLISE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.5N,NAFRev1,O,4.174543,45.089917,0.75,street,Rue de l'Eglise 43200 Araules,43007_0002,G,RUE DE L EGLISE,
390791218,00030,39079121800030,O,1995-04-01,,,,2008-11-08T00:53:10,true,4,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
390932374,00023,39093237400023,O,,NN,,,,true,1,,,,,,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
391418217,00033,39141821700033,O,2004-09-16,NN,,,2009-06-27T07:05:54,false,4,,,,,ARCHAMBAUD,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUBERGE DE L'ARCHAMBAUD,,,,56.10A,NAFRev2,O,4.164355,45.047516,0.42,locality,La Chaud de Carle 43200 Araules,43007_b113,G,LA CHAUD DE CARLE,
392623096,00030,39262309600030,O,1999-02-20,NN,,,2007-05-19T11:35:11,true,3,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
395226152,00019,39522615200019,O,1994-05-01,NN,,,,true,1,,,,,RECHARINGES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.152442,45.064853,0.91,locality,Les Hautes de Recharinges 43200 Araules,43007_b634,G,LES HAUTES DE RECHARINGES,
399655455,00018,39965545500018,O,1994-09-01,NN,,,2008-01-04T19:13:44,true,3,,,,,LA CHIEZE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.183258,45.037524,0.46,locality,La Chaux Lacroix 43200 Araules,43007_b646,G,LA CHAUX LACROIX,
399828219,00028,39982821900028,O,2003-03-24,NN,,,2018-11-01T03:39:29,true,4,,,,,PERREL,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.148907,45.084314,0.91,street,Lieu Dit Perrel 43200 Araules,43007_h5xax3,G,LIEU DIT PERREL,
399841873,00017,39984187300017,O,1900-01-01,NN,,,2012-07-30T09:16:52,false,4,,,,,REYGNIER,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,20.4Z,NAF1993,N,4.170326,45.077328,0.6,street,Lieu Dit Reynier 43200 Araules,43007_0paf91,G,LIEU DIT REYNIER,
409380755,00010,40938075500010,O,,NN,,,,true,1,,,,,C0MBEV1E1LLE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380763,00014,40938076300014,O,1969-01-01,NN,,,,true,1,,,,,LES SAGNES,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,4.160059,45.04967,0.94,street,Les Sagnes 43200 Araules,43007_c5vkz8,G,LES SAGNES,
409380771,00017,40938077100017,O,1975-01-01,NN,,,,true,1,,,,,C0MBEV1ELLE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380789,00019,40938078900019,O,1976-01-01,NN,,,2008-01-04T21:26:00,true,3,,,,,LA BRUYERE,43200,ARAULES,,,43007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,