siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400904,00011,21540090400011,O,1983-03-01,21,2020,,2022-08-29T09:07:41,true,4,,,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.163226,48.751452,0.96,street,Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820,G,RUE SAINT MARTIN,
215400904,00029,21540090400029,O,1983-12-21,11,2020,,2022-08-29T09:07:41,false,4,,,,RUE,ST ANTOINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE THIBAULT,,,,85.20Z,NAFRev2,N,6.161509,48.757936,0.83,street,Rue Saint Antoine 54136 Bouxières-aux-Dames,54090_0815,G,RUE SAINT ANTOINE,
215400904,00037,21540090400037,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,,,RUE,DES TAHONS,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MARTENELLE PUBLIQUE NICOLE KIERREN,,,,85.10Z,NAFRev2,N,6.158976,48.75731,0.96,street,Rue des Tahons 54136 Bouxières-aux-Dames,54090_0841,G,RUE DES TAHONS,
215400904,00045,21540090400045,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,ALSACE LORRAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC.PRIMAIRE SPECIALE PUBLIQUE FRANCHI,,,,85.20Z,NAFRev2,N,6.169398,48.749131,0.91,street,Rue d’Alsace Lorraine 54136 Bouxières-aux-Dames,54090_0040,G,RUE D ALSACE LORRAINE,
215400904,00052,21540090400052,O,1983-12-21,01,2020,,2022-08-29T09:07:41,false,3,,,,RUE,ALSACE LORRAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ENFANTS GUERQUIN,,,,85.10Z,NAFRev2,N,6.169398,48.749131,0.91,street,Rue d’Alsace Lorraine 54136 Bouxières-aux-Dames,54090_0040,G,RUE D ALSACE LORRAINE,
215400904,00060,21540090400060,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,ALSACE LORRAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM FRANCHI,,,,80.1Z,NAF1993,N,6.169398,48.749131,0.91,street,Rue d’Alsace Lorraine 54136 Bouxières-aux-Dames,54090_0040,G,RUE D ALSACE LORRAINE,
215400904,00078,21540090400078,O,1995-12-25,NN,,,2019-12-02T13:53:24,false,3,,4,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.163424,48.751439,0.96,housenumber,4 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00004,G,4 RUE SAINT MARTIN,
215400904,00086,21540090400086,O,1995-12-25,NN,,,2019-12-02T13:54:07,false,3,,4,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.163424,48.751439,0.96,housenumber,4 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00004,G,4 RUE SAINT MARTIN,
245400601,00143,24540060100143,O,2015-09-14,03,2020,,2022-08-29T09:09:46,false,1,,,,RUE,FRANCHI,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2015-09-14,A,STRUCTURE MULTI ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,O,6.168247,48.749236,0.95,street,Rue Franchi 54136 Bouxières-aux-Dames,54090_0549,G,RUE FRANCHI,
255400251,00021,25540025100021,O,1995-11-30,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,4,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,6.163424,48.751439,0.96,housenumber,4 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00004,G,4 RUE SAINT MARTIN,
265401190,00011,26540119000011,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.163226,48.751452,0.96,street,Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820,G,RUE SAINT MARTIN,
265401364,00012,26540136400012,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.163424,48.751439,0.96,housenumber,4 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00004,G,4 RUE SAINT MARTIN,
275401990,00013,27540199000013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.163226,48.751452,0.96,street,Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820,G,RUE SAINT MARTIN,
275402006,00017,27540200600017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.163226,48.751452,0.96,street,Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820,G,RUE SAINT MARTIN,
300777638,00028,30077763800028,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,84.10,NAP,N,6.163773,48.750211,0.96,housenumber,2 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00002,G,2 RUE SAINT MARTIN,
300916376,00019,30091637600019,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,SECTION LOCALE AMC,3,,RUE,DE MERREY,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.172784,48.751006,0.95,housenumber,3 Rue de Merrey 54136 Bouxières-aux-Dames,54090_0624_00003,G,3 RUE DE MERREY,
301029484,00021,30102948400021,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DES NOISETIERS,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,6.167428,48.754383,0.59,housenumber,11 Rue des Dames Chanoinesses 54136 Bouxières-aux-Dames,54090_0490_00011,G,11 RUE DES DAMES CHANOINESSES,
301319257,00020,30131925700020,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE CHIERFONTAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,6.160306,48.760335,0.95,street,Rue de Chierfontaine 54136 Bouxières-aux-Dames,54090_0279,G,RUE DE CHIERFONTAINE,
301633442,00019,30163344200019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ALSACE LORRAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,6.169398,48.749131,0.91,street,Rue d’Alsace Lorraine 54136 Bouxières-aux-Dames,54090_0040,G,RUE D ALSACE LORRAINE,
301956835,00013,30195683500013,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,6.162996,48.751791,0.96,housenumber,16 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00016,G,16 RUE SAINT MARTIN,
302300405,00024,30230040500024,O,,NN,,,2019-11-14T14:00:44,true,1,,54,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,64.47,NAP,N,6.156056,48.755792,0.96,housenumber,54 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00054,G,54 RUE RAYMOND POINCARE,
302885462,00010,30288546200010,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,87.30A,NAFRev2,O,6.158138,48.752895,0.96,street,Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800,G,RUE RAYMOND POINCARE,
303409619,00275,30340961900275,O,2008-05-01,,,,2019-11-14T14:00:44,false,1,,12,,RUE,CHARLES BOURSEUL,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-05-01,A,BT FRANCE,,,,46.69B,NAFRev2,N,6.151334,48.758899,0.95,housenumber,12 Rue Charles Bourseul 54136 Bouxières-aux-Dames,54090_0210_00012,G,12 RUE CHARLES BOURSEUL,
304377708,00033,30437770800033,O,1992-12-28,NN,,,2019-11-14T14:00:44,false,4,,,,,LE KEU,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306243098,00010,30624309800010,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,62,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,50.1Z,NAF1993,O,6.155279,48.756706,0.96,housenumber,62 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00062,G,62 RUE RAYMOND POINCARE,
307241844,00017,30724184400017,O,,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,DE CLEVANT,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.43,NAP,N,6.152956,48.76011,0.96,housenumber,21 Rue de Clevant 54136 Bouxières-aux-Dames,54090_0345_00021,G,21 RUE DE CLEVANT,
307242917,00010,30724291700010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,6.170457,48.74822,0.96,street,Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840,G,RUE DU TEMERAIRE,
307354100,00041,30735410000041,O,1994-05-30,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4F,NAF1993,O,6.169083,48.747655,0.96,housenumber,9 Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840_00009,G,9 RUE DU TEMERAIRE,
308884139,00020,30888413900020,O,1996-07-17,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,31.5C,NAF1993,O,6.167572,48.747984,0.96,housenumber,3 Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840_00003,G,3 RUE DU TEMERAIRE,
311214142,00037,31121414200037,O,1985-11-30,NN,,,2019-11-14T14:00:44,true,3,,37,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,6.159898,48.751135,0.96,housenumber,37 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00037,G,37 RUE RAYMOND POINCARE,
312206535,00014,31220653500014,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES NARVANNES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.154402,48.760195,0.96,housenumber,2 Rue des Narvannes 54136 Bouxières-aux-Dames,54090_0656_00002,G,2 RUE DES NARVANNES,
312606056,00033,31260605600033,O,2005-09-05,,,,2022-09-16T10:47:10,true,6,,35,,RUE,DES PAQUERETTES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,O,6.168984,48.748328,0.96,housenumber,35 Rue des Paquerettes 54136 Bouxières-aux-Dames,54090_0700_00035,G,35 RUE DES PAQUERETTES,
314286410,00050,31428641000050,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,CHARLES BOURSEUL,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.151382,48.758844,0.95,housenumber,8 Rue Charles Bourseul 54136 Bouxières-aux-Dames,54090_0210_00008,G,8 RUE CHARLES BOURSEUL,
314622234,00024,31462223400024,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES MIRJOLAINES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.162899,48.762739,0.96,street,Rue des Mirjolaines 54136 Bouxières-aux-Dames,54090_0645,G,RUE DES MIRJOLAINES,
314747007,00222,31474700700222,O,1994-07-15,NN,,,2019-11-14T14:00:44,false,5,,,,RUE,CHARLES BOURSEUL,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,O,6.151991,48.758232,0.95,street,Rue Charles Bourseul 54136 Bouxières-aux-Dames,54090_0210,G,RUE CHARLES BOURSEUL,
315401919,00016,31540191900016,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE CLAIRJOIE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,6.169647,48.752409,0.95,street,Rue de Clairjoie 54136 Bouxières-aux-Dames,54090_0320,G,RUE DE CLAIRJOIE,
315491761,00021,31549176100021,O,2009-08-01,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DE LA FORET,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,6.174752,48.756954,0.95,housenumber,5 Rue de la Foret 54136 Bouxières-aux-Dames,54090_0544_00005,G,5 RUE DE LA FORET,
315509109,00015,31550910900015,O,,,,,2019-11-14T14:00:44,true,1,,27,,RUE,DES PAQUERETTES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,6.168507,48.748409,0.96,housenumber,27 Rue des Paquerettes 54136 Bouxières-aux-Dames,54090_0700_00027,G,27 RUE DES PAQUERETTES,
315944728,00015,31594472800015,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,5,,3,,RUE,DE CHIERFONTAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.99D,NAFRev2,O,6.160541,48.760072,0.95,housenumber,3 Rue de Chierfontaine 54136 Bouxières-aux-Dames,54090_0279_00003,G,3 RUE DE CHIERFONTAINE,
317031847,00013,31703184700013,O,1979-01-01,,,,2019-11-14T14:00:44,false,4,,3,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,6.163586,48.751015,0.96,housenumber,3 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00003,G,3 RUE SAINT MARTIN,
317703536,00019,31770353600019,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,5,,16,B,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.73Z,NAFRev2,O,6.160849,48.750631,0.89,housenumber,16bis Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00016_bis,G,16BIS RUE RAYMOND POINCARE,
318101763,00015,31810176300015,O,1980-01-01,03,2020,,2022-08-29T09:15:49,true,5,M. CHATRY PHILIPPE,,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.170457,48.74822,0.96,street,Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840,G,RUE DU TEMERAIRE,
318827003,00175,31882700300175,O,2005-03-29,03,2020,,2022-08-29T09:16:05,false,2,,,,RUE,CHARLES BOURSEUL,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,PADD EQUISTABLE,,,,47.64Z,NAFRev2,O,6.151991,48.758232,0.95,street,Rue Charles Bourseul 54136 Bouxières-aux-Dames,54090_0210,G,RUE CHARLES BOURSEUL,
319014916,00013,31901491600013,O,1980-03-25,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,45.2V,NAF1993,N,6.163586,48.751015,0.96,housenumber,3 Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820_00003,G,3 RUE SAINT MARTIN,
319107462,00032,31910746200032,O,2002-03-01,NN,,,2019-11-14T14:00:44,false,6,,35,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,49.41B,NAFRev2,N,6.170869,48.748576,0.96,housenumber,35 Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840_00035,G,35 RUE DU TEMERAIRE,
319272480,00017,31927248000017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU RUISSEAU,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.15781,48.758497,0.96,street,Rue du Ruisseau 54136 Bouxières-aux-Dames,54090_0808,G,RUE DU RUISSEAU,
319752218,00028,31975221800028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CENTR COMMERCIAL LES ARCAD,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.544333,48.8401553,0.81,poi.parking,Centre Commercial Les Arcades (Parking) Noisy-le-Grand,https://osm.org/relation/1583505,G,,
320209463,00027,32020946300027,O,1985-07-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DES NOISETIERS,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2B,NAFRev1,N,6.160006,48.760313,0.68,housenumber,2 Rue des Noyers 54136 Bouxières-aux-Dames,54090_0685_00002,G,2 RUE DES NOYERS,
320276132,00067,32027613200067,O,,NN,,,2019-11-14T14:00:44,true,1,,39,,RUE,DES MIRJOLAINES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,85.1G,NAF1993,N,6.163742,48.763751,0.96,housenumber,39 Rue des Mirjolaines 54136 Bouxières-aux-Dames,54090_0645_00039,G,39 RUE DES MIRJOLAINES,
320681752,00012,32068175200012,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE CLEVANT,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,6.153547,48.759362,0.96,street,Rue de Clevant 54136 Bouxières-aux-Dames,54090_0345,G,RUE DE CLEVANT,
320747298,00034,32074729800034,O,1995-08-31,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,DES MIRJOLAINES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.6Z,NAF1993,O,6.164048,48.764183,0.96,housenumber,38 Rue des Mirjolaines 54136 Bouxières-aux-Dames,54090_0645_00038,G,38 RUE DES MIRJOLAINES,
321159113,00034,32115911300034,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DES TROIS FRERES LIEVRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,6.162914,48.752857,0.75,housenumber,7 Rue des 3 Freres Lievre 54136 Bouxières-aux-Dames,54090_0860_00007,G,7 RUE DES 3 FRERES LIEVRE,
321252421,00011,32125242100011,O,1981-03-02,NN,,,2019-11-14T14:00:44,true,3,,13,,AV,FOCH,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16521,48.748653,0.78,housenumber,13 Avenue Foch 54136 Bouxières-aux-Dames,54090_0540_00013,G,13 AVENUE FOCH,
321452419,00039,32145241900039,O,2001-07-01,,,,2019-11-14T14:00:44,true,1,,38,,RUE,DU DOMAINE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,6.175174,48.754967,0.96,housenumber,38 Rue du Domaine 54136 Bouxières-aux-Dames,54090_0545_00038,G,38 RUE DU DOMAINE,
321683906,00051,32168390600051,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,58,,RUE,DES MIRJOLAINES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,6.163768,48.765022,0.96,housenumber,58 Rue des Mirjolaines 54136 Bouxières-aux-Dames,54090_0645_00058,G,58 RUE DES MIRJOLAINES,
322174798,00064,32217479800064,O,2009-03-16,,,,2023-01-19T09:57:28,false,2,,31,,RUE,DE L ABBAYE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.21Z,NAFRev2,N,6.165018,48.756619,0.96,housenumber,31 Rue de l’Abbaye 54136 Bouxières-aux-Dames,54090_0020_00031,G,31 RUE DE L ABBAYE,
322501727,00018,32250172700018,O,,NN,,,2019-11-14T14:00:44,true,1,,57,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,6.17232,48.749322,0.96,housenumber,57 Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840_00057,G,57 RUE DU TEMERAIRE,
322668963,00018,32266896300018,O,1981-09-01,NN,,,2021-12-13T19:35:30,true,4,,,,RUE,CENDRILLON,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20B,NAFRev2,N,6.165523,48.755357,0.96,street,Rue Cendrillon 54136 Bouxières-aux-Dames,54090_0180,G,RUE CENDRILLON,
322721077,00012,32272107700012,O,1980-10-24,NN,,,2019-11-14T14:00:44,true,3,,13,,AV,FOCH,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.16521,48.748653,0.78,housenumber,13 Avenue Foch 54136 Bouxières-aux-Dames,54090_0540_00013,G,13 AVENUE FOCH,
322764804,00017,32276480400017,O,,,,,2019-11-14T14:00:44,true,1,,9,,CHE,DE MERREY,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.17376,48.751412,0.72,housenumber,9 Rue de Merrey 54136 Bouxières-aux-Dames,54090_0624_00009,G,9 RUE DE MERREY,
322942863,00034,32294286300034,O,2015-04-01,NN,,4329BD,2020-06-16T03:52:22,false,2,,8,,RUE,CHARLES BOURSEUL,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,74.10Z,NAFRev2,N,6.151382,48.758844,0.95,housenumber,8 Rue Charles Bourseul 54136 Bouxières-aux-Dames,54090_0210_00008,G,8 RUE CHARLES BOURSEUL,
323366898,00019,32336689800019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,SAINT MARTIN,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.163226,48.751452,0.96,street,Rue Saint Martin 54136 Bouxières-aux-Dames,54090_0820,G,RUE SAINT MARTIN,
323416669,00022,32341666900022,O,1985-10-31,NN,,,2019-11-14T14:00:44,true,1,,37,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,33.1B,NAF1993,N,6.159898,48.751135,0.96,housenumber,37 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00037,G,37 RUE RAYMOND POINCARE,
323583039,00017,32358303900017,O,,,,,2019-11-14T14:00:44,true,1,,48,,HAM,DES NOISETIERS,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,60.2E,NAF1993,N,6.15965,48.760381,0.58,street,Rue des Noyers 54136 Bouxières-aux-Dames,54090_0685,G,RUE DES NOYERS,
323618595,00025,32361859500025,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,6.158138,48.752895,0.96,street,Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800,G,RUE RAYMOND POINCARE,
323748822,00026,32374882200026,O,,,,,2019-11-14T14:00:44,true,1,,85,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,55.3A,NAF1993,N,6.159544,48.75145,0.96,housenumber,85 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00085,G,85 RUE RAYMOND POINCARE,
324058585,00013,32405858500013,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES MIRJOLAINES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.162899,48.762739,0.96,street,Rue des Mirjolaines 54136 Bouxières-aux-Dames,54090_0645,G,RUE DES MIRJOLAINES,
324301324,00012,32430132400012,O,,,,,2019-11-14T14:00:44,true,1,,12,,RUE,DES MIRJOLAINES,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,55.73,NAP,N,6.161904,48.761908,0.96,housenumber,12 Rue des Mirjolaines 54136 Bouxières-aux-Dames,54090_0645_00012,G,12 RUE DES MIRJOLAINES,
324301332,00015,32430133200015,O,1982-03-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DU COTEAU,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Z,NAFRev1,N,6.160764,48.76063,0.95,housenumber,3 Rue du Coteau 54136 Bouxières-aux-Dames,54090_0430_00003,G,3 RUE DU COTEAU,
324340421,00027,32434042100027,O,1985-11-12,NN,,,2022-01-11T04:18:09,true,4,,37,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.21Z,NAFRev2,N,6.159898,48.751135,0.96,housenumber,37 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00037,G,37 RUE RAYMOND POINCARE,
324810639,00025,32481063900025,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.170524,48.748299,0.96,housenumber,25 Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840_00025,G,25 RUE DU TEMERAIRE,
324910421,00019,32491042100019,O,1982-07-01,NN,,,2019-11-14T14:00:44,true,1,,73,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6L,NAF1993,N,6.155965,48.755679,0.96,housenumber,73 Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800_00073,G,73 RUE RAYMOND POINCARE,
325027944,00025,32502794400025,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,RAYMOND POINCARE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,6.158138,48.752895,0.96,street,Rue Raymond Poincaré 54136 Bouxières-aux-Dames,54090_0800,G,RUE RAYMOND POINCARE,
325054021,00010,32505402100010,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DU TEMERAIRE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.17133,48.7487,0.96,housenumber,18 Rue du Témeraire 54136 Bouxières-aux-Dames,54090_0840_00018,G,18 RUE DU TEMERAIRE,
325218436,00039,32521843600039,O,2013-01-01,,,,2019-11-14T14:00:44,true,2,,22,,RUE,DE L ABBAYE,54136,BOUXIERES-AUX-DAMES,,,54090,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.22C,NAFRev2,N,6.165247,48.756714,0.96,housenumber,22 Rue de l’Abbaye 54136 Bouxières-aux-Dames,54090_0020_00022,G,22 RUE DE L ABBAYE,