id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-387061,2019-02-05,000001,Vente,75000,5054,,PL DU CHATEAU,0007,30330,30196,Le Pin,30,,,301960000A0341,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,200,4.541122,44.090192
2019-387537,2019-02-28,000001,Vente,1000,,,LA GUARISAUDE,B021,30330,30196,Le Pin,30,,,301960000A0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,2910,4.537862,44.098891
2019-387539,2019-03-01,000001,Vente,4000,,,BRUGAS,B002,30330,30196,Le Pin,30,,,301960000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.53358,44.090892
2019-387793,2019-03-13,000001,Vente,249000,5292,,CHE DE LA COMBE DE ROBIN,0009,30330,30196,Le Pin,30,,,301960000B0903,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,560,4.534672,44.087414
2019-387815,2019-03-20,000001,Vente,130000,5074,,RUE DE LA CLAIRE,0008,30330,30196,Le Pin,30,,,301960000A0298,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,100,4.541926,44.090075
2019-387997,2019-04-03,000001,Vente,3915,,,VACARESSE,B080,30330,30196,Le Pin,30,,,301960000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.53607,44.087039
2019-388065,2019-04-11,000001,Vente,307556,5165,,CHE DE L'ANCIENNE GARE,0002,30330,30196,Le Pin,30,,,301960000B0876,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.54361,44.089135
2019-388065,2019-04-11,000001,Vente,307556,5165,,CHE DE L'ANCIENNE GARE,0002,30330,30196,Le Pin,30,,,301960000B0876,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,803,4.54361,44.089135
2019-389144,2019-06-12,000001,Vente,105000,,,LE VILLAGE,B086,30330,30196,Le Pin,30,,,301960000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.540145,44.089905
2019-389144,2019-06-12,000001,Vente,105000,,,LE VILLAGE,B086,30330,30196,Le Pin,30,,,301960000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.540132,44.089787
2019-389524,2019-07-02,000001,Vente,70000,,,LE VILLAGE,B086,30330,30196,Le Pin,30,,,301960000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.541297,44.089545
2019-389962,2019-07-24,000001,Vente,10500,,,LES VERGERS,B083,30330,30196,Le Pin,30,,,301960000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,2290,4.538859,44.096719
2019-389962,2019-07-24,000001,Vente,10500,,,LES VERGERS,B083,30330,30196,Le Pin,30,,,301960000A0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.538859,44.096719
2019-389962,2019-07-24,000001,Vente,10500,,,LES VERGERS,B083,30330,30196,Le Pin,30,,,301960000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.539479,44.09726
2019-391288,2019-09-29,000001,Vente,78800,,,LES PARANS,B033,30330,30196,Le Pin,30,,,301960000A0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,4.542798,44.091017
2019-391359,2019-10-18,000001,Vente,54700,,,PIE COUGUIEU,B040,30330,30196,Le Pin,30,,,301960000A0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,547,4.540534,44.091556
2019-391719,2019-10-30,000001,Vente,212910,5200,,CHE DE VACARESSE,0035,30330,30196,Le Pin,30,,,301960000B0343,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1170,4.536911,44.087824
2019-391719,2019-10-30,000001,Vente,212910,,,VACARESSE,B080,30330,30196,Le Pin,30,,,301960000B0881,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.536433,44.087699
2019-391719,2019-10-30,000001,Vente,212910,,,LES PRES,B060,30330,30196,Le Pin,30,,,301960000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.536342,44.087663
2019-392114,2019-11-28,000001,Vente,229999,5126,,CHE DE LA CROISETTE,0010,30330,30196,Le Pin,30,,,301960000A0613,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1231,4.543144,44.091459
2019-392114,2019-11-28,000001,Vente,229999,,,LES PARANS,B033,30330,30196,Le Pin,30,,,301960000A0615,,,,,,,,,,,,,0,,,,,L,landes,,,282,4.5434,44.091802
2019-392366,2019-12-17,000001,Vente,3182.5,,,MESSEIRAN,B027,30330,30196,Le Pin,30,,,301960000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,5415,4.53284,44.105318
2019-392411,2019-11-25,000001,Vente,380535,,,PIED SANS PEILE,B044,30330,30196,Le Pin,30,,,301960000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,823,4.534149,44.087901
2019-392411,2019-11-25,000001,Vente,380535,5115,,CHE DE LA COMBE DE ROBIN,0009,30330,30196,Le Pin,30,,,301960000C0643,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,777,4.534227,44.087772
2019-392508,2019-12-13,000001,Vente,95000,5046,,RUE DES ECOLIERS,0012,30330,30196,Le Pin,30,,,301960000A0666,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,226,4.539988,44.090462
