siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04527,05480654204527,O,2004-07-01,02,2021,,2023-11-30T10:16:51,false,4,,24,,AV,DE LA GRANDE BEGUDE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,5.476653,43.587969,0.88,housenumber,24 Avenue de la Grande Begude 13770 Venelles,13113_2954_00024,G,24 AVENUE DE LA GRANDE BEGUDE,
057802357,00624,05780235700624,O,2007-05-15,NN,,,2010-04-18T03:05:05,false,3,,,,RUE,ROND POINT DE LA GARE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.475403,43.587443,0.95,locality,Rue Rond Point de la Gare 13770 Venelles,13113_2691,G,RUE ROND POINT DE LA GARE,
057802753,01283,05780275301283,O,2004-12-31,12,2021,,2023-11-30T10:16:52,false,3,,89,,AV,DES LOGISSONS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.471956,43.582043,0.87,housenumber,89 Avenue des Logissons 13770 Venelles,13113_5283_00089,G,89 AVENUE DES LOGISSONS,
057810400,00119,05781040000119,O,2005-10-01,NN,,,2016-04-26T01:06:47,false,3,LIEU DIT VIOLAINE,35,,AV,DE LA GRANDE BEGUDE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2014-05-30,F,ZOLPAN LUDWIG,,,,47.52A,NAFRev2,O,5.476838,43.58867,0.88,housenumber,35 Avenue de la Grande Begude 13770 Venelles,13113_2954_00035,G,35 AVENUE DE LA GRANDE BEGUDE,
057810400,00143,05781040000143,O,2010-08-30,,,,2010-09-17T16:18:06,false,1,LIEUDIT VIOLAINE,35,,AV,DE LA GRANDE BEGUDE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2010-08-30,F,ZOLPAN LUDWIG,,,,46.73B,NAFRev2,N,5.476838,43.58867,0.88,housenumber,35 Avenue de la Grande Begude 13770 Venelles,13113_2954_00035,G,35 AVENUE DE LA GRANDE BEGUDE,
060802113,00054,06080211300054,O,1900-01-01,NN,,,2009-06-27T03:11:55,false,4,,,,,LES LOGISSONS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,26.6E,NAFRev1,O,5.471163,43.58058,0.95,street,Les Logissons 13770 Venelles,13113_pg3d82,G,LES LOGISSONS,
071703185,00026,07170318500026,O,1992-06-01,NN,,,,true,4,,,,,GAILLES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.1A,NAF1993,N,5.495169,43.57547,0.95,street,Gailles 13770 Venelles,13113_31sb3s,G,GAILLES,
073806093,00024,07380609300024,O,,,,,,true,1,,,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.47076,43.579309,0.79,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
130020878,00232,13002087800232,O,2015-07-01,02,2021,,2023-11-30T10:17:11,false,2,,1,,IMP,DU PLATEAU,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2018-02-04,A,DELEGATION DES BDR - AGENCE DE VENELLES,,,,94.11Z,NAFRev2,O,5.474479,43.587267,0.83,housenumber,1 Impasse du Plateau de la Gare 13770 Venelles,13113_h8zlc7_00001,G,1 IMPASSE DU PLATEAU DE LA GARE,
211301130,00012,21130113000012,O,1983-03-01,NN,,,2007-05-19T08:13:24,false,4,,,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2005-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
211301130,00020,21130113000020,O,1983-12-21,02,2021,,2023-11-30T10:18:03,false,4,,,,RUE,DES ECOLES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE  MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,5.483369,43.598754,0.96,street,Rue des Ecoles 13770 Venelles,13113_2051,G,RUE DES ECOLES,
211301130,00038,21130113000038,O,1983-12-21,11,2021,,2023-11-30T10:18:03,false,4,,,,AV,DES GALAVARDS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE DES CABASSOLS,,,,85.20Z,NAFRev2,N,5.478825,43.59553,0.85,street,Avenue des Galavards 13770 Venelles,13113_2682,G,AVENUE DES GALAVARDS,
211301130,00046,21130113000046,O,1983-12-21,02,2021,,2023-11-30T10:18:03,false,3,,,,IMP,DES ECOLES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.482758,43.598886,0.82,street,Impasse des Ecoles 13770 Venelles,13113_2050,G,IMPASSE DES ECOLES,
211301130,00053,21130113000053,O,1983-12-21,03,2021,,2023-11-30T10:18:03,false,4,,,,RUE,FREDERIC MISTRAL,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MAURICE PLANTIER,,,,85.20Z,NAFRev2,N,5.480161,43.599939,0.96,street,Rue Frederic Mistral 13770 Venelles,13113_2650,G,RUE FREDERIC MISTRAL,
211301130,00061,21130113000061,O,1985-09-01,03,2021,,2023-11-30T10:18:03,false,4,VILLA DU MAIL,1,,ALL,DE LA ROBERTE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE DU MAIL,,,,85.10Z,NAFRev2,N,5.484357,43.597832,0.86,housenumber,1 Allee de la Roberte 13770 Venelles,13113_7491_00001,G,1 ALLEE DE LA ROBERTE,
211301130,00079,21130113000079,O,1996-12-31,NN,,,2009-06-27T03:18:56,false,3,MAIRIE,,,RUE,DES ECOLES,13770,VENELLES,,BP 90075,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.483369,43.598754,0.96,street,Rue des Ecoles 13770 Venelles,13113_2051,G,RUE DES ECOLES,
211301130,00087,21130113000087,O,1996-12-31,NN,,,2009-06-27T03:18:56,false,3,MAIRIE,,,RUE,DES ECOLES,13770,VENELLES,,BP 90075,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.483369,43.598754,0.96,street,Rue des Ecoles 13770 Venelles,13113_2051,G,RUE DES ECOLES,
211301130,00095,21130113000095,O,1998-01-01,NN,,,2013-10-05T12:21:11,false,4,MAIRIE,,,RUE,DES ECOLES,13770,VENELLES,,BP 90075,13113,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC COTEAU SUD,,,,42.99Z,NAFRev2,N,5.483369,43.598754,0.96,street,Rue des Ecoles 13770 Venelles,13113_2051,G,RUE DES ECOLES,
211301130,00103,21130113000103,O,2005-12-25,22,2021,,2023-11-30T10:18:03,true,3,,,,RUE,DES ECOLES,13770,VENELLES,,BP90075,13113,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.483369,43.598754,0.96,street,Rue des Ecoles 13770 Venelles,13113_2051,G,RUE DES ECOLES,
211301130,00111,21130113000111,O,2011-11-23,,,,2023-05-25T09:55:34,false,1,,,,RUE,DES ECOLES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2011-11-23,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,5.483369,43.598754,0.96,street,Rue des Ecoles 13770 Venelles,13113_2051,G,RUE DES ECOLES,
261302236,00011,26130223600011,O,1983-03-01,03,2021,,2023-11-30T10:19:05,true,3,,,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
261302723,00018,26130272300018,O,1984-12-04,NN,,,2010-06-26T03:04:49,true,3,,,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
300074697,00024,30007469700024,O,,NN,,,,true,1,,31,,LOT,VAL DE TOURAME I,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,5.469606,43.591015,0.79,street,Lotissement Val de Tourame I 13770 Venelles,13113_A196,G,LOTISSEMENT VAL DE TOURAME I,
300096211,00036,30009621100036,O,,,,,,true,1,,,,CHE,DU BOSQUET,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.08,NAP,N,5.475499,43.591536,0.83,street,Chemin du Bosquet 13770 Venelles,13113_1018,G,CHEMIN DU BOSQUET,
300591278,00019,30059127800019,O,,,,,,true,1,,,,AV,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
300615150,00020,30061515000020,O,,NN,,,,true,1,,,,AV,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
300623493,00040,30062349300040,O,1981-07-01,NN,,,2008-11-07T00:16:50,true,3,,11,,RUE,DES LAVANDES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,5.47742,43.597194,0.96,housenumber,11 Rue des Lavandes 13770 Venelles,13113_5282_00011,G,11 RUE DES LAVANDES,
300633856,00012,30063385600012,O,,,,,,true,1,,,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
300634078,00012,30063407800012,O,,NN,,,,true,1,,,,,LES CABASSOLS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3A,NAF1993,O,5.479034,43.594087,0.95,street,les Cabassols 13770 Venelles,13113_7tb686,G,LES CABASSOLS,
300648649,00014,30064864900014,O,,NN,,,,true,1,,,,,CANTINE SGTA,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.465745,43.606364,0.33,street,Route de Saint Canadet 13770 Venelles,13113_7488,G,ROUTE DE SAINT CANADET,
300780616,00011,30078061600011,O,,NN,,,,true,1,,,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
300918083,00019,30091808300019,O,,NN,,,,true,1,,96,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,74.2C,NAF1993,N,5.47076,43.579309,0.73,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
300919396,00030,30091939600030,O,1983-09-01,,,,,true,4,,,,,LES RIBAS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,5.476399,43.59175,0.84,street,Avenue des Ribas 13770 Venelles,13113_7460,G,AVENUE DES RIBAS,
301015152,00038,30101515200038,O,1990-04-01,NN,,,2008-11-07T00:17:07,false,4,,,,IMP,DE LA CABRO,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,O,5.481897,43.596242,0.83,street,Impasse de la Cabro 13770 Venelles,13113_1019,G,IMPASSE DE LA CABRO,
301015152,00046,30101515200046,O,2000-07-01,NN,,,2008-11-07T00:17:07,true,3,LA BRIANNE,,,RUE,EUGENE BERTRAND,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,5.491673,43.606656,0.96,street,Rue Eugene Bertrand 13770 Venelles,13113_2105,G,RUE EUGENE BERTRAND,
301256152,00028,30125615200028,O,,,,,,true,1,,,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.485206,43.599074,0.87,street,Avenue Maurice Plantier 13770 Venelles,13113_5299,G,AVENUE MAURICE PLANTIER,
301311999,00041,30131199900041,O,1995-01-15,NN,,,,false,4,ZI DES CABASSOLS,10,,IMP,DU BOSQUET,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.4N,NAF1993,O,5.47587,43.592244,0.85,housenumber,10 Impasse du Bosquet 13770 Venelles,13113_1009_00010,G,10 IMPASSE DU BOSQUET,
301311999,00058,30131199900058,O,1998-07-15,NN,,,2018-07-04T09:18:35,false,5,ZI,,,RUE,DES PIBOULES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,22.23Z,NAFRev2,N,5.478584,43.59191,0.96,street,Rue des Piboules 13770 Venelles,13113_tm1b3h,G,RUE DES PIBOULES,
301311999,00066,30131199900066,O,2004-12-25,NN,,,2018-05-30T19:33:33,false,5,,,,AV,DES RIBAS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,22.23Z,NAFRev2,O,5.476399,43.59175,0.81,street,Avenue des Ribas 13770 Venelles,13113_7460,G,AVENUE DES RIBAS,
301333431,00023,30133343100023,O,,,,,,true,1,,,,,FONT TROMPETTE ET VALON CA,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.488673,43.603445,0.95,locality,Font Trompette et Valon Ca 13770 Venelles,13113_B047,G,FONT TROMPETTE ET VALON CA,
301423737,00099,30142373700099,O,2011-05-01,01,2021,,2023-11-30T10:19:30,false,1,LES JARDINS DE PROVENCE BAT B,,,ALL,DU THEATRE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,88.10A,NAFRev2,O,5.48102,43.597303,0.83,street,Allee du Theatre 13770 Venelles,13113_7518,G,ALLEE DU THEATRE,
301545851,00703,30154585100703,O,1982-01-01,NN,,,,false,2,,,,,SAINT HIPPOLYTE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,,,,5.475143,43.584895,0.95,locality,Saint-hippolyte 13770 Venelles,13113_B103,G,SAINT HIPPOLYTE,
301611729,00015,30161172900015,O,1971-01-01,NN,,,,true,1,,,,RUE,DU GRAND LOGIS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2C,NAF1993,O,5.485257,43.600028,0.96,street,Rue du Grand Logis 13770 Venelles,13113_2950,G,RUE DU GRAND LOGIS,
301621884,01048,30162188401048,O,2018-09-29,01,2021,,2023-11-30T10:19:32,false,2,LIEUDIT VIOLAINE,35,,AV,DE LA GRANDE BEGUDE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,5.476838,43.58867,0.88,housenumber,35 Avenue de la Grande Begude 13770 Venelles,13113_2954_00035,G,35 AVENUE DE LA GRANDE BEGUDE,
301700431,00036,30170043100036,O,1993-10-20,NN,,,2014-07-01T13:41:56,false,4,,21,,,LES LOGISSONS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3E,NAF1993,O,5.471068,43.578543,0.84,housenumber,21 Ham des Logissons 13770 Venelles,13113_5287_00021,G,21 HAM DES LOGISSONS,
301721486,00084,30172148600084,O,2003-10-01,NN,,,2007-02-21T10:52:37,false,3,,45,,RUE,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.485018,43.598764,0.85,housenumber,45 Avenue Maurice Plantier 13770 Venelles,13113_5299_00045,G,45 AVENUE MAURICE PLANTIER,
301721486,00100,30172148600100,O,2008-02-01,,,,2022-08-09T04:07:42,true,2,LES LOGISSONS,9,,RTE,DE LA CARRAIRE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,,86.90D,NAFRev2,N,5.472185,43.580648,0.83,housenumber,9 Rue de la Carraire 13770 Venelles,13113_1026_00009,G,9 RUE DE LA CARRAIRE,
301921334,00019,30192133400019,O,,,,,,true,1,,,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.47076,43.579309,0.79,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
301945879,00031,30194587900031,O,,NN,,,,true,1,,,,CHE,DES TERRES LONGUES,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,14.5Z,NAF1993,N,5.48581,43.604952,0.87,street,Chemin des Terres Longues 13770 Venelles,13113_7521,G,CHEMIN DES TERRES LONGUES,
302007018,00013,30200701800013,O,,,,,,true,1,,19,,RES,ISNARD,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.487131,43.59671,0.76,housenumber,19 Rue des Isnards 13770 Venelles,13113_2964_00019,G,19 RUE DES ISNARDS,
302120118,00047,30212011800047,O,1999-10-04,NN,,,2019-08-13T09:35:22,false,4,RUE DES EOULES,,,,CLOS SAINT MARTIN,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,5.482154,43.598333,0.44,street,Rond Point du Clos Davin 13770 Venelles,13113_i7f3jq,G,ROND POINT DU CLOS DAVIN,
302186986,00014,30218698600014,O,,,,,,true,1,,,,RUE,DES ISNARDS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.486747,43.596735,0.96,street,Rue des Isnards 13770 Venelles,13113_2964,G,RUE DES ISNARDS,
302264254,00012,30226425400012,O,,NN,,,,true,1,,,,,VIOLAINE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1977-04-30,F,,,,,55.10,NAP,N,5.468205,43.586989,0.95,street,Violaine 13770 Venelles,13113_hznoxi,G,VIOLAINE,
302281043,00026,30228104300026,O,1983-06-01,,,,2022-07-08T12:57:33,true,3,,,,,LES RIBAS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,74.2C,NAF1993,,5.476399,43.59175,0.84,street,Avenue des Ribas 13770 Venelles,13113_7460,G,AVENUE DES RIBAS,
302357017,00011,30235701700011,O,,NN,,,,true,1,,,,,LA GRANDE TERRE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,5.486599,43.59957,0.95,locality,La Grande Terre 13770 Venelles,13113_B065,G,LA GRANDE TERRE,
302433271,00012,30243327100012,O,,NN,,,,true,1,,,,RUE,DU GRAND LOGIS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.485257,43.600028,0.96,street,Rue du Grand Logis 13770 Venelles,13113_2950,G,RUE DU GRAND LOGIS,
302455605,00048,30245560500048,O,,NN,,,,true,1,,,,RUE,DE LA TOULOUBRE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,54.10,NAP,N,5.469148,43.580436,0.96,street,Rue de la Touloubre 13770 Venelles,13113_7524,G,RUE DE LA TOULOUBRE,
302543400,00014,30254340000014,O,,,,,,true,1,,,,RUE,DE LA GARE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,64.25,NAP,N,5.468768,43.582683,0.96,street,Rue de la Gare 13770 Venelles,13113_2690,G,RUE DE LA GARE,
302612890,00038,30261289000038,O,2015-01-01,,,,2021-02-23T10:36:20,true,1,,430,,CHE,DE LA TREVARESSE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.470581,43.602192,0.89,housenumber,430 Chemin de la Trevaresse 13770 Venelles,13113_8453_00430,G,430 CHEMIN DE LA TREVARESSE,
302641147,00053,30264114700053,O,1991-10-01,NN,,,,false,4,ZI NORD,,,AV,DES RIBAS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,5.476399,43.59175,0.81,street,Avenue des Ribas 13770 Venelles,13113_7460,G,AVENUE DES RIBAS,
302775291,00016,30277529100016,O,,NN,,,,true,1,,19,,RES,LES ISNARDS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.487131,43.59671,0.75,housenumber,19 Rue des Isnards 13770 Venelles,13113_2964_00019,G,19 RUE DES ISNARDS,
302775309,00016,30277530900016,O,,NN,,,,true,1,,,,RUE,DU GRAND LOGIS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.485257,43.600028,0.96,street,Rue du Grand Logis 13770 Venelles,13113_2950,G,RUE DU GRAND LOGIS,
302775333,00016,30277533300016,O,1900-01-01,,,,2008-11-07T00:18:42,false,4,LES QUATRE TOURS,34,,AV,DE LA GRANDE BEGUDE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8K,NAF1993,N,5.478534,43.590363,0.76,street,Avenue de la Grande Begude 13770 Venelles,13113_2954,G,AVENUE DE LA GRANDE BEGUDE,
302775341,00019,30277534100019,O,,,,,,true,1,,,,,LES CABASSOL,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.479034,43.594087,0.88,street,les Cabassols 13770 Venelles,13113_7tb686,G,LES CABASSOLS,
303004618,00037,30300461800037,O,2000-02-01,NN,,,2008-01-04T19:22:59,false,4,DOMELEC ZI CABASSOLS,43,,AV,DE MOULIERO,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,5.476093,43.593586,0.8,housenumber,43 Avenue de la Mouliero 13770 Venelles,13113_5296_00043,G,43 AVENUE DE LA MOULIERO,
303285555,00015,30328555500015,O,,NN,,,,true,1,,,,,BIGOURDIN,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.464967,43.609881,0.93,street,Chemin des Bigourdins 13770 Venelles,13113_1017,G,CHEMIN DES BIGOURDINS,
303304208,00059,30330420800059,O,2012-12-01,NN,,,2015-10-22T15:02:41,false,3,ALL DU VERDON,,,,ZONE INDUSTRIELLE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.39A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303304208,00067,30330420800067,O,2012-12-01,,,,2015-01-02T03:52:29,false,1,ZONE INDUSTRIELLE,,,ALL,DU VERDON,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,49.39B,NAFRev2,O,5.474443,43.582253,0.82,street,Allee du Verdon 13770 Venelles,13113_8458,G,ALLEE DU VERDON,
303342539,00036,30334253900036,O,1989-07-01,,,,2008-11-07T00:18:57,true,4,,41,,AV,DE MOULIERO,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,50.1Z,NAF1993,N,5.476891,43.593521,0.8,housenumber,41 Avenue de la Mouliero 13770 Venelles,13113_5296_00041,G,41 AVENUE DE LA MOULIERO,
303450746,00035,30345074600035,O,1984-09-03,NN,,,2009-06-27T03:39:33,false,3,ZI ST HIPPOLYTE LOGISSONS,,,IMP,DE LA SOURCE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,O,5.475496,43.585081,0.84,street,Impasse de la Source 13770 Venelles,13113_7499,G,IMPASSE DE LA SOURCE,
303469712,00028,30346971200028,O,,NN,,,,true,1,,,,IMP,TERRE ISNARDE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.486229,43.598524,0.85,street,Impasse Terre Isnarde 13770 Venelles,13113_7519,G,IMPASSE TERRE ISNARDE,
303546451,00020,30354645100020,O,1990-05-09,NN,,,2007-08-10T05:49:07,true,3,,49,T,AV,MAURICE PLANTIER,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.4C,NAFRev1,N,5.48509,43.599179,0.81,housenumber,49ter Avenue Maurice Plantier 13770 Venelles,13113_5299_00049_ter,G,49TER AVENUE MAURICE PLANTIER,
303546733,00021,30354673300021,O,,NN,,,,true,1,,,,,SAINT HIPPOLYTE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,5.475143,43.584895,0.95,locality,Saint-hippolyte 13770 Venelles,13113_B103,G,SAINT HIPPOLYTE,
303648877,00015,30364887700015,O,,,,,2022-05-24T03:42:06,true,1,,,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.47076,43.579309,0.79,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
303650337,00031,30365033700031,O,1988-09-10,NN,,,2014-07-08T00:12:07,true,4,,20,,ALL,DU GROS PIN,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,18.13Z,NAFRev2,O,5.489177,43.599434,0.87,housenumber,20 Allee du Gros Pin 13770 Venelles,13113_2956_00020,G,20 ALLEE DU GROS PIN,
303831275,00019,30383127500019,O,,NN,,,,true,1,,,,,LES ISNARDS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.487534,43.596636,0.93,street,Residence les Isnards 13770 Venelles,13113_A107,G,RESIDENCE LES ISNARDS,
304012875,00015,30401287500015,O,,,,,,true,1,,,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,44.42,NAP,N,5.47076,43.579309,0.79,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
304012883,00019,30401288300019,O,,,,,,true,1,,,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,5.47076,43.579309,0.79,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
304012925,00042,30401292500042,O,1996-09-01,02,2021,4520AA,2023-11-30T10:19:47,true,4,,90,,AV,DES LOGISSONS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.472058,43.581984,0.87,housenumber,90 Avenue des Logissons 13770 Venelles,13113_5283_00090,G,90 AVENUE DES LOGISSONS,
304189061,00050,30418906100050,O,2011-07-01,,,,2021-02-23T10:36:43,true,1,,635,,CHE,DE FONTCUBERTE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.99Z,NAFRev2,N,5.481523,43.607406,0.88,housenumber,635 Chemin de Fontcuberte 13770 Venelles,13113_2630_00635,G,635 CHEMIN DE FONTCUBERTE,
304540974,00017,30454097400017,O,,NN,,,,true,1,,,,RTE,NATIONALE 96,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,5.47076,43.579309,0.79,street,Route Nationale N 96 13770 Venelles,13113_7501,G,ROUTE NATIONALE N 96,
304543135,00012,30454313500012,O,,NN,,,,true,1,,,,,LES LOGISSONS,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.471163,43.58058,0.95,street,Les Logissons 13770 Venelles,13113_pg3d82,G,LES LOGISSONS,
304559628,00033,30455962800033,O,2010-02-15,,,,2023-05-05T20:30:20,true,2,,3,,CHE,DE LA TOURAVELLE,13770,VENELLES,,,13113,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,86.90F,NAFRev2,N,5.470143,43.576778,0.88,housenumber,3 Chemin de la Touravelle 13770 Venelles,13113_7523_00003,G,3 CHEMIN DE LA TOURAVELLE,