id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-815112,2023-03-06,000002,Vente,50000,,,LES CENSES,B012,62380,62837,Vaudringhem,62,,,62837000ZI0185,,,,,,,,,,,,,0,,,,,P,prés,,,2863,2.027447,50.659303
2023-816832,2023-05-11,000001,Vente,230000,9,B,RUE DU BOIS,0005,62380,62837,Vaudringhem,62,,,628370000D0436,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,2.023562,50.659417
2023-816832,2023-05-11,000001,Vente,230000,9,B,RUE DU BOIS,0005,62380,62837,Vaudringhem,62,,,628370000D0436,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,900,2.023562,50.659417
2023-818571,2023-06-28,000001,Vente,6900,,,LES TRINQUIS,B056,62380,62837,Vaudringhem,62,,,62837000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,5054,2.007723,50.644751
2023-819068,2023-07-10,000001,Vente,240000,2,,RUE LANNOY,0033,62380,62837,Vaudringhem,62,,,628370000D0385,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,2.022576,50.661817
2023-819925,2023-08-02,000001,Vente,167500,9,,RUE DE FLOYECQUES,0028,62380,62837,Vaudringhem,62,,,628370000D0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.017604,50.656105
2023-819925,2023-08-02,000001,Vente,167500,9,,RUE DE FLOYECQUES,0028,62380,62837,Vaudringhem,62,,,628370000D0343,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,2.017604,50.656105
2023-819925,2023-08-02,000001,Vente,167500,9,,RUE DE FLOYECQUES,0028,62380,62837,Vaudringhem,62,,,628370000D0343,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,744,2.017604,50.656105
2023-819925,2023-08-02,000001,Vente,167500,9,,RUE DE FLOYECQUES,0028,62380,62837,Vaudringhem,62,,,628370000D0343,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,2.017604,50.656105
2023-819925,2023-08-02,000001,Vente,167500,9,,RUE DE FLOYECQUES,0028,62380,62837,Vaudringhem,62,,,628370000D0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.017604,50.656105
2023-819925,2023-08-02,000001,Vente,167500,9,,RUE DE FLOYECQUES,0028,62380,62837,Vaudringhem,62,,,628370000D0343,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,614,2.017604,50.656105
2023-820098,2023-08-22,000001,Vente,6897,,,LA COTIERE,B015,62380,62837,Vaudringhem,62,,,62837000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,4057,2.039205,50.652117
2023-822102,2023-10-13,000001,Vente,139000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.026345,50.66315
2023-822102,2023-10-13,000001,Vente,139000,14,,RUE DU BOUT D AMONT,0006,62380,62837,Vaudringhem,62,,,628370000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.02615,50.662509
2023-822102,2023-10-13,000001,Vente,139000,14,,RUE DU BOUT D AMONT,0006,62380,62837,Vaudringhem,62,,,628370000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.02615,50.662509
2023-822102,2023-10-13,000001,Vente,139000,14,,RUE DU BOUT D AMONT,0006,62380,62837,Vaudringhem,62,,,628370000D0283,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,540,2.02615,50.662509
2023-822102,2023-10-13,000001,Vente,139000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0284,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.026235,50.662766
2023-823353,2023-12-15,000001,Vente,20000,,,LE BOIS,B005,62380,62837,Vaudringhem,62,,,628370000D0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,2.020485,50.659465
2023-823353,2023-12-15,000001,Vente,20000,,,LE BOIS,B005,62380,62837,Vaudringhem,62,,,628370000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.020728,50.65992
2023-823353,2023-12-15,000001,Vente,20000,,,LE BOIS,B005,62380,62837,Vaudringhem,62,,,628370000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1804,2.02072,50.660183
2023-823353,2023-12-15,000001,Vente,20000,,,LE BOIS,B005,62380,62837,Vaudringhem,62,,,628370000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.020213,50.660295
