siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207643,00011,21020764300011,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,1,,PL,DE LA MAIRIE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.732436,49.533032,0.84,housenumber,1 Place de la Mairie 02840 Veslud,02791_0030_00001,G,1 PLACE DE LA MAIRIE,
210207643,00029,21020764300029,O,1983-12-21,NN,,,2008-01-04T18:23:49,false,3,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210207643,00037,21020764300037,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,1,,PL,DE LA MAIRIE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.732436,49.533032,0.84,housenumber,1 Place de la Mairie 02840 Veslud,02791_0030_00001,G,1 PLACE DE LA MAIRIE,
260207741,00018,26020774100018,O,1983-03-01,NN,,,2016-07-23T12:31:11,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.732436,49.533032,0.84,housenumber,1 Place de la Mairie 02840 Veslud,02791_0030_00001,G,1 PLACE DE LA MAIRIE,
309708279,00059,30970827900059,O,1982-01-01,11,2020,,2022-08-29T09:13:12,false,4,,11,,RUE,GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.733867,49.533463,0.93,housenumber,11 Rue Andre Galiegue 02840 Veslud,02791_0002_00011,G,11 RUE ANDRE GALIEGUE,
313671760,00012,31367176000012,O,1978-01-01,,,,2006-12-15T00:18:06,false,3,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321540429,00016,32154042900016,O,,NN,,,,true,1,,4,,RUE,DE LA BARRIERE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,62.46,NAP,N,3.73302,49.533967,0.94,housenumber,4 Rue de la Barrière 02840 Veslud,02791_0005_00004,G,4 RUE DE LA BARRIERE,
330871732,00013,33087173200013,O,,NN,,,2015-07-10T11:18:48,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331722223,00012,33172222300012,O,1985-02-04,NN,,,2012-11-09T00:28:32,true,5,,24,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,66.22Z,NAFRev2,N,3.737176,49.534171,0.95,housenumber,24 Rue Andre Galiegue 02840 Veslud,02791_0002_00024,G,24 RUE ANDRE GALIEGUE,
332189893,00016,33218989300016,O,,NN,,,,true,1,,2,,RUE,PUITS BINOT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.732625,49.533897,0.94,housenumber,2 Rue Puits Binot 02840 Veslud,02791_0053_00002,G,2 RUE PUITS BINOT,
345122667,00016,34512266700016,O,1988-06-09,NN,,,2008-01-05T19:37:16,true,3,,24,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.737176,49.534171,0.95,housenumber,24 Rue Andre Galiegue 02840 Veslud,02791_0002_00024,G,24 RUE ANDRE GALIEGUE,
385016290,00038,38501629000038,O,2014-03-10,,,,2014-04-14T08:47:48,false,1,,4,B,RTE,DES ROMAINS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,47.89Z,NAFRev2,N,3.732078,49.534719,0.8,housenumber,4b Rue des Romains 02840 Veslud,02791_0058_00004_b,G,4B RUE DES ROMAINS,
385016290,00053,38501629000053,O,2014-06-30,,,,2023-06-12T09:27:30,true,1,4 A,,,RUE,DES ROMAINS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,47.89Z,NAFRev2,N,3.732151,49.53474,0.94,street,Rue des Romains 02840 Veslud,02791_0058,G,RUE DES ROMAINS,
387932676,00134,38793267600134,O,1999-01-01,NN,,,2006-11-25T11:51:05,false,3,,,,,D 25,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,3.733122,49.534535,0.31,street,Ruelle d'Eppes 02840 Veslud,02791_0022,G,RUELLE D EPPES,
394356919,00016,39435691900016,O,,NN,,,,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
401653811,00018,40165381100018,O,1995-07-01,NN,,,2015-02-04T03:19:38,true,4,,2,,RUE,ANDREE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,56.10A,NAFRev2,N,3.732761,49.533031,0.87,housenumber,2 Rue Andre Galiegue 02840 Veslud,02791_0002_00002,G,2 RUE ANDRE GALIEGUE,
408876589,00016,40887658900016,O,1974-10-01,NN,,,,true,3,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408876597,00019,40887659700019,O,1973-01-01,NN,,,2020-06-22T08:53:42,true,3,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413563271,00027,41356327100027,O,2006-01-30,NN,,,2023-04-12T20:15:50,true,3,,9,,RUE,GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,94.99Z,NAFRev2,O,3.733601,49.533374,0.93,housenumber,9 Rue Andre Galiegue 02840 Veslud,02791_0002_00009,G,9 RUE ANDRE GALIEGUE,
414723312,00016,41472331200016,O,1997-11-14,NN,,,2021-01-30T03:53:17,false,4,,1,,RUE,GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,68.20B,NAFRev2,N,3.732781,49.533112,0.93,housenumber,1 Rue Andre Galiegue 02840 Veslud,02791_0002_00001,G,1 RUE ANDRE GALIEGUE,
417629433,00018,41762943300018,O,1997-08-01,,,,,true,1,,,,,FERME ST MICHEL,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,-1.2448026,43.1243834,0.78,poi.cafe,Ferme Thurburia (Café) Saint-Michel,https://osm.org/node/3360162062,G,,
432547735,00022,43254773500022,O,2016-05-23,,,,2021-07-19T09:18:09,true,2,,1,,PL,DE LA MAIRIE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NEGOCE TRANSACTIONS,45.11Z,NAFRev2,N,3.732436,49.533032,0.84,housenumber,1 Place de la Mairie 02840 Veslud,02791_0030_00001,G,1 PLACE DE LA MAIRIE,
433337441,00037,43333744100037,O,2006-07-31,NN,,,2014-06-14T01:24:34,true,6,,9,,RUE,ANDRE GALLIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,79.12Z,NAFRev2,N,3.733601,49.533374,0.87,housenumber,9 Rue Andre Galiegue 02840 Veslud,02791_0002_00009,G,9 RUE ANDRE GALIEGUE,
437642192,00011,43764219200011,O,2001-05-02,NN,,,,true,1,,6,,RUE,DES TRES SAINTS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,22.2G,NAF1993,N,3.730029,49.532486,0.85,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
451409833,00022,45140983300022,O,2009-01-01,,,,2018-12-13T08:35:39,true,4,,7,,RUE,ARTHUR HOUDE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,86.21Z,NAFRev2,N,3.731577,49.533318,0.94,housenumber,7 Rue Arthur Houde 02840 Veslud,02791_0003_00007,G,7 RUE ARTHUR HOUDE,
481934529,00019,48193452900019,O,2005-05-23,NN,,,2014-07-08T03:03:38,true,6,,2,,RUE,ANDRE GALLIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,43.99C,NAFRev2,N,3.732761,49.533031,0.87,housenumber,2 Rue Andre Galiegue 02840 Veslud,02791_0002_00002,G,2 RUE ANDRE GALIEGUE,
483454468,00024,48345446800024,O,2010-04-01,,,,2021-02-23T13:48:11,true,1,,17,,RUE,GALLIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,3.734696,49.533654,0.82,housenumber,17 Rue Andre Galiegue 02840 Veslud,02791_0002_00017,G,17 RUE ANDRE GALIEGUE,
493036578,00026,49303657800026,O,2010-08-01,NN,,,2021-12-21T08:42:43,true,3,,17,,RUE,GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,49.41A,NAFRev2,O,3.734696,49.533654,0.93,housenumber,17 Rue Andre Galiegue 02840 Veslud,02791_0002_00017,G,17 RUE ANDRE GALIEGUE,
493043558,00029,49304355800029,O,2021-02-01,,,,2021-02-23T14:00:26,true,1,,17,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.19B,NAFRev2,N,3.734696,49.533654,0.95,housenumber,17 Rue Andre Galiegue 02840 Veslud,02791_0002_00017,G,17 RUE ANDRE GALIEGUE,
503457137,00019,50345713700019,O,2008-03-07,,,,2008-04-01T11:34:12,true,1,,17,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,3.734696,49.533654,0.95,housenumber,17 Rue Andre Galiegue 02840 Veslud,02791_0002_00017,G,17 RUE ANDRE GALIEGUE,
508628591,00010,50862859100010,O,2008-10-10,,,,2017-08-27T03:25:03,true,1,,3,,RUE,DEVANT TRES SAINTS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,3.730165,49.532504,0.94,housenumber,3 Rue Devant Très Saints 02840 Veslud,02791_0018_00003,G,3 RUE DEVANT TRES SAINTS,
513472746,00017,51347274600017,O,2009-07-01,,,,2021-02-23T15:23:58,true,1,,15,,RUE,GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,3.734409,49.5336,0.93,housenumber,15 Rue Andre Galiegue 02840 Veslud,02791_0002_00015,G,15 RUE ANDRE GALIEGUE,
518885140,00013,51888514000013,O,2009-12-01,,,,2012-11-10T01:35:43,true,2,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,70.22Z,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
522878156,00010,52287815600010,O,2010-04-17,,,,2017-09-26T10:50:05,false,2,,3,,RUE,DEVANT TRES SAINTS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,68.20B,NAFRev2,N,3.730165,49.532504,0.94,housenumber,3 Rue Devant Très Saints 02840 Veslud,02791_0018_00003,G,3 RUE DEVANT TRES SAINTS,
524399623,00015,52439962300015,O,2010-09-01,,,,2010-08-19T04:56:53,true,1,PRES D'EPPES HAUTS CHEMINS TERRIERES,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
528220056,00014,52822005600014,O,2010-11-09,,,,2017-10-05T10:10:32,true,2,,3,,RUE,DEVANT TRES SAINTS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.10Z,NAFRev2,N,3.730165,49.532504,0.94,housenumber,3 Rue Devant Très Saints 02840 Veslud,02791_0018_00003,G,3 RUE DEVANT TRES SAINTS,
528512114,00018,52851211400018,O,2010-11-22,,,,2012-11-10T02:43:13,true,1,,10,,RUE,DES BERCEAUX,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,74.20Z,NAFRev2,N,3.729957,49.533713,0.94,housenumber,10 Rue des Berceaux 02840 Veslud,02791_0008_00010,G,10 RUE DES BERCEAUX,
533941837,00031,53394183700031,O,2016-01-01,,,4322AZ,2021-02-23T15:55:07,true,1,,4,,RUE,DU PRESSOIR,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,D. THIERRY,43.22B,NAFRev2,N,3.732047,49.532548,0.94,housenumber,4 Rue du Pressoir 02840 Veslud,02791_0050_00004,G,4 RUE DU PRESSOIR,
535347389,00038,53534738900038,O,2017-09-12,,,,2019-03-08T08:41:08,true,2,,10,,RUE,DES BERCEAUX,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,96.09Z,NAFRev2,N,3.729957,49.533713,0.94,housenumber,10 Rue des Berceaux 02840 Veslud,02791_0008_00010,G,10 RUE DES BERCEAUX,
539406702,00016,53940670200016,O,2012-01-30,,,,2012-11-10T03:49:41,true,2,,20,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,90.03B,NAFRev2,N,3.736667,49.534017,0.95,housenumber,20 Rue Andre Galiegue 02840 Veslud,02791_0002_00020,G,20 RUE ANDRE GALIEGUE,
591671243,00010,59167124300010,O,,,,,,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
601673882,00010,60167388200010,O,,NN,,,,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,86.06,NAP,N,,,0,,,,,,
685820334,00355,68582033400355,O,1994-01-01,NN,,,2006-11-03T00:52:05,false,3,,,,,D 25,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.733122,49.534535,0.31,street,Ruelle d'Eppes 02840 Veslud,02791_0022,G,RUELLE D EPPES,
721670966,00010,72167096600010,O,,,,,,true,1,,,,RUE,GRANDE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.735716,49.533775,0.51,street,Rue Andre Galiegue 02840 Veslud,02791_0002,G,RUE ANDRE GALIEGUE,
780233391,00017,78023339100017,O,,NN,,,,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780233417,00010,78023341700010,O,,,,,,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780233425,00013,78023342500013,O,,NN,,,,true,1,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780233433,00017,78023343300017,O,1900-01-01,NN,,,2012-07-28T18:31:57,true,4,,,,,,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
809360910,00016,80936091000016,O,2014-11-21,,,,2016-04-21T14:01:55,true,1,,5,,RUE,DU PRESBYTHERE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2014-11-21,A,LES VIEILLES PIERRES,,,,56.30Z,NAFRev2,N,3.732264,49.533484,0.82,housenumber,5 Rue du Presbytère 02840 Veslud,02791_0049_00005,G,5 RUE DU PRESBYTERE,
810145607,00018,81014560700018,O,2015-04-01,,,9524ZZ,2015-07-10T03:11:22,true,1,,3,,RUE,DU PRESSOIR,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,AU GOUT DU JOUR ATELIER PATINE CERUSE,95.24Z,NAFRev2,N,3.731834,49.532553,0.94,housenumber,3 Rue du Pressoir 02840 Veslud,02791_0050_00003,G,3 RUE DU PRESSOIR,
815086368,00017,81508636800017,O,2016-01-04,,,1413ZG,2018-11-20T03:55:57,false,2,,21,,RUE,ANDRE GALLIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2018-12-01,F,L'ATELIER COUTURE RETOUCHE CREATION,,,,14.13Z,NAFRev2,N,3.735216,49.533748,0.87,housenumber,21 Rue Andre Galiegue 02840 Veslud,02791_0002_00021,G,21 RUE ANDRE GALIEGUE,
818896441,00016,81889644100016,O,2016-02-26,,,,2016-08-18T08:27:39,true,2,,9,,RUE,ANDRE GALLIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,47.99A,NAFRev2,N,3.733601,49.533374,0.87,housenumber,9 Rue Andre Galiegue 02840 Veslud,02791_0002_00009,G,9 RUE ANDRE GALIEGUE,
823241708,00010,82324170800010,O,2010-01-01,,,,2019-10-24T08:54:23,true,2,,20,,RUE,ARTHUR HOUDE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,46.19B,NAFRev2,N,3.728741,49.53268,0.94,housenumber,20 Rue Arthur Houde 02840 Veslud,02791_0003_00020,G,20 RUE ARTHUR HOUDE,
834437881,00016,83443788100016,O,2017-12-04,,,,2018-01-09T08:31:39,true,1,,7,,RUE,GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20A,NAFRev2,N,3.733407,49.533307,0.93,housenumber,7 Rue Andre Galiegue 02840 Veslud,02791_0002_00007,G,7 RUE ANDRE GALIEGUE,
850339086,00025,85033908600025,O,2021-03-19,,,3213ZZ,2021-05-08T13:19:56,true,1,,2,B,RUE,DU PRESBYTERE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,MYSTYPERLY,32.13Z,NAFRev2,N,3.732225,49.533129,0.85,housenumber,2bis Rue du Presbytère 02840 Veslud,02791_0049_00002_bis,G,2BIS RUE DU PRESBYTERE,
851439323,00011,85143932300011,P,2019-06-01,,,,2019-06-08T04:06:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESLUD,,[ND],02791,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
851774604,00017,85177460400017,O,2019-07-01,02,2020,,2023-04-11T14:46:24,false,3,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,MA PETITE BOUTIQUE,47.91A,NAFRev2,O,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
851774604,00025,85177460400025,O,2023-02-01,,,,2023-04-11T14:46:24,true,1,,1,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,MA PETITE BOUTIQUE,47.91A,NAFRev2,N,3.732781,49.533112,0.95,housenumber,1 Rue Andre Galiegue 02840 Veslud,02791_0002_00001,G,1 RUE ANDRE GALIEGUE,
852037639,00014,85203763900014,O,2019-06-27,,,,2023-07-01T03:35:53,false,2,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,68.20B,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
882870157,00014,88287015700014,O,2020-03-25,,,,2023-06-29T08:44:30,false,2,,6,,RUE,DEVANT TRES SAINTS,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-05-15,F,,,,,66.30Z,NAFRev2,N,3.730029,49.532486,0.94,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
884209214,00011,88420921400011,O,2020-06-15,,,,2023-07-01T03:47:31,true,1,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,70.10Z,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
888216538,00015,88821653800015,O,2020-08-20,,,,2023-07-27T09:26:23,false,2,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,70.10Z,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
891114365,00010,89111436500010,P,2020-12-01,,,,2020-11-18T09:18:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESLUD,,[ND],02791,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
891945479,00014,89194547900014,O,2020-11-12,,,,2023-07-01T03:41:17,false,2,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,93.13Z,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
891994337,00014,89199433700014,O,2020-11-12,,,,2023-07-01T03:50:01,false,2,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,47.76Z,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
900629437,00014,90062943700014,O,2020-10-28,,,,2021-06-21T19:34:40,true,1,,1,,PL,DE LA MAIRIE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,86.90F,NAFRev2,N,3.732436,49.533032,0.84,housenumber,1 Place de la Mairie 02840 Veslud,02791_0030_00001,G,1 PLACE DE LA MAIRIE,
902667443,00011,90266744300011,O,2021-08-16,,,8211ZP,2021-08-31T08:52:59,true,1,,20,,RUE,ARTHUR HOUDE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,SERAPHINE CONSEIL,82.11Z,NAFRev2,N,3.728741,49.53268,0.94,housenumber,20 Rue Arthur Houde 02840 Veslud,02791_0003_00020,G,20 RUE ARTHUR HOUDE,
903031011,00013,90303101100013,O,2021-09-27,,,9602BB,2021-12-31T03:44:38,true,2,,4,,RUE,DU PRESSOIR,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,OJ BEAUTY,96.02B,NAFRev2,N,3.732047,49.532548,0.94,housenumber,4 Rue du Pressoir 02840 Veslud,02791_0050_00004,G,4 RUE DU PRESSOIR,
904569951,00018,90456995100018,O,2021-11-15,,,5610CQ,2021-10-27T08:35:04,true,1,,5,,RUE,DU PRESBYTERE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2021-11-15,A,PIZZERIA MELO,,,PIZZERIA MELO,56.10C,NAFRev2,N,3.732264,49.533484,0.94,housenumber,5 Rue du Presbytère 02840 Veslud,02791_0049_00005,G,5 RUE DU PRESBYTERE,
915254767,00014,91525476700014,O,2022-06-15,,,,2023-05-11T19:33:28,true,2,,29,B,R,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,46.19B,NAFRev2,N,3.736856,49.534167,0.78,housenumber,29bis Rue Andre Galiegue 02840 Veslud,02791_0002_00029_bis,G,29BIS RUE ANDRE GALIEGUE,
917911794,00019,91791179400019,O,2022-06-11,,,,2022-07-29T14:33:15,true,1,,7,,R,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,68.32B,NAFRev2,N,3.733407,49.533307,0.85,housenumber,7 Rue Andre Galiegue 02840 Veslud,02791_0002_00007,G,7 RUE ANDRE GALIEGUE,
919328153,00011,91932815300011,O,2022-09-01,,,,2023-01-02T13:12:41,true,1,,7,,RUE,DES ROMAINS,02840,VESLUD,,BP,02791,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,DESPEGHEL FLORIAN,74.90B,NAFRev2,N,3.732032,49.534831,0.94,housenumber,7 Rue des Romains 02840 Veslud,02791_0058_00007,G,7 RUE DES ROMAINS,
921485462,00011,92148546200011,O,2022-10-03,,,,2022-11-18T08:51:54,true,1,,6,,RUE,DEVANT TRES SAINT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,66.22Z,NAFRev2,N,3.730029,49.532486,0.93,housenumber,6 Rue Devant Très Saints 02840 Veslud,02791_0018_00006,G,6 RUE DEVANT TRES SAINTS,
922475157,00017,92247515700017,O,2022-12-22,,,,2022-12-26T09:10:23,true,1,,1,,R,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,66.30Z,NAFRev2,N,3.732781,49.533112,0.85,housenumber,1 Rue Andre Galiegue 02840 Veslud,02791_0002_00001,G,1 RUE ANDRE GALIEGUE,
945550549,01178,94555054901178,O,2004-03-31,02,2020,,2022-08-29T10:50:14,false,3,,,,,DEPARTEMENTALE 25,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
948360789,00010,94836078900010,O,2023-01-18,,,,2023-02-04T16:05:10,true,1,,1,,RUE,ANDRE GALIEGUE,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,68.20B,NAFRev2,N,3.732781,49.533112,0.95,housenumber,1 Rue Andre Galiegue 02840 Veslud,02791_0002_00001,G,1 RUE ANDRE GALIEGUE,
948607775,00012,94860777500012,O,2023-02-01,,,,2023-02-04T16:20:50,true,1,,3,,RUE,PUITS BINOT,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-02-01,A,DECAP'AISNE,,,DECAP'AISNE - DECAP'N,25.62B,NAFRev2,N,3.732418,49.533882,0.94,housenumber,3 Rue Puits Binot 02840 Veslud,02791_0053_00003,G,3 RUE PUITS BINOT,
950815647,00017,95081564700017,P,2023-03-22,,,,2023-04-01T15:55:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESLUD,,[ND],02791,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
951705656,00019,95170565600019,O,2023-04-04,,,,2023-05-06T15:51:46,true,1,,2,,RUE,DES 2 RUES,02840,VESLUD,,,02791,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,68.20B,NAFRev2,N,3.730815,49.532256,0.93,housenumber,2 Rue des 2 Rues 02840 Veslud,02791_0017_00002,G,2 RUE DES 2 RUES,
