id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231247,2021-01-22,000001,Vente,212850,355,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1400,,,35,,58,,,,,,,,2,3,Dépendance,,0,,,,,,6.155739,45.97993
2021-1231247,2021-01-22,000001,Vente,212850,355,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1400,,,35,,58,,,,,,,,2,2,Appartement,47,2,,,,,,6.155739,45.97993
2021-1231452,2021-01-28,000001,Vente,204700,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,1,,46,45.15,,,,,,,2,2,Appartement,45,2,,,,,,6.157241,45.978412
2021-1231452,2021-01-28,000001,Vente,204700,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,35,14.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1231734,2021-02-01,000001,Vente,275000,104,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0107,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156612,45.981585
2021-1231734,2021-02-01,000001,Vente,275000,104,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0107,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156612,45.981585
2021-1231734,2021-02-01,000001,Vente,275000,104,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0107,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.156612,45.981585
2021-1232178,2021-01-29,000001,Vente,764716.3,44,,CHEM DES ROMANDS,0492,74370,74062,Charvonnex,74,,,74062000AE0594,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1560,6.148996,45.97125
2021-1232700,2021-02-01,000002,Echange,44,720,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD1500,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.157538,45.97705
2021-1232701,2021-02-01,000003,Echange,236,,,CHARVONNEX,B003,74370,74062,Charvonnex,74,,,74062000AD1501,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.157781,45.977169
2021-1233629,2021-03-03,000001,Vente,260500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,19,,8,65.84,,,,,,,2,2,Appartement,66,3,,,,,,6.157241,45.978412
2021-1233629,2021-03-03,000001,Vente,260500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1233629,2021-03-03,000001,Vente,260500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,19,,8,65.84,,,,,,,2,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1234543,2021-04-22,000001,Vente en l'état futur d'achèvement,648000,130,,RTE DE LA FILIERE,0105,74370,74062,Charvonnex,74,,,74062000AD1551,,,17,,,,,,,,,,1,,,,,,,,,,6.1666,45.981849
2021-1234668,2021-04-29,000001,Vente en l'état futur d'achèvement,426000,130,,RTE DE LA FILIERE,0105,74370,74062,Charvonnex,74,,,74062000AD1551,,,3,,,,,,,,,,1,,,,,,,,,,6.1666,45.981849
2021-1234997,2021-05-07,000001,Vente en l'état futur d'achèvement,450000,130,,RTE DE LA FILIERE,0105,74370,74062,Charvonnex,74,,,74062000AD1551,,,2,,,,,,,,,,1,,,,,,,,,,6.1666,45.981849
2021-1235015,2021-04-26,000001,Vente,315010,590,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD1153,,,31,,52,,,,,,,,2,2,Appartement,79,4,,,,,,6.157721,45.977746
2021-1235015,2021-04-26,000001,Vente,315010,590,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD1153,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157721,45.977746
2021-1235083,2021-05-06,000001,Vente,14000,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1235246,2021-05-01,000001,Vente,393000,,,LES ROMANDS,B018,74370,74062,Charvonnex,74,,,74062000AE0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,6.150472,45.970959
2021-1235246,2021-05-01,000001,Vente,393000,,,LES ROMANDS,B018,74370,74062,Charvonnex,74,,,74062000AE0816,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.150402,45.970843
2021-1235246,2021-05-01,000001,Vente,393000,,,LES ROMANDS,B018,74370,74062,Charvonnex,74,,,74062000AE0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,6.150533,45.97126
2021-1236036,2021-05-21,000001,Vente,313500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,16,,64,,,,,,,,2,2,Appartement,67,3,,,,,,6.157241,45.978412
2021-1236036,2021-05-21,000001,Vente,313500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,16,,64,,,,,,,,2,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1236036,2021-05-21,000001,Vente,313500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1236118,2021-06-08,000002,Echange,69,,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1559,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.15498,45.980298
2021-1236119,2021-06-08,000003,Echange,306,,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1557,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.154848,45.980095
2021-1236119,2021-06-08,000003,Echange,306,,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1558,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.155274,45.980235
2021-1236155,2021-06-08,000001,Vente,600,,,ENTRE DEUX RUISSEAUX,B008,74370,74062,Charvonnex,74,,,74062000AC0039,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3016,6.159688,45.987941
2021-1236373,2021-06-17,000001,Vente,425150,145,,COTE DE LA FRUITIERE,0115,74370,74062,Charvonnex,74,,,74062000AD0979,,,3,,,,,,,,,,1,1,Maison,93,4,,,,,,6.159624,45.975651
2021-1236480,2021-06-02,000001,Vente,280250,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1236480,2021-06-02,000001,Vente,280250,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,17,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1236480,2021-06-02,000001,Vente,280250,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,17,,7,,,,,,,,2,2,Appartement,85,3,,,,,,6.156125,45.980366
2021-1236480,2021-06-02,000001,Vente,280250,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1236480,2021-06-02,000001,Vente,280250,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1236596,2021-06-24,000003,Echange,276,1181,,RTE ANNECY,0010,74370,74062,Charvonnex,74,,,74062000AD1516,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.164287,45.979465
2021-1236596,2021-06-24,000003,Echange,276,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD1518,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.164254,45.979301
2021-1236597,2021-06-24,000004,Echange,753,,,LA PELLE,B014,74370,74062,Charvonnex,74,,,74062000AC0700,,,,,,,,,,,,,0,,,,,T,terres,,,57,6.166806,45.983029
2021-1236597,2021-06-24,000004,Echange,753,,,LA PELLE,B014,74370,74062,Charvonnex,74,,,74062000AC0702,,,,,,,,,,,,,0,,,,,E,eaux,,,26,6.166843,45.983025
2021-1236597,2021-06-24,000004,Echange,753,,,LA PELLE,B014,74370,74062,Charvonnex,74,,,74062000AC0704,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.16697,45.982979
2021-1236837,2021-06-08,000001,Vente,265000,830,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,6.156405,45.978085
2021-1236900,2021-06-08,000001,Vente,265000,830,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,6.156396,45.978346
2021-1236955,2021-06-08,000001,Vente,531450,393,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,6.155091,45.980138
2021-1236955,2021-06-08,000001,Vente,531450,393,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1555,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1009,6.155091,45.980138
2021-1236955,2021-06-08,000001,Vente,531450,,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1559,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.15498,45.980298
2021-1237115,2021-06-28,000001,Vente,275920,236,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1237115,2021-06-28,000001,Vente,275920,236,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,13,,4,57.88,,,,,,,2,2,Appartement,62,3,,,,,,6.156125,45.980366
2021-1237115,2021-06-28,000001,Vente,275920,236,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1237115,2021-06-28,000001,Vente,275920,236,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1237115,2021-06-28,000001,Vente,275920,236,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,13,,4,57.88,,,,,,,2,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1237259,2021-06-30,000001,Vente,365000,,,LES ROMANDS,B018,74370,74062,Charvonnex,74,,,74062000AE0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.150206,45.970984
2021-1237259,2021-06-30,000001,Vente,365000,,,LES ROMANDS,B018,74370,74062,Charvonnex,74,,,74062000AE0816,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.150402,45.970843
2021-1237259,2021-06-30,000001,Vente,365000,,,LES ROMANDS,B018,74370,74062,Charvonnex,74,,,74062000AE0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,6.150244,45.971181
2021-1238057,2021-07-05,000001,Vente,312000,50,,RTE DE LA PALLAZ,0155,74370,74062,Charvonnex,74,,,74062000AD1432,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157685,45.982735
2021-1238057,2021-07-05,000001,Vente,312000,50,,RTE DE LA PALLAZ,0155,74370,74062,Charvonnex,74,,,74062000AD1432,,,6,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.157685,45.982735
2021-1238696,2021-07-23,000001,Vente,268500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,30,,6,65.29,,,,,,,2,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1238696,2021-07-23,000001,Vente,268500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,30,,6,65.29,,,,,,,2,2,Appartement,65,3,,,,,,6.157241,45.978412
2021-1238696,2021-07-23,000001,Vente,268500,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1239102,2021-08-05,000001,Vente,525920,,,LA PELLE,B014,74370,74062,Charvonnex,74,,,74062000AD1329,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.161959,45.982756
2021-1239102,2021-08-05,000001,Vente,525920,431,,RTE DES CONTAMINES,0060,74370,74062,Charvonnex,74,,,74062000AD1363,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1199,6.161984,45.982524
2021-1239255,2021-08-19,000001,Vente,301600,590,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD1153,,,47,,48,68.61,,,,,,,2,3,Dépendance,,0,,,,,,6.157721,45.977746
2021-1239255,2021-08-19,000001,Vente,301600,590,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD1153,,,47,,48,68.61,,,,,,,2,2,Appartement,68,3,,,,,,6.157721,45.977746
2021-1239255,2021-08-19,000001,Vente,301600,590,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD1153,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157721,45.977746
2021-1239353,2021-08-05,000001,Vente,366010,137,,RTE DE LA CULAZ,0070,74370,74062,Charvonnex,74,,,74062000AD0978,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162489,45.975369
2021-1239353,2021-08-05,000001,Vente,366010,137,,RTE DE LA CULAZ,0070,74370,74062,Charvonnex,74,,,74062000AD0978,,,9,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.162489,45.975369
2021-1239353,2021-08-05,000001,Vente,366010,137,,RTE DE LA CULAZ,0070,74370,74062,Charvonnex,74,,,74062000AD0978,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162489,45.975369
2021-1239680,2021-08-31,000001,Vente,356800,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,10,79.78,29,,,,,,,,2,2,Appartement,77,4,,,,,,6.157241,45.978412
2021-1239680,2021-08-31,000001,Vente,356800,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1239680,2021-08-31,000001,Vente,356800,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,10,79.78,29,,,,,,,,2,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1240578,2021-09-22,000001,Vente en l'état futur d'achèvement,46800,130,,RTE DE LA FILIERE,0105,74370,74062,Charvonnex,74,,,74062000AD1551,,,13,,,,,,,,,,1,,,,,,,,,,6.1666,45.981849
2021-1240582,2021-09-22,000001,Vente en l'état futur d'achèvement,50400,29,,CHE DE LA BEDIERE,0020,74370,74062,Charvonnex,74,,,74062000AD1551,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.1666,45.981849
2021-1240584,2021-09-22,000001,Vente en l'état futur d'achèvement,50400,130,,RTE DE LA FILIERE,0105,74370,74062,Charvonnex,74,,,74062000AD1551,,,6,,,,,,,,,,1,,,,,,,,,,6.1666,45.981849
2021-1240586,2021-09-22,000001,Vente en l'état futur d'achèvement,90000,29,,CHE DE LA BEDIERE,0020,74370,74062,Charvonnex,74,,,74062000AD1551,,,7,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,6.1666,45.981849
2021-1241105,2021-10-07,000001,Vente,384000,910,,RTE ANNECY,0010,74370,74062,Charvonnex,74,,,74062000AD0280,,,1,,10,,2,,6,,7,,7,4,Local industriel. commercial ou assimilé,208,0,,,,,,,
2021-1241748,2021-10-20,000001,Vente en l'état futur d'achèvement,50400,29,,CHE DE LA BEDIERE,0020,74370,74062,Charvonnex,74,,,74062000AD1551,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.1666,45.981849
2021-1242089,2021-10-25,000001,Vente,343200,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,21,,43,79.24,,,,,,,2,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1242089,2021-10-25,000001,Vente,343200,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.157241,45.978412
2021-1242089,2021-10-25,000001,Vente,343200,540,,RTE DU CHEF LIEU,0050,74370,74062,Charvonnex,74,,,74062000AD0394,,,21,,43,79.24,,,,,,,2,2,Appartement,79,3,,,,,,6.157241,45.978412
2021-1242128,2021-11-02,000001,Vente en l'état futur d'achèvement,97200,29,,CHE DE LA BEDIERE,0020,74370,74062,Charvonnex,74,,,74062000AD1551,,,10,,11,,9,,,,,,3,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.1666,45.981849
2021-1242322,2021-10-27,000001,Vente,384900,315,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1400,,,30,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.155739,45.97993
2021-1242322,2021-10-27,000001,Vente,384900,315,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1400,,,30,,8,,,,,,,,2,2,Appartement,83,4,,,,,,6.155739,45.97993
2021-1242322,2021-10-27,000001,Vente,384900,315,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1400,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.155739,45.97993
2021-1242322,2021-10-27,000001,Vente,384900,315,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD1400,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.155739,45.97993
2021-1242391,2021-11-05,000001,Vente,310360,156,,RTE DE LA GARE,0120,74370,74062,Charvonnex,74,,,74062000AD1160,,,7,57.26,,,,,,,,,1,2,Appartement,58,3,,,,,,6.16037,45.975538
2021-1242391,2021-11-05,000001,Vente,310360,156,,RTE DE LA GARE,0120,74370,74062,Charvonnex,74,,,74062000AD1160,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.16037,45.975538
2021-1242391,2021-11-05,000001,Vente,310360,156,,RTE DE LA GARE,0120,74370,74062,Charvonnex,74,,,74062000AD1160,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.16037,45.975538
2021-1242627,2021-11-10,000001,Vente,1842,,,LA CHAT,B004,74370,74062,Charvonnex,74,,,74062000AC0163,,,,,,,,,,,,,0,,,,,P,prés,,,1842,6.168203,45.991746
2021-1243272,2021-11-29,000002,Vente,7080,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD1531,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,354,6.167092,45.981126
2021-1243276,2021-11-22,000001,Vente,2900,,,LA PELLE,B014,74370,74062,Charvonnex,74,,,74062000AC0267,,,,,,,,,,,,,0,,,,,P,prés,,,2900,6.164733,45.984532
2021-1243357,2021-12-07,000001,Vente,343800,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1243357,2021-12-07,000001,Vente,343800,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,19,,9,71.05,,,,,,,2,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1243357,2021-12-07,000001,Vente,343800,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,19,,9,71.05,,,,,,,2,2,Appartement,85,3,,,,,,6.156125,45.980366
2021-1243357,2021-12-07,000001,Vente,343800,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1243357,2021-12-07,000001,Vente,343800,324,,RTE DE CHAFFREY,0030,74370,74062,Charvonnex,74,,,74062000AD0824,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156125,45.980366
2021-1243360,2021-11-18,000001,Vente,220000,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD0256,,,,,,,,,,,,,0,,,,,T,terres,,,826,6.163172,45.978909
2021-1243360,2021-11-18,000001,Vente,220000,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD0273,,,,,,,,,,,,,0,,,,,J,jardins,,,586,,
2021-1243360,2021-11-18,000001,Vente,220000,70,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD0311,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,254,,
2021-1243360,2021-11-18,000001,Vente,220000,104,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.163069,45.977738
2021-1243360,2021-11-18,000001,Vente,220000,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD0611,,,,,,,,,,,,,0,,,,,P,prés,,,2128,,
2021-1243943,2021-12-13,000001,Vente,342000,174,,RTE ANNECY,0010,74370,74062,Charvonnex,74,,,74062000AE0410,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1825,6.164533,45.971042
2021-1243943,2021-12-13,000001,Vente,342000,174,,RTE ANNECY,0010,74370,74062,Charvonnex,74,,,74062000AE0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1825,6.164533,45.971042
2021-1243969,2021-12-17,000002,Echange,100,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD1600,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.164519,45.977713
2021-1243969,2021-12-17,000002,Echange,100,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD1601,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.164518,45.977531
2021-1243969,2021-12-17,000003,Echange,100,,,LA CULAZ,B005,74370,74062,Charvonnex,74,,,74062000AD1595,,,,,,,,,,,,,0,,,,,J,jardins,,,28,6.164555,45.977415
2021-1243969,2021-12-17,000003,Echange,100,910,,RTE ANNECY,0010,74370,74062,Charvonnex,74,,,74062000AD1597,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.164529,45.977633
2021-1243969,2021-12-17,000003,Echange,100,910,,RTE ANNECY,0010,74370,74062,Charvonnex,74,,,74062000AD1598,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.16453,45.977462
2021-1244199,2021-12-20,000001,Vente en l'état futur d'achèvement,45600,130,,RTE DE LA FILIERE,0105,74370,74062,Charvonnex,74,,,74062000AD1551,,,12,,,,,,,,,,1,,,,,,,,,,6.1666,45.981849
2021-1244300,2021-12-20,000001,Vente,,830,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD1440,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.156001,45.978022
2021-1244300,2021-12-20,000001,Vente,,830,,RTE DE L EGLISE,0090,74370,74062,Charvonnex,74,,,74062000AD1548,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.156337,45.978064
