siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901716,00014,21090171600014,O,1983-03-01,01,2021,,2023-11-27T13:19:35,true,3,,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
210901716,00022,21090171600022,O,1983-12-21,NN,,,,false,4,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210901716,00030,21090171600030,O,1997-01-01,NN,,,2007-06-05T15:53:04,false,3,MAIRIE,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2005-05-28,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
210901716,00048,21090171600048,O,2003-05-22,,,,2008-01-04T18:25:08,false,3,MAIRIE,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
250900867,00020,25090086700020,O,1995-12-25,NN,,,,true,1,,,,,MAIRIE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902796,00010,26090279600010,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900778,00017,29090077800017,O,1987-10-27,NN,,,2008-08-04T08:48:43,true,3,MAIRIE,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
290901081,00015,29090108100015,O,1978-11-17,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
310274626,00012,31027462600012,O,1900-01-01,NN,,,2020-08-25T10:24:33,true,5,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316813138,00013,31681313800013,O,1979-01-01,NN,,4332AA,2015-09-04T19:23:24,true,4,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
349514331,00017,34951433100017,O,1989-01-01,NN,,,2007-01-18T09:26:52,true,3,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384678892,00017,38467889200017,O,1992-01-01,NN,,,2020-09-08T03:52:21,true,5,,,,,BERBESCOU,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,1.759665,42.777056,0.93,street,Berbescou 09250 Lordat,09171_uf3c6b,G,BERBESCOU,
388022576,00010,38802257600010,O,1900-01-01,NN,,,2016-01-12T00:14:18,false,4,,,,PL,DE LA CRASTE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,56.10A,NAFRev2,N,1.75056,42.775969,0.82,street,Place de la Craste 09250 Lordat,09171_0015,G,PLACE DE LA CRASTE,
388022576,00028,38802257600028,O,2001-05-15,NN,,,2008-01-04T23:02:46,true,3,LE BOURG,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.751328,42.775718,0.3,street,Le Village 09250 Lordat,09171_fahodh,D,LE VILLAGE,
391714458,00018,39171445800018,O,1993-07-02,NN,,,2008-09-07T04:41:38,true,12,,,,PL,DE LA CRASTE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-08-29,F,LE RELAIS CATHARE,,,,56.30Z,NAFRev2,N,1.75056,42.775969,0.82,street,Place de la Craste 09250 Lordat,09171_0015,G,PLACE DE LA CRASTE,
397612540,00013,39761254000013,O,1994-05-14,NN,,,2015-11-03T03:49:56,true,3,,,,LD,PLANESOO,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.755532,42.776699,0.72,street,Planesos 09250 Lordat,09171_b7pam3,G,PLANESOS,
404386856,00037,40438685600037,O,2022-10-01,,,,2023-01-09T11:02:06,true,1,,5,,,LA CROUX,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.51Z,NAFRev2,N,1.754991,42.77638,0.94,housenumber,5 La Croux 09250 Lordat,09171_7r5kr0_00005,G,5 LA CROUX,
408205474,00013,40820547400013,O,1975-01-01,NN,,,,true,1,,,,,NEE CAPURRO,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425218674,00017,42521867400017,O,,,,,,true,1,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432432656,00010,43243265600010,O,2000-07-25,NN,,,2017-05-04T03:02:43,true,4,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
433898137,00040,43389813700040,O,2020-01-01,,,,2021-02-23T13:15:33,false,1,,,,,LA CROUX LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2020-01-01,A,CALECHE DE LA CORNICHE,,,,85.51Z,NAFRev2,N,1.7539,42.776065,0.49,street,La Croux 09250 Lordat,09171_7r5kr0,G,LA CROUX,
451748768,00012,45174876800012,O,2004-01-16,NN,,,2008-01-05T02:32:09,true,3,PRESBYTERE,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
482246030,00035,48224603000035,O,2006-10-01,,,,2011-04-13T07:46:39,false,3,VILLAGE,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.751328,42.775718,0.93,street,Le Village 09250 Lordat,09171_fahodh,D,LE VILLAGE,
508741253,00019,50874125300019,O,2008-06-02,00,2021,,2023-11-27T13:25:12,true,2,MAIRIE,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
527884365,00018,52788436500018,O,2004-05-19,,,,2010-10-25T16:18:08,true,1,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2004-05-19,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
538964818,00016,53896481800016,O,2012-01-02,,,4339ZZ,2015-03-18T01:34:44,true,2,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
752610584,00027,75261058400027,O,2012-07-12,,,,2013-10-28T08:15:27,true,2,,,,,LORDAT VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,70.22Z,NAFRev2,N,1.751328,42.775718,0.83,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
801229550,00026,80122955000026,P,2020-04-21,,,,2021-02-23T17:16:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LORDAT,,[ND],09171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-21,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
802687194,00026,80268719400026,P,2020-01-13,,,,2022-03-18T09:18:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LORDAT,,[ND],09171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-13,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
813201860,00018,81320186000018,O,2002-06-05,,,,2015-08-26T14:30:03,true,1,,,,,MAIRIE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2002-06-05,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
848418844,00017,84841884400017,O,2019-01-01,02,2021,4332AA,2023-11-27T15:32:55,true,1,,,,,LE VILLAGE,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2019-01-01,A,MENUISERIE MARCAILLOU,,,MENUISERIE MARCAILLOU,43.32A,NAFRev2,O,1.751328,42.775718,0.94,street,Le Village 09250 Lordat,09171_fahodh,G,LE VILLAGE,
879340115,00010,87934011500010,O,2015-01-01,,,,2023-03-02T03:41:49,true,1,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
888407558,00012,88840755800012,O,2020-06-01,,,,2020-09-02T11:24:55,true,1,,,,,BERBESCOU,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2020-06-01,A,CAMPING DU CHATEAU DE LORDAT,,,CAMPING DU CHATEAU DE LORDAT,55.30Z,NAFRev2,N,1.759665,42.777056,0.93,street,Berbescou 09250 Lordat,09171_uf3c6b,G,BERBESCOU,
936074731,00014,93607473100014,O,,NN,,,,true,1,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
950036855,00019,95003685500019,O,1977-01-01,NN,,,2017-05-04T11:33:02,true,5,,,,,,09250,LORDAT,,,09171,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
