id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735307,2023-01-18,000001,Vente,90000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.116469,47.10656
2023-735307,2023-01-18,000001,Vente,90000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0233,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.117326,47.106639
2023-735307,2023-01-18,000001,Vente,90000,297,,RTE D'EUGNES,0140,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0291,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,516,3.117212,47.106561
2023-735408,2023-01-27,000001,Vente,1500,,,CHAMP BERNARD,B034,58320,58207,Parigny-les-Vaux,58,,,58207000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.121222,47.086321
2023-735477,2023-02-02,000001,Vente,11200,,,MONT GIREDE,B144,58320,58207,Parigny-les-Vaux,58,,,58207000ZD0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1537,3.139341,47.097108
2023-735477,2023-02-02,000001,Vente,11200,,,MONT GIREDE,B144,58320,58207,Parigny-les-Vaux,58,,,58207000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,7283,3.139341,47.097108
2023-735477,2023-02-02,000001,Vente,11200,,,LES OUCHES DESSOUS,B150,58320,58207,Parigny-les-Vaux,58,,,58207000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.130056,47.097309
2023-735477,2023-02-02,000001,Vente,11200,,,LES OUCHES DESSOUS,B150,58320,58207,Parigny-les-Vaux,58,,,58207000ZI0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,3.130961,47.097146
2023-735477,2023-02-02,000001,Vente,11200,,,LES OUCHES DESSOUS,B150,58320,58207,Parigny-les-Vaux,58,,,58207000ZI0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,3.130961,47.097146
2023-735477,2023-02-02,000001,Vente,11200,,,LES OUCHES DESSOUS,B150,58320,58207,Parigny-les-Vaux,58,,,58207000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,11350,3.130961,47.097146
2023-735477,2023-02-02,000001,Vente,11200,,,LES OUCHES DESSOUS,B150,58320,58207,Parigny-les-Vaux,58,,,58207000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,3080,3.135136,47.097331
2023-735639,2023-01-16,000001,Vente,5000,,,LES MIRBIAUX,B143,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0078,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.119285,47.112305
2023-735721,2023-01-23,000001,Vente,45000,,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.136135,47.096453
2023-735721,2023-01-23,000001,Vente,45000,380,,RUE DE L'ABREUVOIR,0040,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,3.135859,47.096551
2023-735721,2023-01-23,000001,Vente,45000,380,,RUE DE L'ABREUVOIR,0040,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0045,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,227,3.135859,47.096551
2023-735721,2023-01-23,000001,Vente,45000,137,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.135922,47.096628
2023-735794,2023-02-21,000001,Vente,20000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0203,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.117678,47.106405
2023-735794,2023-02-21,000001,Vente,20000,276,,RTE D'EUGNES,0140,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0205,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,250,3.117559,47.106351
2023-735794,2023-02-21,000001,Vente,20000,276,,RTE D'EUGNES,0140,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.117559,47.106351
2023-735891,2023-03-01,000001,Vente,243800,39,,IMP DU LAVOIR,0165,58320,58207,Parigny-les-Vaux,58,,,58207000AT0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.115489,47.099546
2023-735891,2023-03-01,000001,Vente,243800,39,,IMP DU LAVOIR,0165,58320,58207,Parigny-les-Vaux,58,,,58207000AT0239,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,423,3.115489,47.099546
2023-735891,2023-03-01,000001,Vente,243800,,,SATINGES,B202,58320,58207,Parigny-les-Vaux,58,,,58207000AT0240,,,,,,,,,,,,,0,,,,,J,jardins,,,2355,3.11511,47.099472
2023-736677,2023-04-12,000001,Vente,7000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,3.118521,47.109607
2023-737218,2023-05-25,000001,Vente,40950,499,,RTE DU MARGAT,0175,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0087,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,810,3.111339,47.105955
2023-737218,2023-05-25,000001,Vente,40950,,,LE MARGAT,B137,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3540,3.111433,47.105775
2023-737243,2023-05-26,000001,Vente,10000,,,LES CHAMPS PARC,B080,58320,58207,Parigny-les-Vaux,58,,,58207000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,27520,3.135736,47.104276
2023-737727,2023-06-21,000001,Vente,4000,450,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0061,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,28580,3.111661,47.101477
2023-737736,2023-06-23,000001,Vente,100000,38,,LA GERAUDERIE,B117,58320,58207,Parigny-les-Vaux,58,,,58207000AK0392,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,106,3.157248,47.090135
2023-737736,2023-06-23,000001,Vente,100000,38,,LA GERAUDERIE,B117,58320,58207,Parigny-les-Vaux,58,,,58207000AK0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.157248,47.090135
2023-737736,2023-06-23,000001,Vente,100000,199,,CHE DE LA FORET,0150,58320,58207,Parigny-les-Vaux,58,,,58207000AK0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.157348,47.090171
2023-737736,2023-06-23,000001,Vente,100000,,,LA GERAUDERIE,B117,58320,58207,Parigny-les-Vaux,58,,,58207000AK0535,,,,,,,,,,,,,0,,,,,S,sols,,,619,3.157202,47.090188
2023-738413,2023-07-28,000001,Vente,7000,137,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.135922,47.096628
2023-738463,2023-08-01,000001,Vente,150,,,LA PISSEROTTE,B158,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.115993,47.114103
2023-738765,2023-08-04,000001,Vente,105000,,,MOUGUES,B147,58320,58207,Parigny-les-Vaux,58,,,58207000AE0118,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.180133,47.084766
2023-738765,2023-08-04,000001,Vente,105000,1360,,RTE MOUGUES,0188,58320,58207,Parigny-les-Vaux,58,,,58207000AE0121,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,790,3.179965,47.084778
2023-738765,2023-08-04,000001,Vente,105000,1360,,RTE MOUGUES,0188,58320,58207,Parigny-les-Vaux,58,,,58207000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.179965,47.084778
2023-738765,2023-08-04,000001,Vente,105000,1360,,RTE MOUGUES,0188,58320,58207,Parigny-les-Vaux,58,,,58207000AE0121,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,790,3.179965,47.084778
2023-738850,2023-08-10,000001,Vente,270000,,,PINAY,B157,58320,58207,Parigny-les-Vaux,58,,,58207000AN0084,,,,,,,,,,,,,0,,,,,J,jardins,,,348,3.133712,47.102831
2023-738850,2023-08-10,000001,Vente,270000,9005,,PINAY,B157,58320,58207,Parigny-les-Vaux,58,,,58207000AN0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.133622,47.102689
2023-738850,2023-08-10,000001,Vente,270000,,,PINAY,B157,58320,58207,Parigny-les-Vaux,58,,,58207000AN0945,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.133882,47.102754
2023-738850,2023-08-10,000001,Vente,270000,382,,RTE DES CHAMPS DE PIERRES,0070,58320,58207,Parigny-les-Vaux,58,,,58207000AN0946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.133791,47.102768
2023-738850,2023-08-10,000001,Vente,270000,382,,RTE DES CHAMPS DE PIERRES,0070,58320,58207,Parigny-les-Vaux,58,,,58207000AN0946,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,379,3.133791,47.102768
2023-738850,2023-08-10,000001,Vente,270000,382,,RTE DES CHAMPS DE PIERRES,0070,58320,58207,Parigny-les-Vaux,58,,,58207000AN0946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.133791,47.102768
2023-739055,2023-09-15,000001,Vente,93912.5,554,,RTE DES ACACIAS,0045,58320,58207,Parigny-les-Vaux,58,,,58207000AW0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,3.117983,47.103293
2023-739055,2023-09-15,000001,Vente,93912.5,554,,RTE DES ACACIAS,0045,58320,58207,Parigny-les-Vaux,58,,,58207000AW0007,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1230,3.117983,47.103293
2023-739471,2023-10-09,000001,Vente,261225,745,,RTE DU CHATEAU DE MIMONT,0080,58320,58207,Parigny-les-Vaux,58,,,58207000AT0083,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,5170,3.120569,47.100853
2023-739471,2023-10-09,000001,Vente,261225,745,,RTE DU CHATEAU DE MIMONT,0080,58320,58207,Parigny-les-Vaux,58,,,58207000AT0083,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1235,3.120569,47.100853
2023-739471,2023-10-09,000001,Vente,261225,,,SATINGES,B202,58320,58207,Parigny-les-Vaux,58,,,58207000AT0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.120713,47.100641
2023-740180,2023-10-27,000001,Vente,85000,929,,RTE D'EUGNES,0140,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0082,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1100,3.118095,47.112141
2023-740180,2023-10-27,000001,Vente,85000,929,,RTE D'EUGNES,0140,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0082,,,,,,,,,,,,,0,1,Maison,65,1,J,jardins,,,2110,3.118095,47.112141
2023-740442,2023-11-29,000001,Vente,1000,,,CHAMPS DU PUITS,B076,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,3.12345,47.11216
2023-740640,2023-12-15,000001,Vente,67850,198,,RTE DU MARGAT,0175,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0307,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,985,3.114575,47.104963
2023-740706,2023-12-15,000002,Vente,1100,,,LE BOURG,B025,58320,58207,Parigny-les-Vaux,58,,,58207000AK0617,,,,,,,,,,,,,0,,,,,P,prés,,,47,,
