id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18879,2021-03-01,000001,Vente,233600,,,LE VILLAGE,B041,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,866,3.671266,49.337583
2021-18879,2021-03-01,000001,Vente,233600,,,LE VILLAGE,B041,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0068,,,,,,,,,,,,,0,,,,,J,jardins,,,841,3.671028,49.337763
2021-18879,2021-03-01,000001,Vente,233600,8,,RUE JACQUES DELFOSSE,0030,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0071,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,662,3.671184,49.33804
2021-22197,2021-06-24,000001,Vente,145000,4,,RUE DE LA CHAMBRIERE,0005,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0023,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,105,3.673308,49.338147
2021-22197,2021-06-24,000001,Vente,145000,,,LE VILLAGE,B041,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.673195,49.338192
2021-25897,2021-09-15,000001,Vente,61278,,,LE VILLAGE,B041,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1202,3.676492,49.337785
2021-25897,2021-09-15,000001,Vente,61278,,,LE VILLAGE,B041,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1075,3.676795,49.337782
2021-27216,2021-10-23,000001,Vente,135000,,,LE VILLAGE,B041,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0054,,,,,,,,,,,,,0,,,,,J,jardins,,,189,3.672285,49.337375
2021-27216,2021-10-23,000001,Vente,135000,4,,RLE D EN BAS,0020,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0058,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,939,3.672197,49.337053
2021-27216,2021-10-23,000001,Vente,135000,4,,RLE D EN BAS,0020,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,3.672197,49.337053
2021-29832,2021-01-26,000001,Vente,90000,1,,RLE D EN BAS,0020,02160,02091,Blanzy-lès-Fismes,02,,,02091000AA0053,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,397,3.672085,49.337405
