id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167988,2021-01-08,000001,Vente,224170,168,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0460,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,135,4.601434,46.062219
2021-1168071,2021-01-07,000002,Vente,245000,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.600928,46.064089
2021-1168071,2021-01-07,000002,Vente,245000,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.600986,46.064081
2021-1168071,2021-01-07,000002,Vente,245000,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0529,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.600993,46.06397
2021-1168109,2021-01-25,000001,Vente terrain à bâtir,148000,,,LA COCHERE,B017,69460,69151,Le Perréon,69,,,69151000AM0263,,,3,,,,,,,,,,1,2,Appartement,130,3,,,,,,4.608128,46.059055
2021-1168188,2021-02-05,000001,Vente,2200,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,4425,4.611077,46.060862
2021-1168285,2021-02-04,000001,Vente,250000,17,,RUE DU BOIS BLANC,0008,69460,69151,Le Perréon,69,,,69151000AM0405,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1298,4.612757,46.058368
2021-1168285,2021-02-04,000001,Vente,250000,17,,RUE DU BOIS BLANC,0008,69460,69151,Le Perréon,69,,,69151000AM0405,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,384,4.612757,46.058368
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2559,4.608044,46.06351
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9937,4.607569,46.063275
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0604,,,,,,,,,,,,,0,,,,,L,landes,,,673,4.608859,46.062879
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0604,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1950,4.608859,46.062879
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0609,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.608481,46.062132
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0609,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7120,4.608481,46.062132
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0611,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.608503,46.063895
2021-1168296,2021-02-04,000001,Vente,60000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0611,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9295,4.608503,46.063895
2021-1168376,2021-01-22,000001,Vente,932,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,932,4.574686,46.061275
2021-1168377,2021-01-22,000002,Vente,2537,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0421,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1605,4.57463,46.061514
2021-1168446,2021-02-04,000001,Vente,199500,64,,MTE DU PERRIN,0097,69460,69151,Le Perréon,69,,,69151000AB0342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,407,4.595801,46.063016
2021-1168513,2021-02-22,000001,Vente,110000,675,,RTE DE LA COCHERE,0056,69460,69151,Le Perréon,69,,,69151000AM0433,,,2,65.25,,,,,,,,,1,2,Appartement,65,2,,,,,,4.615926,46.059217
2021-1168513,2021-02-22,000001,Vente,110000,675,,RTE DE LA COCHERE,0056,69460,69151,Le Perréon,69,,,69151000AM0433,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.615926,46.059217
2021-1168653,2021-02-10,000002,Vente,98000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0501,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.624296,46.05947
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0183,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.621197,46.06038
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13740,4.622163,46.06067
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0185,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.622163,46.06067
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0190,,,,,,,,,,,,,0,,,,,P,prés,,,1643,4.623111,46.061248
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1919,4.623111,46.061248
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8875,4.622743,46.061678
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1085,4.623396,46.062131
2021-1168862,2021-01-21,000001,Vente,24000,,,FOND DE VAUX,B035,69460,69151,Le Perréon,69,,,69151000AN0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,4.622943,46.060417
2021-1168929,2021-03-10,000002,Vente,110000,91,,RTE DE LA CREUSE,0061,69460,69151,Le Perréon,69,,,69151000AC0720,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,117,4.586417,46.062285
2021-1168929,2021-03-10,000002,Vente,110000,91,,RTE DE LA CREUSE,0061,69460,69151,Le Perréon,69,,,69151000AC0720,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,117,4.586417,46.062285
2021-1169021,2021-03-25,000001,Vente,3000,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0466,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3698,4.572219,46.062337
2021-1169098,2021-03-23,000001,Vente,210000,483,,RTE DE LA CREUSE,0061,69460,69151,Le Perréon,69,,,69151000AC0415,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,240,4.581954,46.063112
2021-1169139,2021-03-31,000001,Vente,134000,120,,IMP DE LA PONSONNIERE,0021,69460,69151,Le Perréon,69,,,69151000AM0655,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,903,4.604499,46.060132
2021-1169139,2021-03-31,000001,Vente,134000,,,LA COCHERE,B017,69460,69151,Le Perréon,69,,,69151000AM0659,,,,,,,,,,,,,0,,,,,S,sols,,,1329,4.604855,46.060427
2021-1169303,2021-03-31,000002,Vente,225000,51,,RTE DU TREVE,0107,69460,69151,Le Perréon,69,,,69151000AB0524,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,170,4.597254,46.06271
2021-1169303,2021-03-31,000002,Vente,225000,51,,RTE DU TREVE,0107,69460,69151,Le Perréon,69,,,69151000AB0524,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,170,4.597254,46.06271
2021-1169303,2021-03-31,000002,Vente,225000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.597114,46.062623
2021-1169303,2021-03-31,000002,Vente,225000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.597012,46.062555
2021-1169692,2021-04-26,000002,Vente,55000,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0672,,,,,,,,,,,,,0,,,,,S,sols,,,498,4.573855,46.061866
2021-1169692,2021-04-26,000002,Vente,55000,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0673,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.573781,46.061775
2021-1169736,2021-04-26,000001,Vente,25000,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0674,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.573883,46.06176
2021-1169753,2021-04-21,000001,Vente,4000,,,LES COMBES,B021,69460,69151,Le Perréon,69,,,69151000AL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,4.59883,46.073965
2021-1169753,2021-04-21,000001,Vente,4000,,,LES COMBES,B021,69460,69151,Le Perréon,69,,,69151000AL0019,,,,,,,,,,,,,0,,,,,P,prés,,,6633,4.597771,46.07226
2021-1169753,2021-04-21,000001,Vente,4000,,,LES COMBES,B021,69460,69151,Le Perréon,69,,,69151000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,3807,4.597821,46.073126
2021-1169782,2021-05-07,000001,Vente,20000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11842,4.60673,46.063018
2021-1169782,2021-05-07,000001,Vente,20000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1583,4.606881,46.06236
2021-1169782,2021-05-07,000001,Vente,20000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0507,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2121,4.607341,46.062141
2021-1170248,2021-05-27,000001,Vente,238300,291,,CHE DU DUCHAMPT,0085,69460,69151,Le Perréon,69,,,69151000AB0361,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,293,4.601295,46.065174
2021-1170248,2021-05-27,000001,Vente,238300,,,LE DUCHAMPT,B033,69460,69151,Le Perréon,69,,,69151000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.601224,46.065128
2021-1170319,2021-05-27,000001,Vente,225000,5074,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,4.601284,46.061971
2021-1170319,2021-05-27,000001,Vente,225000,5074,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,183,4.601284,46.061971
2021-1170319,2021-05-27,000001,Vente,225000,5074,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,4.601284,46.061971
2021-1170319,2021-05-27,000001,Vente,225000,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.601416,46.061988
2021-1170321,2021-05-27,000001,Vente,4500,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0433,,,,,,,,,,,,,0,,,,,P,prés,,,2085,4.57449,46.059813
2021-1170321,2021-05-27,000001,Vente,4500,,,LE PICOLET,B054,69460,69151,Le Perréon,69,,,69151000AD0540,,,,,,,,,,,,,0,,,,,P,prés,,,6424,4.575602,46.059715
2021-1170326,2021-06-08,000001,Vente,155000,,,MASSAGE,B048,69460,69151,Le Perréon,69,,,691510000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,4.57881,46.08149
2021-1170326,2021-06-08,000001,Vente,155000,37,,IMP DU BOURG,0051,69460,69151,Le Perréon,69,,,69151000AB0068,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,595,4.599911,46.062605
2021-1170326,2021-06-08,000001,Vente,155000,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.600105,46.062552
2021-1170326,2021-06-08,000001,Vente,155000,,,LES GRANDES VIGNES,B041,69460,69151,Le Perréon,69,,,69151000AC0273,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1705,4.590182,46.062962
2021-1170326,2021-06-08,000001,Vente,155000,,,LES COMBES,B021,69460,69151,Le Perréon,69,,,69151000AL0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2245,4.598247,46.070955
2021-1170326,2021-06-08,000001,Vente,155000,,,BROUILLY,B006,69460,69151,Le Perréon,69,,,69151000AL0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2830,4.601631,46.067235
2021-1170326,2021-06-08,000001,Vente,155000,,,BROUILLY,B006,69460,69151,Le Perréon,69,,,69151000AL0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11532,4.597715,46.06799
2021-1170326,2021-06-08,000001,Vente,155000,,,BROUILLY,B006,69460,69151,Le Perréon,69,,,69151000AL0141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2915,4.598996,46.065599
2021-1170326,2021-06-08,000001,Vente,155000,,,BROUILLY,B006,69460,69151,Le Perréon,69,,,69151000AL0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5200,4.598487,46.065321
2021-1170326,2021-06-08,000001,Vente,155000,,,BROUILLY,B006,69460,69151,Le Perréon,69,,,69151000AL0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3892,4.598944,46.064493
2021-1170326,2021-06-08,000001,Vente,155000,,,LES ROCHES,B061,69460,69151,Le Perréon,69,,,69151000AL0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1165,4.598031,46.068782
2021-1170326,2021-06-08,000001,Vente,155000,,,LE VERNAY,B070,69460,69151,Le Perréon,69,,,69151000AL0375,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2920,4.593543,46.077032
2021-1170326,2021-06-08,000001,Vente,155000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5392,4.614846,46.067246
2021-1170326,2021-06-08,000001,Vente,155000,,,LA COCHERE,B017,69460,69151,Le Perréon,69,,,69151000AM0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3083,4.607244,46.060673
2021-1170326,2021-06-08,000001,Vente,155000,,,LA COCHERE,B017,69460,69151,Le Perréon,69,,,69151000AM0251,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.607244,46.060673
2021-1170326,2021-06-08,000001,Vente,155000,,,LA COCHERE,B017,69460,69151,Le Perréon,69,,,69151000AM0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1267,4.606867,46.060317
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2640,4.609849,46.060481
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0294,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.608758,46.061161
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0294,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1300,4.608758,46.061161
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0296,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1020,4.610236,46.061451
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0297,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6202,4.609876,46.061657
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0298,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.609027,46.061882
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0299,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.608767,46.061702
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0300,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2798,4.608194,46.061566
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0305,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3525,4.606428,46.06185
2021-1170326,2021-06-08,000001,Vente,155000,,,LES LOGES,B046,69460,69151,Le Perréon,69,,,69151000AM0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1088,4.606075,46.061523
2021-1170719,2021-06-16,000001,Vente,1800,,,LA CREUSE,B027,69460,69151,Le Perréon,69,,,69151000AC0407,,,,,,,,,,,,,0,,,,,P,prés,,,3660,4.580975,46.062659
2021-1170719,2021-06-16,000001,Vente,1800,,,LE GLABAT,B037,69460,69151,Le Perréon,69,,,69151000AD0335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2475,4.58066,46.062155
2021-1171035,2021-07-16,000001,Vente,100000,5026,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0297,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,51,4.601663,46.063236
2021-1171282,2021-07-13,000001,Vente,8000,,,CHANTE PERDRIX,B009,69460,69151,Le Perréon,69,,,69151000AN0279,,,,,,,,,,,,,0,,,,,T,terres,,,1112,4.632498,46.057988
2021-1171282,2021-07-13,000001,Vente,8000,,,CHANTE PERDRIX,B009,69460,69151,Le Perréon,69,,,69151000AN0280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1928,4.632529,46.058313
2021-1171282,2021-07-13,000001,Vente,8000,,,CHANTE PERDRIX,B009,69460,69151,Le Perréon,69,,,69151000AN0283,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2005,4.631916,46.058196
2021-1171347,2021-07-23,000001,Vente,11630,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2573,4.61644,46.065508
2021-1171347,2021-07-23,000001,Vente,11630,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0552,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11966,4.616664,46.065145
2021-1171722,2021-07-22,000001,Vente,38000,,,LE COLOMBIER,B019,69460,69151,Le Perréon,69,,,69151000AD0135,,,,,,,,,,,,,0,,,,,P,prés,,,6475,4.563707,46.061645
2021-1171722,2021-07-22,000001,Vente,38000,,,LA FUTES,B036,69460,69151,Le Perréon,69,,,69151000AE0019,,,,,,,,,,,,,0,,,,,L,landes,,,11592,4.548927,46.063565
2021-1171722,2021-07-22,000001,Vente,38000,,,LE LAVEUR,B045,69460,69151,Le Perréon,69,,,69151000AE0152,,,,,,,,,,,,,0,,,,,L,landes,,,13852,4.552776,46.063131
2021-1171722,2021-07-22,000001,Vente,38000,,,CHAMP BOURDON,B008,69460,69151,Le Perréon,69,,,69151000AE0178,,,,,,,,,,,,,0,,,,,L,landes,,,11250,4.547374,46.062457
2021-1171769,2021-07-27,000001,Vente,173000,536,,CHE DE LA COMBE PERRIN,0079,69460,69151,Le Perréon,69,,,69151000AL0482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,4.593497,46.066615
2021-1172079,2021-09-09,000001,Vente,11000,,,LA GRAND GRANGE,B038,69460,69151,Le Perréon,69,,,69151000AM0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6285,4.618137,46.065641
2021-1172402,2021-09-09,000001,Vente,355000,218,,CHE DE LA HALTE,0078,69460,69151,Le Perréon,69,,,69151000AN0465,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,727,4.625645,46.058424
2021-1172402,2021-09-09,000001,Vente,355000,218,,CHE DE LA HALTE,0078,69460,69151,Le Perréon,69,,,69151000AN0465,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,727,4.625645,46.058424
2021-1172554,2021-09-14,000001,Vente,559200,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.603346,46.061759
2021-1172554,2021-09-14,000001,Vente,559200,,,LE BOURG,B003,69460,69151,Le Perréon,69,,,69151000AB0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,390,4.603346,46.061759
2021-1172554,2021-09-14,000001,Vente,559200,5061,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0126,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,200,4.603211,46.061946
2021-1172554,2021-09-14,000001,Vente,559200,5061,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.603211,46.061946
2021-1172554,2021-09-14,000001,Vente,559200,5061,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0126,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,700,4.603211,46.061946
2021-1172554,2021-09-14,000001,Vente,559200,5061,,RUE DE LA GARE,0014,69460,69151,Le Perréon,69,,,69151000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,200,4.603211,46.061946
2021-1172564,2021-09-27,000001,Vente,6500,,,LE BOIS,B001,69460,69151,Le Perréon,69,,,69151000AC0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,4.588249,46.060522
2021-1172564,2021-09-27,000001,Vente,6500,,,LE BOIS,B001,69460,69151,Le Perréon,69,,,69151000AC0352,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2954,4.587647,46.060566
2021-1172564,2021-09-27,000001,Vente,6500,,,LE BOIS,B001,69460,69151,Le Perréon,69,,,69151000AC0366,,,,,,,,,,,,,0,,,,,P,prés,,,4765,4.588027,46.061269
2021-1172564,2021-09-27,000001,Vente,6500,,,LE BOIS,B001,69460,69151,Le Perréon,69,,,69151000AC0366,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4445,4.588027,46.061269
2021-1172773,2021-10-08,000001,Vente,149000,17,,CHE DU PIGEONNIER,0100,69460,69151,Le Perréon,69,,,69151000AD0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,4.577923,46.065097
2021-1172773,2021-10-08,000001,Vente,149000,17,,CHE DU PIGEONNIER,0100,69460,69151,Le Perréon,69,,,69151000AD0324,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,565,4.577923,46.065097
2021-1172853,2021-10-08,000001,Vente,10000,,,CHARDILLES,B012,69460,69151,Le Perréon,69,,,691510000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,4.570842,46.080334
2021-1172853,2021-10-08,000001,Vente,10000,,,LE TELEGRAPHE,B067,69460,69151,Le Perréon,69,,,691510000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7140,4.574529,46.085691
2021-1172853,2021-10-08,000001,Vente,10000,,,MASSAGE,B048,69460,69151,Le Perréon,69,,,691510000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33730,4.578841,46.079624
2021-1172853,2021-10-08,000001,Vente,10000,,,CHARDILLES,B012,69460,69151,Le Perréon,69,,,691510000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,7620,4.573304,46.081917
2021-1173185,2021-11-05,000001,Vente,55000,,,VERS LE BOIS,B072,69460,69151,Le Perréon,69,,,69151000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.595862,46.060983
2021-1173185,2021-11-05,000001,Vente,55000,439,,CHE VERS LE BOIS,0114,69460,69151,Le Perréon,69,,,69151000AB0301,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,120,4.595999,46.061093
2021-1173185,2021-11-05,000001,Vente,55000,439,,CHE VERS LE BOIS,0114,69460,69151,Le Perréon,69,,,69151000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.595999,46.061093
2021-1173211,2021-11-03,000001,Vente,281500,7,,IMP DU CHATEAU,0057,69460,69151,Le Perréon,69,,,69151000AM0700,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,360,4.618183,46.060074
2021-1173211,2021-11-03,000001,Vente,281500,7,,IMP DU CHATEAU,0057,69460,69151,Le Perréon,69,,,69151000AM0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.618183,46.060074
2021-1173211,2021-11-03,000001,Vente,281500,,,LE RINGUET,B058,69460,69151,Le Perréon,69,,,69151000AM0703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,102,4.618069,46.059912
2021-1173221,2021-11-04,000001,Vente,335000,51,,RTE DU TREVE,0107,69460,69151,Le Perréon,69,,,69151000AB0524,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,170,4.597254,46.06271
2021-1173221,2021-11-04,000001,Vente,335000,51,,RTE DU TREVE,0107,69460,69151,Le Perréon,69,,,69151000AB0524,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,170,4.597254,46.06271
2021-1173221,2021-11-04,000001,Vente,335000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.597114,46.062623
2021-1173221,2021-11-04,000001,Vente,335000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.597012,46.062555
2021-1173253,2021-10-05,000002,Vente,210000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,701,4.596234,46.06343
2021-1173253,2021-10-05,000002,Vente,210000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0531,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,705,4.596373,46.063208
2021-1173253,2021-10-05,000002,Vente,210000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0532,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,776,4.596568,46.063104
2021-1173253,2021-10-05,000002,Vente,210000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0533,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,328,4.596375,46.063451
2021-1173253,2021-10-05,000002,Vente,210000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0534,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,268,4.596776,46.063213
2021-1173253,2021-10-05,000002,Vente,210000,,,LE TREVE,B069,69460,69151,Le Perréon,69,,,69151000AB0535,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,787,4.595282,46.063455