id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591246,2021-01-15,000001,Vente,300000,14,,RUE DES PETITS CHAMPS,0353,35135,35055,Chantepie,35,,,35055000AD0223,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,279,-1.615705,48.084863
2021-591306,2021-01-11,000001,Vente,160000,3,,RUE RENE CASSIN,0471,35135,35055,Chantepie,35,,,35055000AE0115,,,14,61.88,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.623774,48.092036
2021-591306,2021-01-11,000001,Vente,160000,3,,RUE RENE CASSIN,0471,35135,35055,Chantepie,35,,,35055000AE0115,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623774,48.092036
2021-591362,2021-01-11,000001,Vente,175000,3,,ALL DU BOIS DES PERES,0472,35135,35055,Chantepie,35,,,35055000AH0370,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.613414,48.095174
2021-591362,2021-01-11,000001,Vente,175000,3,,ALL DU BOIS DES PERES,0472,35135,35055,Chantepie,35,,,35055000AH0370,,,79,63.32,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.613414,48.095174
2021-591370,2021-01-21,000001,Vente,7000,,,LE PUNAY,B511,35135,35055,Chantepie,35,,,350550000C0646,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,811,-1.63972,48.073071
2021-591370,2021-01-21,000001,Vente,7000,,,LE PUNAY,B511,35135,35055,Chantepie,35,,,350550000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,818,-1.63999,48.072801
2021-591527,2021-01-11,000001,Vente,127190,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608675,48.086836
2021-591527,2021-01-11,000001,Vente,127190,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,4,46.32,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.608675,48.086836
2021-591537,2021-01-15,000001,Vente,194000,5,,RUE JEAN-PAUL SARTRE,0425,35135,35055,Chantepie,35,,,35055000AH0434,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610003,48.094793
2021-591537,2021-01-15,000001,Vente,194000,3,,RUE JEAN-PAUL SARTRE,0425,35135,35055,Chantepie,35,,,35055000AH0434,,,33,62.69,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.610003,48.094793
2021-591574,2021-02-02,000001,Vente,120000,20,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606524,48.084224
2021-591574,2021-02-02,000001,Vente,120000,20,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,27,,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.606524,48.084224
2021-591613,2021-01-22,000001,Vente,235000,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,2,,,,,,,,,,1,2,Appartement,88,4,,,,,,-1.608675,48.086836
2021-591613,2021-01-22,000001,Vente,235000,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608675,48.086836
2021-591652,2021-01-27,000001,Vente,162270,5965,,RUE DE LA TOUCHE ANNETTE,0427,35135,35055,Chantepie,35,,,35055000AN0293,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609765,48.085446
2021-591652,2021-01-27,000001,Vente,162270,12,,RUE DE LA TOUCHE ANNETTE,0427,35135,35055,Chantepie,35,,,35055000AN0293,,,37,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.609765,48.085446
2021-591674,2021-01-28,000001,Vente,390000,13,,ALL ROMY SCHNEIDER,0409,35135,35055,Chantepie,35,,,35055000AN0330,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,351,-1.606266,48.085424
2021-591775,2021-02-11,000001,Vente en l'état futur d'achèvement,149000,,,,,,35055,Chantepie,35,,,35055000AK0242,,,6,,,,,,,,,,1,,,,,,,,,,-1.604898,48.084044
2021-591775,2021-02-11,000001,Vente en l'état futur d'achèvement,149000,,,,,,35055,Chantepie,35,,,35055000AK0242,,,31,,,,,,,,,,1,,,,,,,,,,-1.604898,48.084044
2021-591834,2021-02-12,000001,Vente,159000,5953,,AV DE BRETAGNE,0120,35135,35055,Chantepie,35,,,35055000AE0068,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623444,48.091026
2021-591834,2021-02-12,000001,Vente,159000,26,,AV DE BRETAGNE,0120,35135,35055,Chantepie,35,,,35055000AE0068,,,22,61.3,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.623444,48.091026
2021-591857,2021-01-22,000001,Vente,210000,,,LA NOE DES CHASSIERS,B303,35135,35055,Chantepie,35,,,350550000C0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-1.647032,48.07646
2021-592077,2021-02-16,000001,Vente,170000,14,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AP0541,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622762,48.089133
2021-592077,2021-02-16,000001,Vente,170000,14,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AP0541,,,18,,6,64.16,,,,,,,2,2,Appartement,63,3,,,,,,-1.622762,48.089133
2021-592187,2021-02-18,000001,Vente,239512,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2021-592187,2021-02-18,000001,Vente,239512,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,33,62.19,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.606834,48.08314
2021-592231,2021-02-26,000001,Vente,335000,28,,RUE DES PETITS CHAMPS,0353,35135,35055,Chantepie,35,,,35055000AD0231,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,306,-1.61464,48.084838
2021-592241,2021-02-25,000001,Vente,340000,7,,PTTE JEAN-SEBASTIEN BACH,0198,35135,35055,Chantepie,35,,,35055000AN0170,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,320,-1.60897,48.087739
2021-592251,2021-02-19,000001,Vente,145500,4,,ALL ROMY SCHNEIDER,0409,35135,35055,Chantepie,35,,,35055000AN0220,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606267,48.084756
2021-592251,2021-02-19,000001,Vente,145500,4,,ALL ROMY SCHNEIDER,0409,35135,35055,Chantepie,35,,,35055000AN0220,,,16,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.606267,48.084756
2021-592252,2021-02-26,000001,Vente,240000,20,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606524,48.084224
2021-592252,2021-02-26,000001,Vente,240000,20,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606524,48.084224
2021-592252,2021-02-26,000001,Vente,240000,20,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,32,85.35,39,,,,,,,,2,2,Appartement,85,4,,,,,,-1.606524,48.084224
2021-592294,2021-02-03,000001,Vente,355000,14,,ALL DES POIRIERS,0363,35135,35055,Chantepie,35,,,35055000AP0449,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,400,-1.618252,48.086289
2021-592395,2021-03-12,000001,Vente,111000,5946,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,186,20.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610939,48.081911
2021-592395,2021-03-12,000001,Vente,111000,13,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,177,43.62,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.610939,48.081911
2021-592463,2021-03-09,000001,Vente,308806.84,13,B,RUE DES LANDES,0200,35135,35055,Chantepie,35,,,35055000AE0033,,,,,,,,,,,,,0,1,Maison,218,12,S,sols,,,309,-1.618859,48.091113
2021-592463,2021-03-09,000001,Vente,308806.84,13,B,RUE DES LANDES,0200,35135,35055,Chantepie,35,,,35055000AE0033,,,,,,,,,,,,,0,1,Maison,218,12,AG,terrains d'agrément,,,655,-1.618859,48.091113
2021-592489,2021-03-02,000001,Vente,435206.44,2,,ALL DE BROCELIANDE,0121,35135,35055,Chantepie,35,,,35055000AS0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1620,0,S,sols,,,6756,-1.628674,48.086864
2021-592499,2021-02-22,000001,Vente,435000,23,,RUE PAUL VERLAINE,0347,35135,35055,Chantepie,35,,,35055000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.60819,48.090541
2021-592499,2021-02-22,000001,Vente,435000,23,,RUE PAUL VERLAINE,0347,35135,35055,Chantepie,35,,,35055000AI0120,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,535,-1.608027,48.090563
2021-592503,2021-03-11,000001,Vente,340000,1,,RUE DES LANDES,0200,35135,35055,Chantepie,35,,,35055000AP0847,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619948,48.0894
2021-592503,2021-03-11,000001,Vente,340000,1,,RUE DES LANDES,0200,35135,35055,Chantepie,35,,,35055000AP0847,,,50,80.8,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.619948,48.0894
2021-592507,2021-03-02,000001,Vente,1400000,2,,ALL DE BROCELIANDE,0121,35135,35055,Chantepie,35,,,35055000AS0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1620,0,S,sols,,,6756,-1.628674,48.086864
2021-592535,2021-03-03,000001,Vente,137000,101,A,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AP0886,,,36,43,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.61496,48.086831
2021-592535,2021-03-03,000001,Vente,137000,101,A,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AP0886,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61496,48.086831
2021-592622,2021-03-22,000001,Vente,308000,70,,RUE DU VERGER,0446,35135,35055,Chantepie,35,,,35055000AM0113,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.610938,48.082479
2021-592622,2021-03-22,000001,Vente,308000,70,,RUE DU VERGER,0446,35135,35055,Chantepie,35,,,35055000AM0114,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,380,-1.611007,48.08231
2021-592790,2021-03-02,000001,Vente,200000,,,RUE DU PETIT PRE,0352,35135,35055,Chantepie,35,,,35055000AP0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,-1.61813,48.087587
2021-592790,2021-03-02,000001,Vente,200000,,,RUE DU PETIT PRE,0352,35135,35055,Chantepie,35,,,35055000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.61813,48.087587
2021-592792,2021-03-30,000001,Vente,185000,1,,RUE JEAN-PAUL SARTRE,0425,35135,35055,Chantepie,35,,,35055000AH0436,,,26,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.610293,48.093964
2021-592792,2021-03-30,000001,Vente,185000,1,,RUE JEAN-PAUL SARTRE,0425,35135,35055,Chantepie,35,,,35055000AH0436,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610293,48.093964
2021-592796,2021-03-18,000001,Vente,260800,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-592796,2021-03-18,000001,Vente,260800,20,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,19,,,,,,,,,,1,2,Appartement,95,5,,,,,,-1.607524,48.082704
2021-592796,2021-03-18,000001,Vente,260800,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-592811,2021-03-17,000001,Vente,189400,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-592811,2021-03-17,000001,Vente,189400,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-592811,2021-03-17,000001,Vente,189400,2,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,4,,,,,,,,,,1,2,Appartement,98,5,,,,,,-1.607524,48.082704
2021-592823,2021-03-22,000001,Vente,160000,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608675,48.086836
2021-592823,2021-03-22,000001,Vente,160000,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.608675,48.086836
2021-592842,2021-03-30,000001,Vente,185000,18,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606524,48.084224
2021-592842,2021-03-30,000001,Vente,185000,18,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0339,,,49,71.58,62,,,,,,,,2,2,Appartement,72,3,,,,,,-1.606524,48.084224
2021-592845,2021-03-16,000001,Vente,170000,1,,PL DU GRANIER,0172,35135,35055,Chantepie,35,,,35055000AP0514,,,14,114.84,15,,,,,,,,2,4,Local industriel. commercial ou assimilé,141,0,,,,,,-1.620996,48.087967
2021-592875,2021-04-02,000001,Vente,190000,9001,,RUE SIMONE DE BEAUVOIR,0079,35135,35055,Chantepie,35,,,35055000AH0381,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607569,48.093174
2021-592875,2021-04-02,000001,Vente,190000,7,,RUE SIMONE DE BEAUVOIR,0079,35135,35055,Chantepie,35,,,35055000AH0392,,,15,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.607496,48.092833
2021-592907,2021-03-12,000001,Vente,4900800,,,RUE DES LOGES,0240,35135,35055,Chantepie,35,,,35055000AR0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2878,-1.628158,48.087937
2021-592907,2021-03-12,000001,Vente,4900800,,,RUE DES LOGES,0240,35135,35055,Chantepie,35,,,35055000AR0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13324,,
2021-593049,2021-04-07,000001,Vente en l'état futur d'achèvement,160400,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,166,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593049,2021-04-07,000001,Vente en l'état futur d'achèvement,160400,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,109,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593053,2021-04-08,000001,Vente en l'état futur d'achèvement,175000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,4,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593053,2021-04-08,000001,Vente en l'état futur d'achèvement,175000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,165,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593053,2021-04-08,000001,Vente en l'état futur d'achèvement,175000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,66,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593057,2021-04-09,000001,Vente en l'état futur d'achèvement,230900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,85,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593057,2021-04-09,000001,Vente en l'état futur d'achèvement,230900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,74,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593057,2021-04-09,000001,Vente en l'état futur d'achèvement,230900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,129,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593066,2021-04-12,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,136,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593066,2021-04-12,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,27,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593066,2021-04-12,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,69,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593078,2021-04-01,000001,Vente,125000,16,,RUE DE SOLOGNE,0420,35135,35055,Chantepie,35,,,35055000AP0895,,,92,48.15,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.622144,48.09032
2021-593099,2021-04-13,000001,Vente,270700,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-593099,2021-04-13,000001,Vente,270700,2,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,5,,,,,,,,,,1,2,Appartement,98,5,,,,,,-1.607524,48.082704
2021-593099,2021-04-13,000001,Vente,270700,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-593102,2021-03-30,000001,Vente en l'état futur d'achèvement,205000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,156,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593102,2021-03-30,000001,Vente en l'état futur d'achèvement,205000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,112,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593102,2021-03-30,000001,Vente en l'état futur d'achèvement,205000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,144,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593130,2021-03-29,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,128,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593130,2021-03-29,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,70,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593130,2021-03-29,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,28,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593185,2021-04-02,000001,Vente,208500,5962,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0211,,,47,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611222,48.085948
2021-593185,2021-04-02,000001,Vente,208500,30,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0211,,,25,60.11,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.611222,48.085948
2021-593210,2021-03-31,000001,Vente,281000,19,,ALL GEORGES BRASSENS,0177,35135,35055,Chantepie,35,,,35055000AK0176,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,170,-1.603008,48.086944
2021-593224,2021-04-02,000001,Vente,220800,31,,RUE DES LANDES,0200,35135,35055,Chantepie,35,,,35055000AE0022,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,535,-1.618549,48.094168
2021-593268,2021-03-31,000001,Vente,145790,15,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,124,51.65,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.610939,48.081911
2021-593268,2021-03-31,000001,Vente,145790,5946,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610939,48.081911
2021-593288,2021-03-31,000001,Vente en l'état futur d'achèvement,350000,2,B,RUE DE CEZEMBRE,0130,35135,35055,Chantepie,35,,,35055000AD0550,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611917,48.081893
2021-593288,2021-03-31,000001,Vente en l'état futur d'achèvement,350000,2,B,RUE DE CEZEMBRE,0130,35135,35055,Chantepie,35,,,35055000AD0550,,,77,,,,,,,,,,1,2,Appartement,92,4,,,,,,-1.611917,48.081893
2021-593288,2021-03-31,000001,Vente en l'état futur d'achèvement,350000,2,B,RUE DE CEZEMBRE,0130,35135,35055,Chantepie,35,,,35055000AD0550,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611917,48.081893
2021-593377,2021-04-22,000001,Vente en l'état futur d'achèvement,227900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,119,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593377,2021-04-22,000001,Vente en l'état futur d'achèvement,227900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,63,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593377,2021-04-22,000001,Vente en l'état futur d'achèvement,227900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,90,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593416,2021-04-26,000001,Vente en l'état futur d'achèvement,315000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,37,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593416,2021-04-26,000001,Vente en l'état futur d'achèvement,315000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,177,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593416,2021-04-26,000001,Vente en l'état futur d'achèvement,315000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,38,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593431,2021-04-26,000001,Vente en l'état futur d'achèvement,233900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,12,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593431,2021-04-26,000001,Vente en l'état futur d'achèvement,233900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,159,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593431,2021-04-26,000001,Vente en l'état futur d'achèvement,233900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,13,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593431,2021-04-26,000001,Vente en l'état futur d'achèvement,233900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,145,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593542,2021-04-15,000001,Vente,159600,2,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,-1.607524,48.082704
2021-593542,2021-04-15,000001,Vente,159600,5992,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0140,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607524,48.082704
2021-593548,2021-04-27,000001,Vente en l'état futur d'achèvement,229900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,123,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593548,2021-04-27,000001,Vente en l'état futur d'achèvement,229900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,34,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593548,2021-04-27,000001,Vente en l'état futur d'achèvement,229900,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,93,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593553,2021-04-27,000001,Vente en l'état futur d'achèvement,178000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,137,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593553,2021-04-27,000001,Vente en l'état futur d'achèvement,178000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,26,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593553,2021-04-27,000001,Vente en l'état futur d'achèvement,178000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,19,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593574,2021-04-26,000001,Vente,336700,39,,AV DE BRETAGNE,0120,35135,35055,Chantepie,35,,,35055000AP0002,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,252,-1.623123,48.090293
2021-593621,2021-04-30,000001,Vente en l'état futur d'achèvement,330000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,76,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593621,2021-04-30,000001,Vente en l'état futur d'achèvement,330000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,139,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593621,2021-04-30,000001,Vente en l'état futur d'achèvement,330000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,75,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593622,2021-04-23,000001,Vente,150000,24,,MAIL FELIX LECLERC,0161,35135,35055,Chantepie,35,,,35055000AK0135,,,32,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.600363,48.084513
2021-593622,2021-04-23,000001,Vente,150000,24,,MAIL FELIX LECLERC,0161,35135,35055,Chantepie,35,,,35055000AK0135,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.600363,48.084513
2021-593650,2021-04-28,000001,Vente en l'état futur d'achèvement,159400,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,143,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593650,2021-04-28,000001,Vente en l'état futur d'achèvement,159400,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,110,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593650,2021-04-28,000001,Vente en l'état futur d'achèvement,159400,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,155,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593656,2021-04-29,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,29,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593656,2021-04-29,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,127,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593656,2021-04-29,000001,Vente en l'état futur d'achèvement,179000,,,LA GDE PRAIRIE DU PUITS DU,B195,35135,35055,Chantepie,35,,,35055000AK0239,,,96,,,,,,,,,,1,,,,,,,,,,-1.604916,48.083095
2021-593691,2021-04-13,000001,Vente,211000,1,,RUE DU PRE JOLY,0366,35135,35055,Chantepie,35,,,35055000AD0145,,,3,74.97,,,,,,,,,1,2,Appartement,74,4,,,,,,-1.615017,48.084358