id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561360,2020-01-03,000001,Vente,215000,126,,RTE DE CHEMIN,0170,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0726,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1268,5.459786,45.549612
2020-562055,2020-02-28,000001,Vente,225100,89,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0063,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1598,5.471212,45.556713
2020-562475,2020-04-30,000001,Vente,53000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0458,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.479585,45.553396
2020-562475,2020-04-30,000001,Vente,53000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0459,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.479819,45.553216
2020-562475,2020-04-30,000001,Vente,53000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,5.479701,45.553351
2020-562475,2020-04-30,000001,Vente,53000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0463,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.479638,45.553392
2020-562475,2020-04-30,000001,Vente,53000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0464,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.479356,45.553567
2020-562475,2020-04-30,000001,Vente,53000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.479872,45.553401
2020-562494,2020-05-07,000001,Vente,49000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0458,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.479585,45.553396
2020-562494,2020-05-07,000001,Vente,49000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0459,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.479819,45.553216
2020-562494,2020-05-07,000001,Vente,49000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,5.479544,45.553469
2020-562494,2020-05-07,000001,Vente,49000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0463,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.479638,45.553392
2020-562494,2020-05-07,000001,Vente,49000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0464,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.479356,45.553567
2020-562494,2020-05-07,000001,Vente,49000,,,LA POULOUSSIERE,B063,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,5.47954,45.553557
2020-562624,2020-05-26,000001,Vente,216850,6,,LOT LE BOIS DE REVOLETTE,A001,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1287,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,5.492167,45.558084
2020-562624,2020-05-26,000001,Vente,216850,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1294,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.491853,45.557708
2020-562624,2020-05-26,000001,Vente,216850,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1295,,,,,,,,,,,,,0,,,,,L,landes,,,1770,5.492218,45.558521
2020-562785,2020-05-25,000001,Vente,273000,118,,RTE DE CHEMIN,0170,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0111,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,5.460991,45.549763
2020-562785,2020-05-25,000001,Vente,273000,118,,RTE DE CHEMIN,0170,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D0111,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1442,5.460991,45.549763
2020-562951,2020-05-28,000001,Vente,290000,120,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0785,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3044,5.467156,45.557988
2020-562995,2020-06-18,000001,Vente,300,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0898,,,,,,,,,,,,,0,,,,,L,landes,,,435,5.502964,45.544128
2020-562995,2020-06-18,000001,Vente,300,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1102,,,,,,,,,,,,,0,,,,,L,landes,,,187,5.503567,45.543617
2020-562995,2020-06-18,000001,Vente,300,11,,CHE DU CORSAT,0200,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1104,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.503224,45.543873
2020-562995,2020-06-18,000001,Vente,300,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1106,,,,,,,,,,,,,0,,,,,L,landes,,,213,5.503824,45.54337
2020-563000,2020-06-04,000001,Vente,1200,,,RATASSIERE,B067,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,6412,5.510033,45.549432
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,657,5.509811,45.54999
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,5.510484,45.549806
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,5.510731,45.55016
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,5.51034,45.55006
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,5.510181,45.55028
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1027,,,,,,,,,,,,,0,,,,,P,prés,,,3730,5.50792,45.549545
2020-563000,2020-06-04,000001,Vente,1200,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,888,5.508965,45.549691
2020-563001,2020-06-04,000002,Vente,4700,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,4136,5.508239,45.550245
2020-563001,2020-06-04,000002,Vente,4700,,,CHATELARET,B015,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,888,5.508965,45.549691
2020-563009,2020-06-19,000001,Vente,2000,,,LES VIGNES,B082,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1848,5.473388,45.562061
2020-563077,2020-06-08,000001,Vente,240000,69,,CHE DES MARAIS,0410,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0340,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,445,5.506814,45.540689
2020-563077,2020-06-08,000001,Vente,240000,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,3460,5.507286,45.541026
2020-563285,2020-07-10,000001,Vente,352350,12,,LOT LE CLOS CURTIL,A010,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0356,,,,,,,,,,,,,0,1,Maison,215,7,AB,terrains a bâtir,,,1000,5.4814,45.552468
2020-563822,2020-07-29,000001,Vente,237600,2,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0335,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482414,45.555905
2020-563822,2020-07-29,000001,Vente,237600,2,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0335,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482414,45.555905
2020-563822,2020-07-29,000001,Vente,237600,2,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0335,,,2,,,,,,,,,,1,1,Maison,110,6,,,,,,5.482414,45.555905
2020-563867,2020-08-10,000001,Vente,298000,,,LAC DE SAINT FELIX,B044,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.48736,45.560166
2020-563867,2020-08-10,000001,Vente,298000,64,,RTE DU LAC,0360,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1170,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,5.487446,45.560329
2020-563867,2020-08-10,000001,Vente,298000,64,,RTE DU LAC,0360,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,740,5.487446,45.560329
2020-563867,2020-08-10,000001,Vente,298000,64,,RTE DU LAC,0360,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.487446,45.560329
2020-563867,2020-08-10,000001,Vente,298000,,,LAC DE SAINT FELIX,B044,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,1495,5.487718,45.560259
2020-563867,2020-08-10,000001,Vente,298000,,,LAC DE SAINT FELIX,B044,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1213,,,,,,,,,,,,,0,,,,,T,terres,,,563,5.487389,45.560235
2020-563867,2020-08-10,000001,Vente,298000,,,LAC DE SAINT FELIX,B044,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1215,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.487032,45.560043
2020-564261,2020-09-10,000001,Vente,48000,,,CHARPENAY,B013,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,937,5.506848,45.559236
2020-564356,2020-09-14,000001,Vente,269000,,,LE COLLOMBIER,B022,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0850,,,,,,,,,,,,,0,,,,,L,landes,,,141,5.483386,45.551741
2020-564356,2020-09-14,000001,Vente,269000,,,LE COLLOMBIER,B022,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0851,,,,,,,,,,,,,0,,,,,L,landes,,,196,5.483354,45.551646
2020-564356,2020-09-14,000001,Vente,269000,,,LE COLLOMBIER,B022,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0853,,,,,,,,,,,,,0,,,,,L,landes,,,167,5.484046,45.551599
2020-564356,2020-09-14,000001,Vente,269000,,,LE COLLOMBIER,B022,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0855,,,,,,,,,,,,,0,,,,,L,landes,,,406,5.483829,45.551669
2020-564356,2020-09-14,000001,Vente,269000,,,LE COLLOMBIER,B022,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0857,,,,,,,,,,,,,0,,,,,L,landes,,,53,5.484634,45.551217
2020-564356,2020-09-14,000001,Vente,269000,7,,LOT LE COLOMBIER,A005,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0860,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,894,5.483421,45.551415
2020-564356,2020-09-14,000001,Vente,269000,,,LE COLLOMBIER,B022,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0864,,,,,,,,,,,,,0,,,,,L,landes,,,572,5.483645,45.551503
2020-564382,2020-09-14,000001,Vente,215000,45,,RTE DE CHATELARET,0160,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0723,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1250,5.5065,45.552937
2020-564382,2020-09-14,000001,Vente,215000,45,,RTE DE CHATELARET,0160,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A0723,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1250,5.5065,45.552937
2020-564438,2020-09-28,000001,Vente,300000,,,LES VIGNES,B082,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,5.469242,45.562386
2020-564438,2020-09-28,000001,Vente,300000,31,,CHE DES VIGNES,0710,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0374,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,709,5.469284,45.562216
2020-564438,2020-09-28,000001,Vente,300000,31,,CHE DES VIGNES,0710,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0374,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2820,5.469284,45.562216
2020-564438,2020-09-28,000001,Vente,300000,31,,CHE DES VIGNES,0710,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0374,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2820,5.469284,45.562216
2020-564438,2020-09-28,000001,Vente,300000,31,,CHE DES VIGNES,0710,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,5.469284,45.562216
2020-564461,2020-09-16,000001,Vente,173000,4,,RTE DE CHAMBERY,0110,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0390,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,647,5.482521,45.555396
2020-564586,2020-10-02,000001,Vente,243400,8,D,CHE DES CROISETTES,0215,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0960,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,650,5.505286,45.534611
2020-564586,2020-10-02,000001,Vente,243400,8,D,CHE DES CROISETTES,0215,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AB,terrains a bâtir,,,650,5.505286,45.534611
2020-564586,2020-10-02,000001,Vente,243400,,,LES PLAINES,B060,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0963,,,,,,,,,,,,,0,,,,,S,sols,,,768,5.50535,45.534125
2020-564618,2020-09-25,000002,Vente,127000,,,CHENEVATIERE,B019,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1563,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.511244,45.559587
2020-564618,2020-09-25,000002,Vente,127000,205,,RTE DE CHARPENAY,0150,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1565,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,532,5.511058,45.559597
2020-564623,2020-09-25,000002,Vente,157000,,,DE BARON,B004,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1567,,,,,,,,,,,,,0,,,,,P,prés,,,435,5.51592,45.561682
2020-564623,2020-09-25,000002,Vente,157000,,,DE BARON,B004,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1570,,,,,,,,,,,,,0,,,,,P,prés,,,3438,5.516435,45.56152
2020-564623,2020-09-25,000002,Vente,157000,,,DE BARON,B004,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1573,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.515793,45.561566
2020-564623,2020-09-25,000002,Vente,157000,5,,CHE LA TOURNURE,0660,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1575,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2177,5.516275,45.561705
2020-564831,2020-10-19,000001,Vente,180000,2,,IMP DE BOIS MASSOT,0060,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1276,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,147,5.514072,45.557097
2020-564831,2020-10-19,000001,Vente,180000,,,BOIS MASSOT,B006,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1279,,,,,,,,,,,,,0,,,,,P,prés,,,2179,5.513719,45.55724
2020-564893,2020-10-22,000001,Vente,60000,,,LE GAY,B037,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,5.476855,45.541936
2020-564893,2020-10-22,000001,Vente,60000,,,LE GAY,B037,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000D1100,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.477022,45.54193
2020-565172,2020-11-05,000001,Vente,215000,80,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0236,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1528,5.472675,45.55719
2020-565172,2020-11-05,000001,Vente,215000,78,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AB0811,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.472809,45.557285
2020-565353,2020-11-20,000001,Vente,233000,16,,LOT LE BOIS DE REVOLETTE,A001,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1290,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,805,5.492579,45.558562
2020-565353,2020-11-20,000001,Vente,233000,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1294,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.491853,45.557708
2020-565353,2020-11-20,000001,Vente,233000,,,REVOLETTE,B068,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1295,,,,,,,,,,,,,0,,,,,L,landes,,,1770,5.492218,45.558521
2020-565507,2020-12-10,000001,Vente,100000,,,LES BROSSES,B008,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000A1509,,,,,,,,,,,,,0,,,,,T,terres,,,7339,5.505341,45.55811
2020-565685,2020-12-01,000001,Vente,250000,161,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,5.494266,45.543732
2020-565685,2020-12-01,000001,Vente,250000,161,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0065,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1113,5.494266,45.543732
2020-565685,2020-12-01,000001,Vente,250000,161,,RTE DES RIVOIRES,0580,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,5.494266,45.543732
2020-565685,2020-12-01,000001,Vente,250000,,,LES RIVOIRES,B070,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,389,5.494289,45.543795
2020-565745,2020-12-18,000001,Vente,55000,28,,RTE DE LYON,0400,38110,38381,Saint-Didier-de-la-Tour,38,,,38381000AD0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,448,0,S,sols,,,515,5.481445,45.556076
2020-565786,2020-12-10,000001,Vente,76000,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.502045,45.542147
2020-565786,2020-12-10,000001,Vente,76000,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.502052,45.542023
2020-565803,2020-12-15,000001,Vente,65313.26,,,LE MODIT,B049,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,7265,5.491687,45.5381
2020-565803,2020-12-15,000001,Vente,65313.26,,,LE MODIT,B049,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,44812,5.491406,45.537134
2020-565803,2020-12-15,000001,Vente,65313.26,,,CHAMP GALLET,B012,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,5.47803,45.53776
2020-565803,2020-12-15,000001,Vente,65313.26,,,GRANDE PIECE DU MONT,B041,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,9306,5.485247,45.53385
2020-565803,2020-12-15,000001,Vente,65313.26,,,CHAVAGNEUX,B017,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,5.495754,45.535675
2020-565803,2020-12-15,000001,Vente,65313.26,,,NOVALAY,B056,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0516,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35740,5.494534,45.536015
2020-565803,2020-12-15,000001,Vente,65313.26,,,GRANDE PIECE DU MONT,B041,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,4241,5.485293,45.535819
2020-565803,2020-12-15,000001,Vente,65313.26,,,GRANDE PIECE DU MONT,B041,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,41196,5.487434,45.53452
2020-565803,2020-12-15,000001,Vente,65313.26,,,GRANDE PIECE DU MONT,B041,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,41195,5.487434,45.53452
2020-565803,2020-12-15,000001,Vente,65313.26,,,NOVALAY,B056,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8071,5.493419,45.536765
2020-565803,2020-12-15,000001,Vente,65313.26,,,LE MODIT,B049,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0817,,,,,,,,,,,,,0,,,,,P,prés,,,30743,5.490155,45.535221
2020-565803,2020-12-15,000001,Vente,65313.26,,,LE MODIT,B049,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0819,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13456,5.490099,45.537401
2020-565828,2020-12-15,000001,Vente,77000,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,5.501878,45.542442
2020-565828,2020-12-15,000001,Vente,77000,,,PRE MAUDIT,B065,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000B1128,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.501698,45.542335
2020-565840,2020-12-23,000001,Vente,10000,,,CHAMP BOGNION,B010,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,266,5.483851,45.539305
2020-565840,2020-12-23,000001,Vente,10000,,,CHAMP BOGNION,B010,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0968,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.483911,45.539093
2020-565840,2020-12-23,000001,Vente,10000,,,CHAMP BOGNION,B010,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0968,,,,,,,,,,,,,0,,,,,S,sols,,,882,5.483911,45.539093
2020-565840,2020-12-23,000001,Vente,10000,63,,RTE DE DEMPTEZIEU,0220,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,2385,5.484264,45.53847
2020-565840,2020-12-23,000001,Vente,10000,63,,RTE DE DEMPTEZIEU,0220,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,2522,5.484264,45.53847
2020-565840,2020-12-23,000001,Vente,10000,,,CHAMP BOGNION,B010,38110,38381,Saint-Didier-de-la-Tour,38,,,383810000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.484344,45.53808
