id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-333843,2020-09-21,000001,Vente,182000,7072,F,LANNENORET,B125,29910,29293,Trégunc,29,,,29293000ZR0096,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,569,-3.826357,47.838244
2020-333843,2020-09-21,000001,Vente,182000,7072,F,LANNENORET,B125,29910,29293,Trégunc,29,,,29293000ZR0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,-3.826357,47.838244
2020-333881,2020-10-08,000001,Vente,200000,,,TREHUBERT,B180,29910,29293,Trégunc,29,,,29293000AH0348,,,,,,,,,,,,,0,,,,,T,terres,,,55,-3.814799,47.807231
2020-333881,2020-10-08,000001,Vente,200000,1,,HENT LAEZ DACHEN,0673,29910,29293,Trégunc,29,,,29293000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,1101,-3.814797,47.807131
2020-333937,2020-10-12,000001,Vente,195000,1222,,KEROUS LAMBELL,B105,29910,29293,Trégunc,29,,,29293000YP0035,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,610,-3.864264,47.84723
2020-333950,2020-10-06,000001,Vente,500000,200,,HENT PENLOC H,0132,29910,29293,Trégunc,29,,,29293000AP0230,,,,,,,,,,,,,0,1,Maison,167,8,T,terres,,,4290,-3.850567,47.803401
2020-333950,2020-10-06,000001,Vente,500000,200,,HENT PENLOC H,0132,29910,29293,Trégunc,29,,,29293000AP0230,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,860,-3.850567,47.803401
2020-333950,2020-10-06,000001,Vente,500000,,,PENLOCH,B146,29910,29293,Trégunc,29,,,29293000AP0231,,,,,,,,,,,,,0,,,,,T,terres,,,183,-3.850121,47.803122
2020-333951,2020-10-14,000001,Vente,375000,50,B,RUE DE PONT AVEN,0220,29910,29293,Trégunc,29,,,29293000AD0146,,,,,,,,,,,,,0,2,Appartement,178,6,S,sols,,,528,-3.847158,47.855354
2020-333951,2020-10-14,000001,Vente,375000,50,B,RUE DE PONT AVEN,0220,29910,29293,Trégunc,29,,,29293000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-3.847158,47.855354
2020-333951,2020-10-14,000001,Vente,375000,50,B,RUE DE PONT AVEN,0220,29910,29293,Trégunc,29,,,29293000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-3.847158,47.855354
2020-333951,2020-10-14,000001,Vente,375000,50,B,RUE DE PONT AVEN,0220,29910,29293,Trégunc,29,,,29293000AD0146,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,528,-3.847158,47.855354
2020-333951,2020-10-14,000001,Vente,375000,50,B,RUE DE PONT AVEN,0220,29910,29293,Trégunc,29,,,29293000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-3.847158,47.855354
2020-333951,2020-10-14,000001,Vente,375000,5322,,RUE DE PONT AVEN,0220,29910,29293,Trégunc,29,,,29293000AD0242,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,120,-3.847458,47.855333
2020-334107,2020-10-07,000001,Vente,215000,2,,IMP JEAN ROSTAND,1900,29910,29293,Trégunc,29,,,29293000AP0149,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,700,-3.851161,47.809083
2020-334107,2020-10-07,000001,Vente,215000,2,,IMP JEAN ROSTAND,1900,29910,29293,Trégunc,29,,,29293000AP0149,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,460,-3.851161,47.809083
2020-334176,2020-10-12,000001,Vente,189000,5379,,CITE ST MARC,A840,29910,29293,Trégunc,29,,,29293000AC0046,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,957,-3.854321,47.853295
2020-334189,2020-09-30,000001,Vente,255000,2,,IMP DES JACINTHES,0113,29910,29293,Trégunc,29,,,29293000ZA0184,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,607,-3.851311,47.858668
2020-334189,2020-09-30,000001,Vente,255000,2,,IMP DES JACINTHES,0113,29910,29293,Trégunc,29,,,29293000ZA0184,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,607,-3.851311,47.858668
2020-334289,2020-10-29,000001,Vente,3000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0207,,,,,,,,,,,,,0,,,,,P,prés,,,7914,-3.832357,47.84493
2020-334289,2020-10-29,000001,Vente,3000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0207,,,,,,,,,,,,,0,,,,,T,terres,,,8311,-3.832357,47.84493
2020-334451,2020-10-19,000001,Vente,8000,,,TREMEOU,B181,29910,29293,Trégunc,29,,,29293000ZW0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6278,-3.818766,47.832693
2020-334451,2020-10-19,000001,Vente,8000,,,TREMEOU,B181,29910,29293,Trégunc,29,,,29293000ZW0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25110,-3.818766,47.832693
2020-334451,2020-10-19,000001,Vente,8000,,,TREMEOU,B181,29910,29293,Trégunc,29,,,29293000ZW0030,,,,,,,,,,,,,0,,,,,L,landes,,,2263,-3.818766,47.832693
2020-334451,2020-10-19,000001,Vente,8000,,,TREMEOU,B181,29910,29293,Trégunc,29,,,29293000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-3.818766,47.832693
2020-334451,2020-10-19,000001,Vente,8000,,,TREMEOU,B181,29910,29293,Trégunc,29,,,29293000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,17169,-3.818766,47.832693
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,P,prés,,,1192,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1278,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,250,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,6404,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,9607,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,7902,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,P,prés,,,2388,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-3.831369,47.846708
2020-334606,2020-10-28,000001,Vente,18000,,,KERVEN,B115,29910,29293,Trégunc,29,,,29293000ZN0260,,,,,,,,,,,,,0,,,,,T,terres,,,6404,-3.831369,47.846708
2020-334614,2020-10-21,000001,Vente,6000,,,RTE DE GOELAN,0068,29910,29293,Trégunc,29,,,29293000YC0080,,,,,,,,,,,,,0,,,,,T,terres,,,800,-3.850235,47.817665
2020-334681,2020-10-26,000001,Vente,70000,275,,PL DE L EGLISE,0040,29910,29293,Trégunc,29,,,29293000AC0187,,,25,,,,,,,,,,1,2,Appartement,36,2,,,,,,-3.851884,47.854865
2020-334783,2020-10-27,000001,Vente,170000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,105,,108,,748,,,,,,3,3,Dépendance,,0,,,,,,-3.85682,47.852753
2020-334783,2020-10-27,000001,Vente,170000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,105,,108,,748,,,,,,3,3,Dépendance,,0,,,,,,-3.85682,47.852753
2020-334783,2020-10-27,000001,Vente,170000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,105,,108,,748,,,,,,3,2,Appartement,74,3,,,,,,-3.85682,47.852753
2020-334783,2020-10-27,000001,Vente,170000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,105,,108,,748,,,,,,3,3,Dépendance,,0,,,,,,-3.85682,47.852753
2020-334825,2020-10-30,000001,Vente,230000,6441,F,LAMBELL,B123,29910,29293,Trégunc,29,,,29293000YN0495,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,656,-3.866753,47.845793
2020-334850,2020-10-30,000001,Vente,4500,,,PENDRUC,B144,29910,29293,Trégunc,29,,,29293000YL0353,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-3.890892,47.832745
2020-334912,2020-10-27,000001,Vente,190000,615,,HUELLOU,B035,29910,29293,Trégunc,29,,,29293000AE0315,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,307,-3.848582,47.848243
2020-334912,2020-10-27,000001,Vente,190000,615,,HUELLOU,B035,29910,29293,Trégunc,29,,,29293000AE0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,-3.848582,47.848243
2020-334912,2020-10-27,000001,Vente,190000,,,HUELLOU,B035,29910,29293,Trégunc,29,,,29293000AE0317,,,,,,,,,,,,,0,,,,,S,sols,,,723,-3.848466,47.848137
2020-334922,2020-11-05,000002,Vente,7500,,,POULDOHAN,B160,29910,29293,Trégunc,29,,,29293000YM0744,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-3.893652,47.842088
2020-335041,2020-11-06,000001,Vente,320000,7,,HENT DALL KORIGANED,0141,29910,29293,Trégunc,29,,,29293000AK0445,,,7,,,,,,,,,,1,3,Dépendance,,0,AB,terrains a bâtir,,,864,-3.830474,47.803672
2020-335041,2020-11-06,000001,Vente,320000,7,,HENT DALL KORIGANED,0141,29910,29293,Trégunc,29,,,29293000AK0445,,,7,,,,,,,,,,1,1,Maison,123,4,AB,terrains a bâtir,,,864,-3.830474,47.803672
2020-335102,2020-10-29,000001,Vente,265000,6,,RUE DU JUSANT,0050,29910,29293,Trégunc,29,,,29293000YR0993,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,644,-3.873951,47.854357
2020-335150,2020-11-19,000001,Vente,100000,6,,RUE DE MELGVEN,0191,29910,29293,Trégunc,29,,,29293000AB0109,,,4,,,,,,,,,,1,2,Appartement,96,4,,,,,,-3.850739,47.856916
2020-335276,2020-11-16,000002,Vente,63000,,,LE BOURG,B009,29910,29293,Trégunc,29,,,29293000AD0354,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-3.845201,47.853331
2020-335287,2020-11-16,000001,Vente,304000,4,,ROZ COZ,B167,29910,29293,Trégunc,29,,,29293000AE0423,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,586,-3.853965,47.851602
2020-335287,2020-11-16,000001,Vente,304000,,,LE BOURG,B009,29910,29293,Trégunc,29,,,29293000AE0440,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.853995,47.851741
2020-335327,2020-10-27,000001,Vente,350000,6933,F,LAMBELL,B123,29910,29293,Trégunc,29,,,29293000YN0690,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,928,-3.87159,47.847291
2020-335385,2020-10-30,000001,Vente,250000,10,,RTE DE LA POINTE DE TREVIGNON,0210,29910,29293,Trégunc,29,,,29293000AL0353,,,2,75,,,,,,,,,1,2,Appartement,71,3,,,,,,-3.838928,47.807345
2020-335385,2020-10-30,000001,Vente,250000,10,,RTE DE LA POINTE DE TREVIGNON,0210,29910,29293,Trégunc,29,,,29293000AL0353,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,-3.838928,47.807345
2020-335507,2020-11-17,000001,Vente,150,,,RUE ERNEST CONAN,0044,29910,29293,Trégunc,29,,,29293000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,810,-3.850837,47.850459
2020-335637,2020-11-05,000001,Vente,237510,10,,IMP DES DAPHNEES,0033,29910,29293,Trégunc,29,,,29293000ZD0187,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,818,-3.845116,47.880678
2020-335637,2020-11-05,000001,Vente,237510,10,,IMP DES DAPHNEES,0033,29910,29293,Trégunc,29,,,29293000ZD0187,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,-3.845116,47.880678
2020-335637,2020-11-05,000001,Vente,237510,10,,IMP DES DAPHNEES,0033,29910,29293,Trégunc,29,,,29293000ZD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,AG,terrains d'agrément,,,818,-3.845116,47.880678
2020-335637,2020-11-05,000001,Vente,237510,10,,IMP DES DAPHNEES,0033,29910,29293,Trégunc,29,,,29293000ZD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1000,-3.845116,47.880678
2020-335844,2020-11-12,000001,Vente,120001,936,,HENT MEN DU,0108,29910,29293,Trégunc,29,,,29293000AM0068,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,103,-3.843548,47.799634
2020-335899,2020-11-18,000001,Vente,96000,,,KERJEAN,B081,29910,29293,Trégunc,29,,,29293000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,702,-3.829233,47.801542
2020-335922,2020-11-27,000001,Vente,120000,,,KERJEAN,B081,29910,29293,Trégunc,29,,,29293000AK0444,,,,,,,,,,,,,0,,,,,T,terres,,,212,-3.830025,47.802664
2020-335922,2020-11-27,000001,Vente,120000,,,KERJEAN,B081,29910,29293,Trégunc,29,,,29293000AK0446,,,,,,,,,,,,,0,,,,,T,terres,,,101,-3.829977,47.802503
2020-335922,2020-11-27,000001,Vente,120000,6314,F,KERJEAN,B081,29910,29293,Trégunc,29,,,29293000AK0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-3.82986,47.802629
2020-335926,2020-11-19,000001,Vente,275000,130,,RTE DE COAT MIN,0016,29910,29293,Trégunc,29,,,29293000YP0204,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,781,-3.865102,47.857965
2020-336081,2020-11-20,000001,Vente,207500,4,,IMP DES JACINTHES,0113,29910,29293,Trégunc,29,,,29293000ZA0185,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,592,-3.8518,47.858583
2020-336094,2020-11-26,000001,Vente,181000,1294,,PENDRUC,B144,29910,29293,Trégunc,29,,,29293000YL0050,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,1300,-3.895818,47.834374
2020-336094,2020-11-26,000001,Vente,181000,1294,,PENDRUC,B144,29910,29293,Trégunc,29,,,29293000YL0050,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,700,-3.895818,47.834374
2020-336120,2020-11-27,000001,Vente,33750,,,CROAS VOALER,B020,29910,29293,Trégunc,29,,,29293000YR1142,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-3.874351,47.851058
2020-336124,2020-11-23,000001,Vente,85000,23,,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AE0388,,,38,49.78,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.856193,47.851495
2020-336124,2020-11-23,000001,Vente,85000,23,,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AE0388,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.856193,47.851495
2020-336145,2020-11-16,000002,Vente,5000,8,,PL DE L EGLISE,0040,29910,29293,Trégunc,29,,,29293000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,24,-3.85334,47.855266
2020-336145,2020-11-16,000002,Vente,5000,8,,PL DE L EGLISE,0040,29910,29293,Trégunc,29,,,29293000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,24,-3.85334,47.855266
2020-336145,2020-11-16,000002,Vente,5000,8,,PL DE L EGLISE,0040,29910,29293,Trégunc,29,,,29293000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,24,-3.85334,47.855266
2020-336164,2020-12-12,000001,Vente,150000,40,,COAT PIN,B014,29910,29293,Trégunc,29,,,29293000YO0142,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,280,-3.848276,47.845194
2020-336164,2020-12-12,000001,Vente,150000,40,,COAT PIN,B014,29910,29293,Trégunc,29,,,29293000YO0142,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,-3.848276,47.845194
2020-336164,2020-12-12,000001,Vente,150000,,,TOULCARFURIQUET,B176,29910,29293,Trégunc,29,,,29293000YO0148,,,,,,,,,,,,,0,,,,,S,sols,,,74,-3.848361,47.845006
2020-336210,2020-12-14,000001,Vente,134500,7,,RUE DE KERHALLON,0117,29910,29293,Trégunc,29,,,29293000AB0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,311,-3.858347,47.857674
2020-336210,2020-12-14,000001,Vente,134500,7,,RUE DE KERHALLON,0117,29910,29293,Trégunc,29,,,29293000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-3.858347,47.857674
2020-336212,2020-12-01,000001,Vente,652000,,,LE PARADIS,B139,29910,29293,Trégunc,29,,,29293000AI0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,3735,-3.814725,47.801268
2020-336212,2020-12-01,000001,Vente,652000,5739,F,RTE DES CHARDONS BLEUS,0014,29910,29293,Trégunc,29,,,29293000AI0739,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,900,-3.815137,47.801808
2020-336212,2020-12-01,000001,Vente,652000,5739,F,RTE DES CHARDONS BLEUS,0014,29910,29293,Trégunc,29,,,29293000AI0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-3.815137,47.801808
2020-336213,2020-12-02,000001,Vente,623050,2715,,RTE DE PENDRUC,0199,29910,29293,Trégunc,29,,,29293000YL0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,-3.886844,47.83748
2020-336213,2020-12-02,000001,Vente,623050,2715,,RTE DE PENDRUC,0199,29910,29293,Trégunc,29,,,29293000YL0868,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1077,-3.886844,47.83748
2020-336213,2020-12-02,000001,Vente,623050,2715,,RTE DE PENDRUC,0199,29910,29293,Trégunc,29,,,29293000YL0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,-3.886844,47.83748
2020-336216,2020-12-09,000001,Vente,3500,,,RUE DES AUBEPINES,0005,29910,29293,Trégunc,29,,,29293000ZA0100,,,,,,,,,,,,,0,,,,,L,landes,,,508,-3.855588,47.85887
2020-336236,2020-11-19,000001,Vente,298400,,,HENT PARK VRAS,0677,29910,29293,Trégunc,29,,,29293000ZZ0107,,,,,,,,,,,,,0,,,,,S,sols,,,915,-3.821834,47.814807
2020-336236,2020-11-19,000001,Vente,298400,11,,HENT PARK VRAS,0677,29910,29293,Trégunc,29,,,29293000ZZ0157,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,900,-3.821594,47.814996
2020-336244,2020-12-04,000001,Vente,75000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,407,,416,,732,,,,,,3,3,Dépendance,,0,,,,,,-3.85682,47.852753
2020-336244,2020-12-04,000001,Vente,75000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,407,,416,,732,,,,,,3,3,Dépendance,,0,,,,,,-3.85682,47.852753
2020-336244,2020-12-04,000001,Vente,75000,12,B,RUE DE KERFEUNTEUN,0114,29910,29293,Trégunc,29,,,29293000AC0003,,,407,,416,,732,,,,,,3,2,Appartement,36,2,,,,,,-3.85682,47.852753
2020-336427,2020-12-14,000001,Vente,162500,10,,RES DE LA  BOISSIERE,A798,29910,29293,Trégunc,29,,,29293000ZK0103,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-3.81459,47.854181
2020-336427,2020-12-14,000001,Vente,162500,5801,,BEG POSTILLON,B199,29910,29293,Trégunc,29,,,29293000ZK0113,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,236,-3.814451,47.853897
2020-336427,2020-12-14,000001,Vente,162500,5801,,BEG POSTILLON,B199,29910,29293,Trégunc,29,,,29293000ZK0113,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,700,-3.814451,47.853897
2020-336441,2020-11-21,000001,Vente,235000,,,CHEM DU PETIT PARADIS,0229,29910,29293,Trégunc,29,,,29293000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,1750,-3.812074,47.798481
2020-336441,2020-11-21,000001,Vente,235000,6777,,LE PARADIS,B139,29910,29293,Trégunc,29,,,29293000AI0724,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,384,-3.812974,47.798019
2020-336441,2020-11-21,000001,Vente,235000,,,LE PARADIS,B139,29910,29293,Trégunc,29,,,29293000AI0725,,,,,,,,,,,,,0,,,,,S,sols,,,201,-3.812958,47.7982
2020-336459,2020-12-11,000001,Vente,230000,,,KERNALLEC,B094,29910,29293,Trégunc,29,,,29293000ZZ0079,,,,,,,,,,,,,0,,,,,L,landes,,,4,-3.811498,47.817097
2020-336459,2020-12-11,000001,Vente,230000,401,B,KERNALLEC,B094,29910,29293,Trégunc,29,,,29293000ZZ0103,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,37,-3.811515,47.817069
2020-336459,2020-12-11,000001,Vente,230000,401,A,KERNALLEC,B094,29910,29293,Trégunc,29,,,29293000ZZ0104,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,52,-3.811592,47.817042
2020-336459,2020-12-11,000001,Vente,230000,,,GWAREMM KERNALLEC,0486,29910,29293,Trégunc,29,,,29293000ZZ0105,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.811396,47.81693
2020-336459,2020-12-11,000001,Vente,230000,,,GWAREMM KERNALLEC,0486,29910,29293,Trégunc,29,,,29293000ZZ0106,,,,,,,,,,,,,0,,,,,T,terres,,,139,-3.811491,47.81695
2020-336500,2020-12-18,000001,Vente,90000,,,ROSENGALL,B165,29910,29293,Trégunc,29,,,29293000AD0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-3.848798,47.852574
2020-336500,2020-12-18,000001,Vente,90000,23,,CITE DE ROZENGALL,A820,29910,29293,Trégunc,29,,,29293000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-3.848723,47.852542
2020-336500,2020-12-18,000001,Vente,90000,23,,CITE DE ROZENGALL,A820,29910,29293,Trégunc,29,,,29293000AD0105,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,78,-3.848723,47.852542
2020-336500,2020-12-18,000001,Vente,90000,23,,CITE DE ROZENGALL,A820,29910,29293,Trégunc,29,,,29293000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-3.848723,47.852542
2020-336503,2020-12-17,000001,Vente,205550,21,,ALLEE VRAZ,B001,29910,29293,Trégunc,29,,,29293000YN0301,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,724,-3.876253,47.847631
2020-336503,2020-12-17,000001,Vente,205550,21,,ALLEE VRAZ,B001,29910,29293,Trégunc,29,,,29293000YN0301,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,-3.876253,47.847631
2020-336503,2020-12-17,000001,Vente,205550,,,KERVERN,B116,29910,29293,Trégunc,29,,,29293000YN0317,,,,,,,,,,,,,0,,,,,T,terres,,,525,-3.876437,47.847901
2020-336534,2020-12-11,000002,Vente,57195,,,IMP DE LA FONTAINE,0046,29910,29293,Trégunc,29,,,29293000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,1070,-3.848461,47.84929
2020-336534,2020-12-11,000002,Vente,57195,,,IMP DE LA FONTAINE,0046,29910,29293,Trégunc,29,,,29293000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,89,-3.847588,47.849365
2020-336534,2020-12-11,000002,Vente,57195,,,IMP DE LA FONTAINE,0046,29910,29293,Trégunc,29,,,29293000AE0160,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.847671,47.849375
2020-336589,2020-12-11,000001,Vente,87500,6410,F,KERGUNUS,B188,29910,29293,Trégunc,29,,,29293000ZC0154,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,741,-3.847955,47.869668
2020-336589,2020-12-11,000001,Vente,87500,6410,F,KERGUNUS,B188,29910,29293,Trégunc,29,,,29293000ZC0154,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,-3.847955,47.869668
2020-336589,2020-12-11,000001,Vente,87500,,,KEROTTER,B096,29910,29293,Trégunc,29,,,29293000ZC0155,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.848288,47.869883
2020-336773,2020-12-08,000001,Vente,340000,,,KERADROC H,B037,29910,29293,Trégunc,29,,,29293000YH0031,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-3.868915,47.825409
2020-336773,2020-12-08,000001,Vente,340000,,,KERADROC H,B037,29910,29293,Trégunc,29,,,29293000YH0031,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-3.868915,47.825409
2020-336773,2020-12-08,000001,Vente,340000,1145,,KERADROC H,B037,29910,29293,Trégunc,29,,,29293000YH0129,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1770,-3.868246,47.825591
2020-336773,2020-12-08,000001,Vente,340000,1145,,KERADROC H,B037,29910,29293,Trégunc,29,,,29293000YH0129,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,4595,-3.868246,47.825591
2020-336773,2020-12-08,000001,Vente,340000,1145,,KERADROC H,B037,29910,29293,Trégunc,29,,,29293000YH0129,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,13788,-3.868246,47.825591
2020-336818,2020-12-17,000001,Vente,1771.74,,,KERLEO,B085,29910,29293,Trégunc,29,,,29293000YB0050,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-3.844878,47.808044
2020-336818,2020-12-17,000001,Vente,1771.74,,,GWAREMM KERLEO,0067,29910,29293,Trégunc,29,,,29293000YB0082,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-3.844819,47.808366
2020-336818,2020-12-17,000001,Vente,1771.74,,,KERLEO,B085,29910,29293,Trégunc,29,,,29293000YB0083,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-3.845387,47.808229
2020-336821,2020-12-17,000001,Vente,2339.55,,,KERLEO,B085,29910,29293,Trégunc,29,,,29293000YC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4333,-3.843929,47.812697
2020-336821,2020-12-17,000001,Vente,2339.55,,,KERLEO,B085,29910,29293,Trégunc,29,,,29293000YC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4332,-3.843929,47.812697
2020-336841,2020-12-07,000001,Vente,563900,6985,F,PENANROS,B143,29910,29293,Trégunc,29,,,29293000AK0292,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,1610,-3.831392,47.803203
2020-336841,2020-12-07,000001,Vente,563900,6985,F,PENANROS,B143,29910,29293,Trégunc,29,,,29293000AK0292,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-3.831392,47.803203
2020-336851,2020-12-22,000001,Vente,145000,100,,RTE DE LAMBELL,0160,29910,29293,Trégunc,29,,,29293000YN0094,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,-3.868803,47.845413
2020-336851,2020-12-22,000001,Vente,145000,100,,RTE DE LAMBELL,0160,29910,29293,Trégunc,29,,,29293000YN0094,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,353,-3.868803,47.845413
2020-336860,2020-12-14,000001,Vente,193000,1406,B,LAMBELL,B123,29910,29293,Trégunc,29,,,29293000YP0565,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,875,-3.868932,47.849759
2020-337143,2020-12-15,000001,Vente,1318610,,,RTE DE LA POINTE DE LA JUMENT,0212,29910,29293,Trégunc,29,,,29293000YL0113,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.899989,47.834894
2020-337143,2020-12-15,000001,Vente,1318610,,,RTE DE LA POINTE DE LA JUMENT,0212,29910,29293,Trégunc,29,,,29293000YL0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,896,-3.899989,47.834894
2020-337143,2020-12-15,000001,Vente,1318610,30,,RTE DE LA POINTE DE LA JUMENT,0212,29910,29293,Trégunc,29,,,29293000YL0114,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,992,-3.899821,47.834507
2020-337149,2020-12-14,000001,Vente,160000,773,,PONT KERBRAT,B154,29910,29293,Trégunc,29,,,29293000YO0038,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,997,-3.858099,47.850104