id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541349,2023-02-28,000001,Vente,150000,,,DUILHE,B026,40320,40185,Miramont-Sensacq,40,,,401850000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.327359,43.613749
2023-541349,2023-02-28,000001,Vente,150000,2100,,RTE DE TURSAN,0270,40320,40185,Miramont-Sensacq,40,,,401850000A0086,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,528,-0.327599,43.613876
2023-541349,2023-02-28,000001,Vente,150000,2100,,RTE DE TURSAN,0270,40320,40185,Miramont-Sensacq,40,,,401850000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.327599,43.613876
2023-541349,2023-02-28,000001,Vente,150000,2100,,RTE DE TURSAN,0270,40320,40185,Miramont-Sensacq,40,,,401850000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.327599,43.613876
2023-541349,2023-02-28,000001,Vente,150000,2100,,RTE DE TURSAN,0270,40320,40185,Miramont-Sensacq,40,,,401850000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.327599,43.613876
2023-541349,2023-02-28,000001,Vente,150000,,,DUILHE,B026,40320,40185,Miramont-Sensacq,40,,,401850000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,784,-0.327725,43.613973
2023-542666,2023-04-03,000001,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0592,,,,,,,,,,,,,0,,,,,T,terres,,,21964,-0.316526,43.579255
2023-542666,2023-04-03,000001,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.316905,43.579322
2023-542666,2023-04-03,000002,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.316905,43.579322
2023-542666,2023-04-03,000003,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,5628,-0.316201,43.576986
2023-542666,2023-04-03,000003,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0237,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-0.318451,43.576207
2023-542666,2023-04-03,000004,Echange,100,,,LAPEYRE,B041,40320,40185,Miramont-Sensacq,40,,,401850000F0064,,,,,,,,,,,,,0,,,,,T,terres,,,6874,-0.322829,43.574615
2023-542666,2023-04-03,000004,Echange,100,,,LAPEYRE,B041,40320,40185,Miramont-Sensacq,40,,,401850000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,11386,-0.321691,43.575122
2023-542666,2023-04-03,000005,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0588,,,,,,,,,,,,,0,,,,,T,terres,,,1471,-0.3135,43.579869
2023-542666,2023-04-03,000005,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.316261,43.579771
2023-542666,2023-04-03,000005,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.317547,43.578778
2023-542666,2023-04-03,000006,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,6862,-0.30933,43.575201
2023-542666,2023-04-03,000006,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,5666,-0.318809,43.578907
2023-542666,2023-04-03,000006,Echange,100,,,ARNAUTAUNE,B002,40320,40185,Miramont-Sensacq,40,,,401850000F0137,,,,,,,,,,,,,0,,,,,T,terres,,,7670,-0.322465,43.577314
2023-542666,2023-04-03,000006,Echange,100,,,ARNAUTAUNE,B002,40320,40185,Miramont-Sensacq,40,,,401850000F0138,,,,,,,,,,,,,0,,,,,L,landes,,,590,-0.323113,43.577783
2023-542666,2023-04-03,000006,Echange,100,,,LAPEYRE,B041,40320,40185,Miramont-Sensacq,40,,,401850000F0260,,,,,,,,,,,,,0,,,,,T,terres,,,6821,-0.321844,43.576074
2023-542666,2023-04-03,000006,Echange,100,,,LAPEYRE,B041,40320,40185,Miramont-Sensacq,40,,,401850000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.322152,43.575625
2023-542666,2023-04-03,000006,Echange,100,,,LAPEYRE,B041,40320,40185,Miramont-Sensacq,40,,,401850000F0265,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.321807,43.576876
2023-542666,2023-04-03,000007,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0251,,,,,,,,,,,,,0,,,,,T,terres,,,1719,-0.314501,43.57877
2023-542666,2023-04-03,000007,Echange,100,,,JEANBOUE,B037,40320,40185,Miramont-Sensacq,40,,,401850000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,4213,-0.313392,43.578711
2023-542666,2023-04-03,000007,Echange,100,,,LOUS CAMIOTS,B051,40320,40185,Miramont-Sensacq,40,,,401850000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,1616,-0.312412,43.578447
2023-542666,2023-04-03,000007,Echange,100,,,LOUS CAMIOTS,B051,40320,40185,Miramont-Sensacq,40,,,401850000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,6056,-0.311113,43.578265
2023-546878,2023-07-24,000001,Vente,33000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.327705,43.594518
2023-546878,2023-07-24,000001,Vente,33000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.327775,43.594593
2023-547830,2023-09-18,000001,Vente,125000,2100,,RTE DES LACS,0155,40320,40185,Miramont-Sensacq,40,,,401850000E0329,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,2465,-0.301604,43.590778
2023-547830,2023-09-18,000001,Vente,125000,2100,,RTE DES LACS,0155,40320,40185,Miramont-Sensacq,40,,,401850000E0329,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,845,-0.301604,43.590778
2023-548127,2023-09-27,000001,Vente,175.92,,,LANDES DU CHEMIN DE SAINT,B040,40320,40185,Miramont-Sensacq,40,,,40185000ZD0042,,,,,,,,,,,,,0,,,,,L,landes,,,1466,-0.295759,43.614578
2023-548475,2023-10-12,000001,Vente,3000,,,AOUS BUS,B001,40320,40185,Miramont-Sensacq,40,,,401850000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.315442,43.617202
2023-548475,2023-10-12,000001,Vente,3000,,,NAN,B060,40320,40185,Miramont-Sensacq,40,,,401850000B0180,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13038,-0.315332,43.617719
2023-548475,2023-10-12,000001,Vente,3000,,,NAN,B060,40320,40185,Miramont-Sensacq,40,,,401850000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5508,-0.31499,43.618224
2023-548475,2023-10-12,000001,Vente,3000,,,NAN,B060,40320,40185,Miramont-Sensacq,40,,,401850000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-0.315367,43.618499
2023-548475,2023-10-12,000001,Vente,3000,,,NAN,B060,40320,40185,Miramont-Sensacq,40,,,401850000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-0.316203,43.618528
2023-549078,2023-10-11,000001,Vente,50000,86,,IMP PORTE DU TURSAN,0222,40320,40185,Miramont-Sensacq,40,,,40185000AB0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,J,jardins,,,625,-0.325357,43.595676
2023-549078,2023-10-11,000001,Vente,50000,86,,IMP PORTE DU TURSAN,0222,40320,40185,Miramont-Sensacq,40,,,40185000AB0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,375,-0.325357,43.595676
2023-549078,2023-10-11,000001,Vente,50000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-0.325258,43.595805
2023-550086,2023-12-01,000001,Vente,76000,207,,RUE DU CHATEAU D EAU,0070,40320,40185,Miramont-Sensacq,40,,,40185000AB0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,-0.327843,43.596661
2023-550086,2023-12-01,000001,Vente,76000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,413,-0.327535,43.596573
2023-550086,2023-12-01,000001,Vente,76000,,,LE BOURG,B013,40320,40185,Miramont-Sensacq,40,,,40185000AB0352,,,,,,,,,,,,,0,,,,,L,landes,,,161,-0.327819,43.596622
